createdAt,value
2019-01-08T00:00:35.664Z,94.98
2019-01-08T00:03:05.207Z,95.12
2019-01-08T00:05:34.625Z,94.87
2019-01-08T00:08:03.736Z,94.87
2019-01-08T00:10:32.973Z,95.78
2019-01-08T00:13:02.463Z,96.22
2019-01-08T00:15:31.544Z,96.22
2019-01-08T00:18:00.807Z,96.04
2019-01-08T00:20:29.943Z,96.32
2019-01-08T00:22:59.115Z,96.04
2019-01-08T00:25:28.525Z,96.04
2019-01-08T00:27:57.594Z,96.75
2019-01-08T00:30:26.828Z,97.16
2019-01-08T00:32:55.914Z,97.59
2019-01-08T00:35:25.245Z,97.75
2019-01-08T00:37:54.462Z,97.42
2019-01-08T00:40:23.822Z,98.34
2019-01-08T00:42:53.139Z,98.61
2019-01-08T00:45:22.238Z,99.29
2019-01-08T00:47:51.312Z,99.29
2019-01-08T00:50:20.528Z,99.00
2019-01-08T00:52:49.965Z,99.83
2019-01-08T00:55:19.021Z,99.83
2019-01-08T00:57:48.282Z,100.00
2019-01-08T01:00:18.209Z,100.00
2019-01-08T01:02:47.598Z,99.15
2019-01-08T01:05:16.857Z,99.15
2019-01-08T01:07:45.953Z,99.51
2019-01-08T01:10:15.215Z,99.17
2019-01-08T01:12:44.439Z,99.00
2019-01-08T01:15:13.923Z,99.41
2019-01-08T01:17:43.110Z,98.82
2019-01-08T01:20:12.327Z,98.96
2019-01-08T01:22:43.376Z,98.96
2019-01-08T01:25:12.559Z,99.37
2019-01-08T01:27:41.849Z,99.37
2019-01-08T01:30:11.016Z,99.36
2019-01-08T01:32:40.244Z,99.45
2019-01-08T01:35:09.775Z,100.00
2019-01-08T01:37:38.942Z,100.00
2019-01-08T01:40:08.040Z,99.68
2019-01-08T01:42:37.338Z,99.56
2019-01-08T01:45:06.795Z,100.00
2019-01-08T01:47:35.887Z,99.96
2019-01-08T01:50:05.790Z,99.96
2019-01-08T01:52:35.051Z,99.77
2019-01-08T01:55:04.399Z,100.00
2019-01-08T01:57:33.632Z,100.00
2019-01-08T02:00:02.751Z,99.98
2019-01-08T02:02:31.923Z,99.96
2019-01-08T02:05:01.170Z,100.00
2019-01-08T02:07:30.258Z,100.00
2019-01-08T02:09:59.519Z,99.88
2019-01-08T02:12:28.708Z,100.00
2019-01-08T02:14:58.078Z,100.00
2019-01-08T02:17:27.219Z,100.00
2019-01-08T02:19:56.571Z,100.00
2019-01-08T02:22:25.956Z,100.00
2019-01-08T02:24:55.040Z,99.88
2019-01-08T02:27:24.192Z,99.25
2019-01-08T02:29:53.451Z,100.00
2019-01-08T02:32:22.879Z,100.00
2019-01-08T02:34:52.102Z,100.00
2019-01-08T02:37:21.155Z,100.00
2019-01-08T02:39:50.229Z,100.00
2019-01-08T02:42:19.444Z,100.00
2019-01-08T02:44:48.803Z,100.00
2019-01-08T02:47:18.067Z,100.00
2019-01-08T02:49:47.159Z,100.00
2019-01-08T02:52:16.320Z,100.00
2019-01-08T02:54:45.541Z,100.00
2019-01-08T02:57:16.077Z,100.00
2019-01-08T02:59:45.276Z,100.00
2019-01-08T03:02:14.380Z,100.00
2019-01-08T03:04:43.586Z,100.00
2019-01-08T03:07:12.697Z,100.00
2019-01-08T03:09:41.747Z,100.00
2019-01-08T03:12:11.267Z,100.00
2019-01-08T03:14:40.321Z,100.00
2019-01-08T03:17:09.368Z,100.00
2019-01-08T03:19:38.729Z,100.00
2019-01-08T03:22:07.815Z,100.00
2019-01-08T03:24:37.192Z,100.00
2019-01-08T03:27:06.465Z,100.00
2019-01-08T03:29:35.548Z,100.00
2019-01-08T03:32:04.799Z,100.00
2019-01-08T03:34:34.046Z,100.00
2019-01-08T03:37:03.190Z,100.00
2019-01-08T03:39:32.478Z,100.00
2019-01-08T03:42:01.666Z,100.00
2019-01-08T03:44:30.866Z,100.00
2019-01-08T03:47:00.113Z,100.00
2019-01-08T03:49:29.317Z,100.00
2019-01-08T03:51:58.776Z,100.00
2019-01-08T03:54:27.831Z,100.00
2019-01-08T03:56:57.028Z,100.00
2019-01-08T03:59:26.228Z,100.00
2019-01-08T04:01:55.411Z,100.00
2019-01-08T04:04:24.752Z,100.00
2019-01-08T04:06:53.836Z,100.00
2019-01-08T04:09:23.166Z,100.00
2019-01-08T04:11:52.240Z,100.00
2019-01-08T04:14:21.582Z,100.00
2019-01-08T04:16:50.830Z,100.00
2019-01-08T04:19:20.113Z,100.00
2019-01-08T04:21:49.190Z,100.00
2019-01-08T04:24:18.457Z,100.00
2019-01-08T04:26:47.646Z,100.00
2019-01-08T04:29:16.910Z,100.00
2019-01-08T04:31:46.067Z,100.00
2019-01-08T04:34:15.379Z,100.00
2019-01-08T04:36:44.576Z,100.00
2019-01-08T04:39:14.794Z,100.00
2019-01-08T04:41:43.873Z,100.00
2019-01-08T04:44:13.229Z,100.00
2019-01-08T04:46:42.557Z,100.00
2019-01-08T04:49:11.604Z,100.00
2019-01-08T04:51:40.935Z,100.00
2019-01-08T04:54:10.064Z,100.00
2019-01-08T04:56:39.313Z,100.00
2019-01-08T04:59:08.535Z,100.00
2019-01-08T05:01:38.124Z,100.00
2019-01-08T05:04:07.206Z,100.00
2019-01-08T05:06:36.225Z,100.00
2019-01-08T05:09:06.333Z,100.00
2019-01-08T05:11:35.572Z,100.00
2019-01-08T05:14:04.844Z,100.00
2019-01-08T05:16:34.027Z,100.00
2019-01-08T05:19:03.248Z,100.00
2019-01-08T05:21:32.490Z,100.00
2019-01-08T05:24:01.620Z,100.00
2019-01-08T05:26:30.932Z,100.00
2019-01-08T05:29:00.139Z,100.00
2019-01-08T05:31:29.450Z,100.00
2019-01-08T05:33:58.679Z,100.00
2019-01-08T05:36:27.784Z,100.00
2019-01-08T05:38:57.143Z,100.00
2019-01-08T05:41:26.406Z,100.00
2019-01-08T05:43:55.490Z,100.00
2019-01-08T05:46:24.720Z,100.00
2019-01-08T05:48:54.063Z,100.00
2019-01-08T05:51:23.339Z,100.00
2019-01-08T05:53:52.404Z,100.00
2019-01-08T05:56:21.611Z,100.00
2019-01-08T05:58:50.840Z,100.00
2019-01-08T06:01:19.911Z,100.00
2019-01-08T06:03:49.355Z,100.00
2019-01-08T06:06:18.387Z,100.00
2019-01-08T06:08:47.612Z,100.00
2019-01-08T06:11:17.032Z,100.00
2019-01-08T06:13:46.151Z,100.00
2019-01-08T06:16:15.330Z,100.00
2019-01-08T06:18:44.582Z,100.00
2019-01-08T06:21:13.777Z,100.00
2019-01-08T06:23:43.084Z,100.00
2019-01-08T06:26:12.187Z,100.00
2019-01-08T06:28:41.562Z,100.00
2019-01-08T06:31:10.725Z,100.00
2019-01-08T06:33:39.960Z,100.00
2019-01-08T06:36:09.103Z,100.00
2019-01-08T06:38:38.316Z,100.00
2019-01-08T06:41:07.532Z,100.00
2019-01-08T06:43:36.843Z,100.00
2019-01-08T06:46:05.941Z,100.00
2019-01-08T06:48:35.264Z,100.00
2019-01-08T06:51:04.366Z,100.00
2019-01-08T06:53:33.710Z,100.00
2019-01-08T06:56:02.981Z,100.00
2019-01-08T06:58:32.091Z,100.00
2019-01-08T07:01:01.350Z,100.00
2019-01-08T07:03:30.451Z,100.00
2019-01-08T07:05:59.833Z,100.00
2019-01-08T07:08:29.661Z,100.00
2019-01-08T07:10:58.761Z,100.00
2019-01-08T07:13:27.967Z,100.00
2019-01-08T07:15:57.067Z,100.00
2019-01-08T07:18:26.109Z,100.00
2019-01-08T07:20:55.158Z,100.00
2019-01-08T07:23:24.421Z,100.00
2019-01-08T07:25:53.639Z,100.00
2019-01-08T07:28:22.878Z,100.00
2019-01-08T07:30:51.958Z,100.00
2019-01-08T07:33:21.268Z,100.00
2019-01-08T07:35:50.466Z,100.00
2019-01-08T07:38:19.585Z,100.00
2019-01-08T07:40:48.985Z,100.00
2019-01-08T07:43:18.047Z,100.00
2019-01-08T07:45:47.322Z,100.00
2019-01-08T07:48:16.538Z,100.00
2019-01-08T07:50:45.762Z,100.00
2019-01-08T07:53:15.065Z,100.00
2019-01-08T07:55:44.431Z,100.00
2019-01-08T07:58:13.631Z,100.00
2019-01-08T08:00:49.953Z,100.00
2019-01-08T08:03:13.765Z,100.00
2019-01-08T08:05:43.092Z,100.00
2019-01-08T08:08:12.317Z,100.00
2019-01-08T08:10:41.538Z,100.00
2019-01-08T08:13:10.802Z,100.00
2019-01-08T08:15:39.857Z,100.00
2019-01-08T08:18:09.210Z,100.00
2019-01-08T08:20:38.284Z,100.00
2019-01-08T08:23:07.708Z,100.00
2019-01-08T08:25:36.909Z,100.00
2019-01-08T08:28:06.003Z,100.00
2019-01-08T08:30:35.420Z,100.00
2019-01-08T08:33:04.491Z,100.00
2019-01-08T08:35:33.625Z,100.00
2019-01-08T08:38:03.036Z,100.00
2019-01-08T08:40:32.373Z,100.00
2019-01-08T08:43:01.469Z,100.00
2019-01-08T08:45:30.556Z,100.00
2019-01-08T08:48:00.055Z,100.00
2019-01-08T08:50:29.183Z,100.00
2019-01-08T08:52:58.441Z,100.00
2019-01-08T08:55:27.665Z,100.00
2019-01-08T08:57:56.725Z,100.00
2019-01-08T09:00:25.980Z,100.00
2019-01-08T09:02:55.254Z,100.00
2019-01-08T09:05:24.554Z,100.00
2019-01-08T09:07:53.633Z,100.00
2019-01-08T09:10:22.873Z,100.00
2019-01-08T09:12:52.192Z,100.00
2019-01-08T09:15:21.443Z,100.00
2019-01-08T09:17:50.534Z,100.00
2019-01-08T09:20:19.759Z,100.00
2019-01-08T09:22:49.072Z,100.00
2019-01-08T09:25:18.132Z,100.00
2019-01-08T09:27:47.445Z,100.00
2019-01-08T09:30:16.859Z,99.64
2019-01-08T09:32:45.940Z,99.57
2019-01-08T09:35:15.116Z,98.34
2019-01-08T09:37:44.235Z,97.97
2019-01-08T09:40:13.622Z,98.28
2019-01-08T09:42:42.916Z,98.51
2019-01-08T09:45:12.039Z,98.49
2019-01-08T09:47:41.186Z,98.53
2019-01-08T09:50:10.648Z,98.75
2019-01-08T09:52:39.721Z,98.23
2019-01-08T09:55:09.023Z,98.81
2019-01-08T09:57:38.083Z,99.02
2019-01-08T10:00:08.419Z,98.98
2019-01-08T10:02:37.647Z,99.06
2019-01-08T10:05:07.166Z,99.14
2019-01-08T10:07:36.254Z,99.23
2019-01-08T10:10:05.741Z,100.00
2019-01-08T10:12:34.827Z,99.97
2019-01-08T10:15:03.879Z,99.96
2019-01-08T10:17:35.043Z,100.00
2019-01-08T10:20:04.111Z,100.00
2019-01-08T10:22:33.204Z,100.00
2019-01-08T10:25:02.415Z,100.00
2019-01-08T10:27:31.666Z,99.97
2019-01-08T10:30:00.888Z,99.17
2019-01-08T10:32:30.098Z,98.41
2019-01-08T10:34:59.632Z,97.80
2019-01-08T10:37:28.711Z,98.09
2019-01-08T10:39:57.803Z,98.75
2019-01-08T10:42:26.968Z,97.84
2019-01-08T10:44:56.419Z,98.34
2019-01-08T10:47:25.894Z,98.56
2019-01-08T10:49:54.977Z,98.10
2019-01-08T10:52:24.072Z,97.07
2019-01-08T10:54:53.155Z,96.43
2019-01-08T10:57:22.316Z,96.13
2019-01-08T10:59:51.528Z,94.84
2019-01-08T11:02:20.938Z,94.06
2019-01-08T11:04:50.051Z,93.64
2019-01-08T11:07:19.112Z,93.52
2019-01-08T11:09:48.403Z,93.78
2019-01-08T11:12:17.743Z,93.37
2019-01-08T11:14:46.817Z,92.14
2019-01-08T11:17:17.818Z,92.58
2019-01-08T11:19:47.131Z,92.53
2019-01-08T11:22:16.444Z,91.55
2019-01-08T11:24:45.716Z,91.82
2019-01-08T11:27:14.912Z,91.96
2019-01-08T11:29:44.313Z,91.91
2019-01-08T11:32:13.630Z,91.12
2019-01-08T11:34:42.715Z,91.16
2019-01-08T11:37:11.833Z,91.23
2019-01-08T11:39:40.978Z,89.55
2019-01-08T11:42:10.202Z,88.78
2019-01-08T11:44:39.442Z,88.16
2019-01-08T11:47:08.723Z,88.67
2019-01-08T11:49:37.994Z,89.57
2019-01-08T11:52:07.081Z,88.77
2019-01-08T11:54:41.020Z,86.76
2019-01-08T11:57:07.501Z,85.46
2019-01-08T11:59:36.722Z,85.44
2019-01-08T12:02:06.210Z,84.36
2019-01-08T12:04:35.240Z,83.90
2019-01-08T12:07:04.385Z,81.20
2019-01-08T12:09:33.715Z,82.04
2019-01-08T12:12:03.999Z,81.80
2019-01-08T12:14:33.036Z,81.21
2019-01-08T12:17:02.400Z,81.16
2019-01-08T12:19:31.869Z,82.04
2019-01-08T12:22:00.956Z,82.57
2019-01-08T12:24:29.970Z,82.44
2019-01-08T12:26:59.074Z,82.24
2019-01-08T12:29:28.310Z,84.82
2019-01-08T12:32:05.630Z,84.20
2019-01-08T12:34:28.351Z,84.60
2019-01-08T12:36:57.400Z,85.10
2019-01-08T12:39:26.625Z,84.87
2019-01-08T12:41:55.775Z,85.42
2019-01-08T12:44:24.975Z,86.21
2019-01-08T12:46:54.199Z,85.40
2019-01-08T12:49:23.315Z,85.14
2019-01-08T12:51:52.402Z,84.54
2019-01-08T12:54:21.584Z,84.82
2019-01-08T12:56:50.704Z,85.76
2019-01-08T12:59:20.100Z,87.27
2019-01-08T13:01:49.396Z,88.48
2019-01-08T13:04:18.453Z,89.01
2019-01-08T13:06:47.749Z,90.22
2019-01-08T13:09:16.793Z,91.02
2019-01-08T13:11:46.149Z,90.16
2019-01-08T13:14:16.436Z,89.96
2019-01-08T13:16:45.485Z,91.74
2019-01-08T13:19:14.757Z,91.56
2019-01-08T13:21:43.872Z,91.70
2019-01-08T13:24:13.194Z,90.59
2019-01-08T13:26:42.472Z,89.85
2019-01-08T13:29:11.568Z,89.57
2019-01-08T13:31:40.889Z,89.05
2019-01-08T13:34:10.104Z,88.38
2019-01-08T13:36:39.513Z,88.37
2019-01-08T13:39:09.445Z,88.32
2019-01-08T13:41:38.713Z,89.13
2019-01-08T13:44:09.769Z,88.70
2019-01-08T13:46:39.139Z,88.29
2019-01-08T13:49:08.337Z,87.84
2019-01-08T13:51:37.532Z,88.06
2019-01-08T13:54:06.803Z,88.46
2019-01-08T13:56:36.029Z,88.53
2019-01-08T13:59:05.205Z,89.19
2019-01-08T14:01:34.443Z,88.99
2019-01-08T14:04:03.545Z,89.03
2019-01-08T14:06:32.934Z,89.33
2019-01-08T14:09:02.180Z,88.99
2019-01-08T14:11:31.243Z,89.26
2019-01-08T14:14:00.545Z,89.23
2019-01-08T14:16:29.745Z,89.93
2019-01-08T14:18:59.093Z,89.71
2019-01-08T14:21:28.445Z,89.62
2019-01-08T14:23:57.574Z,89.77
2019-01-08T14:26:26.705Z,89.81
2019-01-08T14:28:55.945Z,90.05
2019-01-08T14:31:25.014Z,90.72
2019-01-08T14:33:54.430Z,91.06
2019-01-08T14:36:23.649Z,91.05
2019-01-08T14:38:52.721Z,91.10
2019-01-08T14:41:22.111Z,91.66
2019-01-08T14:43:51.237Z,91.74
2019-01-08T14:46:20.598Z,91.17
2019-01-08T14:48:49.683Z,92.06
2019-01-08T14:51:18.813Z,91.59
2019-01-08T14:53:48.138Z,91.73
2019-01-08T14:56:17.718Z,92.63
2019-01-08T14:58:46.794Z,92.43
2019-01-08T15:01:15.831Z,91.86
2019-01-08T15:03:45.033Z,92.59
2019-01-08T15:06:14.130Z,92.24
2019-01-08T15:08:43.457Z,92.10
2019-01-08T15:11:12.753Z,92.19
2019-01-08T15:13:41.803Z,92.11
2019-01-08T15:16:11.013Z,92.45
2019-01-08T15:18:40.392Z,92.15
2019-01-08T15:21:09.450Z,92.35
2019-01-08T15:23:38.712Z,91.93
2019-01-08T15:26:08.142Z,91.69
2019-01-08T15:28:37.178Z,91.01
2019-01-08T15:31:06.464Z,90.94
2019-01-08T15:33:35.538Z,91.78
2019-01-08T15:36:04.797Z,91.15
2019-01-08T15:38:34.131Z,90.94
2019-01-08T15:41:04.451Z,90.96
2019-01-08T15:43:33.485Z,91.50
2019-01-08T15:46:02.972Z,91.81
2019-01-08T15:48:32.195Z,92.64
2019-01-08T15:51:02.161Z,93.11
2019-01-08T15:53:31.485Z,94.02
2019-01-08T15:56:00.837Z,93.15
2019-01-08T15:58:29.997Z,93.63
2019-01-08T16:00:59.125Z,93.98
2019-01-08T16:03:28.279Z,94.72
2019-01-08T16:05:58.880Z,95.64
2019-01-08T16:08:29.550Z,95.30
2019-01-08T16:10:59.759Z,95.55
2019-01-08T16:13:29.102Z,94.84
2019-01-08T16:15:58.328Z,95.12
2019-01-08T16:18:27.404Z,94.74
2019-01-08T16:20:56.834Z,94.39
2019-01-08T16:23:25.868Z,94.15
2019-01-08T16:25:55.136Z,94.39
2019-01-08T16:28:24.639Z,93.71
2019-01-08T16:30:53.718Z,93.47
2019-01-08T16:33:24.690Z,93.65
2019-01-08T16:35:54.270Z,93.96
2019-01-08T16:38:23.337Z,94.11
2019-01-08T16:40:52.484Z,94.31
2019-01-08T16:43:24.612Z,94.19
2019-01-08T16:45:54.090Z,93.49
2019-01-08T16:48:23.253Z,93.70
2019-01-08T16:50:52.391Z,93.44
2019-01-08T16:53:24.305Z,93.21
2019-01-08T16:55:53.595Z,93.14
2019-01-08T16:58:28.247Z,92.91
2019-01-08T17:00:57.432Z,93.00
2019-01-08T17:03:27.042Z,93.43
2019-01-08T17:05:56.420Z,92.96
2019-01-08T17:08:25.644Z,93.46
2019-01-08T17:10:54.839Z,93.63
2019-01-08T17:13:24.092Z,93.09
2019-01-08T17:15:53.345Z,92.91
2019-01-08T17:18:22.627Z,93.21
2019-01-08T17:20:51.693Z,93.50
2019-01-08T17:23:20.936Z,93.37
2019-01-08T17:25:50.294Z,94.07
2019-01-08T17:28:19.487Z,94.55
2019-01-08T17:30:50.546Z,94.24
2019-01-08T17:33:20.055Z,94.00
2019-01-08T17:35:49.225Z,93.60
2019-01-08T17:38:18.371Z,93.92
2019-01-08T17:40:47.765Z,94.23
2019-01-08T17:43:18.886Z,94.32
2019-01-08T17:45:47.979Z,94.51
2019-01-08T17:48:17.113Z,94.70
2019-01-08T17:50:46.549Z,95.10
2019-01-08T17:53:18.027Z,95.41
2019-01-08T17:55:47.557Z,95.68
2019-01-08T17:58:42.635Z,95.60
2019-01-08T18:01:27.422Z,95.64
2019-01-08T18:03:56.606Z,95.53
2019-01-08T18:06:25.740Z,95.18
2019-01-08T18:08:54.925Z,95.42
2019-01-08T18:11:24.201Z,95.70
2019-01-08T18:13:53.338Z,95.90
2019-01-08T18:16:22.463Z,95.69
2019-01-08T18:18:58.922Z,95.57
2019-01-08T18:21:28.045Z,95.93
2019-01-08T18:23:57.155Z,95.35
2019-01-08T18:26:26.526Z,95.55
2019-01-08T18:28:55.689Z,95.44
2019-01-08T18:31:24.858Z,95.65
2019-01-08T18:33:54.250Z,95.96
2019-01-08T18:36:23.838Z,95.67
2019-01-08T18:38:53.145Z,95.29
2019-01-08T18:41:22.422Z,95.34
2019-01-08T18:43:51.812Z,95.87
2019-01-08T18:46:21.046Z,95.70
2019-01-08T18:48:50.425Z,95.15
2019-01-08T18:51:19.811Z,95.23
2019-01-08T18:53:49.561Z,94.89
2019-01-08T18:56:18.739Z,94.28
2019-01-08T18:58:47.982Z,94.05
2019-01-08T19:01:17.161Z,93.13
2019-01-08T19:03:46.577Z,92.93
2019-01-08T19:06:15.838Z,92.60
2019-01-08T19:09:20.928Z,93.02
2019-01-08T19:11:50.132Z,92.75
2019-01-08T19:14:21.259Z,92.87
2019-01-08T19:16:50.518Z,92.21
2019-01-08T19:19:19.715Z,91.91
2019-01-08T19:21:50.736Z,92.18
2019-01-08T19:24:20.497Z,92.46
2019-01-08T19:26:49.873Z,92.87
2019-01-08T19:29:18.941Z,92.85
2019-01-08T19:31:48.135Z,93.28
2019-01-08T19:34:17.271Z,93.55
2019-01-08T19:36:46.510Z,93.89
2019-01-08T19:39:15.925Z,93.77
2019-01-08T19:41:45.306Z,93.91
2019-01-08T19:44:14.406Z,94.07
2019-01-08T19:46:43.536Z,94.66
2019-01-08T19:49:12.653Z,94.05
2019-01-08T19:51:42.067Z,94.04
2019-01-08T19:54:11.839Z,93.11
2019-01-08T19:56:41.099Z,93.11
2019-01-08T19:59:10.157Z,93.37
2019-01-08T20:01:39.472Z,93.27
2019-01-08T20:04:17.482Z,92.39
2019-01-08T20:06:39.925Z,92.54
2019-01-08T20:09:10.091Z,92.55
2019-01-08T20:11:39.195Z,92.45
2019-01-08T20:14:09.535Z,92.58
2019-01-08T20:16:38.667Z,92.55
2019-01-08T20:19:07.796Z,93.33
2019-01-08T20:21:37.443Z,93.34
2019-01-08T20:24:06.780Z,93.24
2019-01-08T20:26:36.081Z,92.78
2019-01-08T20:29:05.647Z,93.20
2019-01-08T20:31:34.953Z,93.61
2019-01-08T20:34:04.343Z,93.22
2019-01-08T20:36:33.526Z,93.46
2019-01-08T20:39:03.514Z,93.42
2019-01-08T20:41:38.558Z,93.00
2019-01-08T20:44:07.863Z,93.39
2019-01-08T20:46:37.245Z,93.49
2019-01-08T20:49:06.521Z,93.17
2019-01-08T20:51:35.759Z,93.52
2019-01-08T20:54:05.266Z,93.53
2019-01-08T20:56:34.436Z,93.18
2019-01-08T20:59:03.691Z,92.66
2019-01-08T21:01:36.174Z,92.46
2019-01-08T21:04:05.785Z,92.45
2019-01-08T21:06:34.995Z,92.53
2019-01-08T21:09:06.524Z,91.92
2019-01-08T21:11:35.625Z,91.42
2019-01-08T21:14:05.052Z,91.13
2019-01-08T21:16:34.168Z,91.87
2019-01-08T21:19:03.554Z,91.75
2019-01-08T21:21:33.128Z,91.59
2019-01-08T21:24:02.556Z,91.58
2019-01-08T21:26:31.891Z,91.24
2019-01-08T21:29:01.014Z,91.64
2019-01-08T21:31:30.310Z,91.59
2019-01-08T21:33:59.400Z,91.62
2019-01-08T21:36:28.512Z,91.55
2019-01-08T21:38:57.848Z,91.42
2019-01-08T21:41:26.970Z,91.71
2019-01-08T21:43:56.166Z,91.62
2019-01-08T21:46:25.319Z,91.31
2019-01-08T21:48:54.594Z,91.83
2019-01-08T21:51:23.819Z,91.77
2019-01-08T21:53:53.119Z,91.47
2019-01-08T21:56:22.268Z,91.58
2019-01-08T21:58:51.482Z,91.77
2019-01-08T22:01:20.586Z,91.64
2019-01-08T22:03:49.809Z,91.56
2019-01-08T22:06:19.134Z,91.04
2019-01-08T22:08:48.261Z,91.04
2019-01-08T22:11:17.716Z,91.67
2019-01-08T22:13:46.903Z,92.06
2019-01-08T22:16:15.982Z,91.64
2019-01-08T22:18:45.443Z,91.21
2019-01-08T22:21:14.640Z,90.84
2019-01-08T22:23:43.828Z,91.07
2019-01-08T22:26:12.987Z,90.72
2019-01-08T22:28:43.047Z,90.78
2019-01-08T22:31:12.264Z,90.44
2019-01-08T22:33:42.416Z,90.63
2019-01-08T22:36:11.745Z,90.79
2019-01-08T22:38:40.827Z,91.17
2019-01-08T22:41:10.140Z,91.07
2019-01-08T22:43:39.789Z,90.77
2019-01-08T22:46:08.921Z,91.26
2019-01-08T22:48:38.070Z,91.64
2019-01-08T22:51:07.867Z,91.42
2019-01-08T22:53:37.185Z,91.43
2019-01-08T22:56:06.462Z,90.96
2019-01-08T22:58:35.762Z,91.45
2019-01-08T23:01:19.392Z,91.90
2019-01-08T23:03:48.708Z,92.95
2019-01-08T23:06:18.007Z,93.40
2019-01-08T23:08:47.344Z,94.85
2019-01-08T23:11:16.489Z,95.07
2019-01-08T23:13:45.827Z,95.16
2019-01-08T23:16:14.923Z,95.31
2019-01-08T23:18:44.007Z,95.16
2019-01-08T23:21:13.284Z,94.80
2019-01-08T23:23:42.422Z,94.65
2019-01-08T23:26:11.667Z,94.43
2019-01-08T23:28:41.020Z,93.83
2019-01-08T23:31:10.115Z,93.93
2019-01-08T23:33:39.658Z,93.42
2019-01-08T23:36:08.780Z,93.37
2019-01-08T23:38:37.929Z,93.25
2019-01-08T23:41:07.076Z,93.02
2019-01-08T23:43:36.221Z,92.70
2019-01-08T23:46:05.534Z,92.68
2019-01-08T23:48:34.741Z,92.87
2019-01-08T23:51:04.015Z,92.74
2019-01-08T23:53:34.887Z,92.60
2019-01-08T23:56:08.125Z,92.17
2019-01-08T23:58:37.425Z,92.61
