createdAt,value
2018-07-16T00:00:30.434Z,99.48
2018-07-16T00:01:30.445Z,99.43
2018-07-16T00:02:30.470Z,99.24
2018-07-16T00:03:30.501Z,99.10
2018-07-16T00:04:30.514Z,99.48
2018-07-16T00:05:30.539Z,99.48
2018-07-16T00:06:30.565Z,99.53
2018-07-16T00:07:30.594Z,99.63
2018-07-16T00:08:30.607Z,99.43
2018-07-16T00:09:30.631Z,99.43
2018-07-16T00:10:30.645Z,99.53
2018-07-16T00:11:30.667Z,99.48
2018-07-16T00:12:30.693Z,99.63
2018-07-16T00:13:30.711Z,99.43
2018-07-16T00:14:30.756Z,98.96
2018-07-16T00:15:30.759Z,99.24
2018-07-16T00:16:30.773Z,99.63
2018-07-16T00:17:30.800Z,99.63
2018-07-16T00:18:30.827Z,99.63
2018-07-16T00:19:30.844Z,99.72
2018-07-16T00:20:30.881Z,99.63
2018-07-16T00:21:30.888Z,99.82
2018-07-16T00:22:30.915Z,99.34
2018-07-16T00:23:30.932Z,99.82
2018-07-16T00:24:30.959Z,99.63
2018-07-16T00:25:30.991Z,99.63
2018-07-16T00:26:31.000Z,99.63
2018-07-16T00:27:31.036Z,99.82
2018-07-16T00:28:31.047Z,99.72
2018-07-16T00:29:31.065Z,99.99
2018-07-16T00:30:31.091Z,99.91
2018-07-16T00:31:31.113Z,99.91
2018-07-16T00:32:31.126Z,99.91
2018-07-16T00:33:31.153Z,99.99
2018-07-16T00:34:31.176Z,99.99
2018-07-16T00:35:31.195Z,99.63
2018-07-16T00:36:31.220Z,99.63
2018-07-16T00:37:31.244Z,99.99
2018-07-16T00:38:31.257Z,99.82
2018-07-16T00:39:31.287Z,99.99
2018-07-16T00:40:31.316Z,99.99
2018-07-16T00:41:31.628Z,99.99
2018-07-16T00:42:31.354Z,99.99
2018-07-16T00:43:31.373Z,99.99
2018-07-16T00:44:31.387Z,99.82
2018-07-16T00:45:31.412Z,99.99
2018-07-16T00:46:31.438Z,99.99
2018-07-16T00:47:31.459Z,99.99
2018-07-16T00:48:31.481Z,99.99
2018-07-16T00:49:31.510Z,99.99
2018-07-16T00:50:31.523Z,99.99
2018-07-16T00:51:31.545Z,99.99
2018-07-16T00:52:31.572Z,99.99
2018-07-16T00:53:31.587Z,99.99
2018-07-16T00:54:31.613Z,99.99
2018-07-16T00:55:31.622Z,99.99
2018-07-16T00:56:31.696Z,99.99
2018-07-16T00:57:31.686Z,99.99
2018-07-16T00:58:31.714Z,99.99
2018-07-16T00:59:31.721Z,99.99
2018-07-16T01:00:31.745Z,99.99
2018-07-16T01:01:31.755Z,99.99
2018-07-16T01:02:31.780Z,99.99
2018-07-16T01:03:31.814Z,99.99
2018-07-16T01:04:31.826Z,99.99
2018-07-16T01:05:31.851Z,99.99
2018-07-16T01:06:31.874Z,99.99
2018-07-16T01:07:31.884Z,99.99
2018-07-16T01:08:31.912Z,99.99
2018-07-16T01:09:31.941Z,99.99
2018-07-16T01:10:31.956Z,99.99
2018-07-16T01:11:31.979Z,99.99
2018-07-16T01:12:32.003Z,99.99
2018-07-16T01:13:32.013Z,99.99
2018-07-16T01:14:32.042Z,99.99
2018-07-16T01:15:32.060Z,99.99
2018-07-16T01:16:32.086Z,99.99
2018-07-16T01:17:32.106Z,99.99
2018-07-16T01:18:32.120Z,99.99
2018-07-16T01:19:32.150Z,99.99
2018-07-16T01:20:32.174Z,99.99
2018-07-16T01:21:32.191Z,99.99
2018-07-16T01:22:32.216Z,99.99
2018-07-16T01:23:32.239Z,99.99
2018-07-16T01:24:32.251Z,99.99
2018-07-16T01:25:32.280Z,99.99
2018-07-16T01:26:32.305Z,99.99
2018-07-16T01:27:32.315Z,99.99
2018-07-16T01:28:32.341Z,99.99
2018-07-16T01:29:32.357Z,99.99
2018-07-16T01:30:32.382Z,99.99
2018-07-16T01:31:32.427Z,99.99
2018-07-16T01:32:32.427Z,99.99
2018-07-16T01:33:32.448Z,99.99
2018-07-16T01:34:32.475Z,99.99
2018-07-16T01:35:32.491Z,99.99
2018-07-16T01:36:32.517Z,99.99
2018-07-16T01:37:32.541Z,99.99
2018-07-16T01:38:32.556Z,99.99
2018-07-16T01:39:32.577Z,99.99
2018-07-16T01:40:32.590Z,99.99
2018-07-16T01:41:32.622Z,99.99
2018-07-16T01:42:32.648Z,99.99
2018-07-16T01:43:32.660Z,99.99
2018-07-16T01:44:32.686Z,99.99
2018-07-16T01:45:32.707Z,99.99
2018-07-16T01:46:32.720Z,99.99
2018-07-16T01:47:32.750Z,99.99
2018-07-16T01:48:32.778Z,99.99
2018-07-16T01:49:32.789Z,99.99
2018-07-16T01:50:32.817Z,99.99
2018-07-16T01:51:32.844Z,99.99
2018-07-16T01:52:32.872Z,99.99
2018-07-16T01:53:32.881Z,99.99
2018-07-16T01:54:32.896Z,99.99
2018-07-16T01:55:32.917Z,99.99
2018-07-16T01:56:32.944Z,99.99
2018-07-16T01:57:32.963Z,99.99
2018-07-16T01:58:32.988Z,99.99
2018-07-16T01:59:32.998Z,99.99
2018-07-16T02:00:33.024Z,99.99
2018-07-16T02:01:33.048Z,99.99
2018-07-16T02:02:33.061Z,99.99
2018-07-16T02:03:33.091Z,99.99
2018-07-16T02:04:33.118Z,99.99
2018-07-16T02:05:33.127Z,99.99
2018-07-16T02:06:33.154Z,99.99
2018-07-16T02:07:33.170Z,99.99
2018-07-16T02:08:33.196Z,99.99
2018-07-16T02:09:33.224Z,99.99
2018-07-16T02:10:33.237Z,99.99
2018-07-16T02:11:33.259Z,99.99
2018-07-16T02:12:33.293Z,99.99
2018-07-16T02:13:33.300Z,99.99
2018-07-16T02:14:33.326Z,99.99
2018-07-16T02:15:33.348Z,99.99
2018-07-16T02:16:33.363Z,99.99
2018-07-16T02:17:33.391Z,99.99
2018-07-16T02:18:33.403Z,99.99
2018-07-16T02:19:33.434Z,99.99
2018-07-16T02:20:33.449Z,99.99
2018-07-16T02:21:33.470Z,99.99
2018-07-16T02:22:33.502Z,99.99
2018-07-16T02:23:33.512Z,99.99
2018-07-16T02:24:33.539Z,99.99
2018-07-16T02:25:33.563Z,99.99
2018-07-16T02:26:33.576Z,99.99
2018-07-16T02:27:33.599Z,99.99
2018-07-16T02:28:33.611Z,99.99
2018-07-16T02:29:33.643Z,99.99
2018-07-16T02:30:33.670Z,99.99
2018-07-16T02:31:33.679Z,99.99
2018-07-16T02:32:33.707Z,99.99
2018-07-16T02:33:33.729Z,99.99
2018-07-16T02:34:33.743Z,99.99
2018-07-16T02:35:33.777Z,99.99
2018-07-16T02:36:33.788Z,99.99
2018-07-16T02:37:33.809Z,99.99
2018-07-16T02:38:33.834Z,99.99
2018-07-16T02:39:33.852Z,99.99
2018-07-16T02:40:33.877Z,99.99
2018-07-16T02:41:33.896Z,99.99
2018-07-16T02:42:33.920Z,99.99
2018-07-16T02:43:33.930Z,99.99
2018-07-16T02:44:33.956Z,99.99
2018-07-16T02:45:33.986Z,99.99
2018-07-16T02:46:33.997Z,99.99
2018-07-16T02:47:34.018Z,99.99
2018-07-16T02:48:34.047Z,99.99
2018-07-16T02:49:34.061Z,99.99
2018-07-16T02:50:34.085Z,99.99
2018-07-16T02:51:34.105Z,99.99
2018-07-16T02:52:34.129Z,99.99
2018-07-16T02:53:34.155Z,99.99
2018-07-16T02:54:34.168Z,99.99
2018-07-16T02:55:34.190Z,99.99
2018-07-16T02:56:34.319Z,99.99
2018-07-16T02:57:34.228Z,99.99
2018-07-16T02:58:34.256Z,99.99
2018-07-16T02:59:34.271Z,99.99
2018-07-16T03:00:34.298Z,99.99
2018-07-16T03:01:34.310Z,99.99
2018-07-16T03:02:34.340Z,99.99
2018-07-16T03:03:34.365Z,99.99
2018-07-16T03:04:34.378Z,99.99
2018-07-16T03:05:34.402Z,99.99
2018-07-16T03:06:34.416Z,99.99
2018-07-16T03:07:34.437Z,99.99
2018-07-16T03:08:34.463Z,99.99
2018-07-16T03:09:34.480Z,99.99
2018-07-16T03:10:34.506Z,99.99
2018-07-16T03:11:34.517Z,99.99
2018-07-16T03:12:34.543Z,99.99
2018-07-16T03:13:34.570Z,99.99
2018-07-16T03:14:34.583Z,99.99
2018-07-16T03:15:34.613Z,99.99
2018-07-16T03:16:34.631Z,99.99
2018-07-16T03:17:34.654Z,99.99
2018-07-16T03:18:34.674Z,99.99
2018-07-16T03:19:34.703Z,99.99
2018-07-16T03:20:34.719Z,99.99
2018-07-16T03:21:34.733Z,99.99
2018-07-16T03:22:34.760Z,99.99
2018-07-16T03:23:34.780Z,99.99
2018-07-16T03:24:34.793Z,99.99
2018-07-16T03:25:34.823Z,99.99
2018-07-16T03:26:34.840Z,99.99
2018-07-16T03:27:34.860Z,99.99
2018-07-16T03:28:34.889Z,99.99
2018-07-16T03:29:34.895Z,99.99
2018-07-16T03:30:34.922Z,99.99
2018-07-16T03:31:34.942Z,99.99
2018-07-16T03:32:34.967Z,99.99
2018-07-16T03:33:34.989Z,99.99
2018-07-16T03:34:35.004Z,99.99
2018-07-16T03:35:35.034Z,99.99
2018-07-16T03:36:35.048Z,99.99
2018-07-16T03:37:35.075Z,99.99
2018-07-16T03:38:35.097Z,99.99
2018-07-16T03:39:35.105Z,99.99
2018-07-16T03:40:35.132Z,99.99
2018-07-16T03:41:35.149Z,99.99
2018-07-16T03:42:35.178Z,99.99
2018-07-16T03:43:35.185Z,99.99
2018-07-16T03:44:35.211Z,99.99
2018-07-16T03:45:35.256Z,99.99
2018-07-16T03:46:35.253Z,99.99
2018-07-16T03:47:35.284Z,99.99
2018-07-16T03:48:35.296Z,99.99
2018-07-16T03:49:35.316Z,99.99
2018-07-16T03:50:35.341Z,99.99
2018-07-16T03:51:35.358Z,99.99
2018-07-16T03:52:35.385Z,99.99
2018-07-16T03:53:35.401Z,99.99
2018-07-16T03:54:35.426Z,99.99
2018-07-16T03:55:35.449Z,99.99
2018-07-16T03:56:35.463Z,99.99
2018-07-16T03:57:35.494Z,99.99
2018-07-16T03:58:35.504Z,99.99
2018-07-16T03:59:35.524Z,99.99
2018-07-16T04:00:35.551Z,99.99
2018-07-16T04:01:35.638Z,99.99
2018-07-16T04:02:35.593Z,99.99
2018-07-16T04:03:35.610Z,99.99
2018-07-16T04:04:35.636Z,99.99
2018-07-16T04:05:35.656Z,99.99
2018-07-16T04:06:35.670Z,99.99
2018-07-16T04:07:35.700Z,99.99
2018-07-16T04:08:35.714Z,99.99
2018-07-16T04:09:35.741Z,99.99
2018-07-16T04:10:35.766Z,99.99
2018-07-16T04:11:35.784Z,99.99
2018-07-16T04:12:35.807Z,99.99
2018-07-16T04:13:35.833Z,99.99
2018-07-16T04:14:35.846Z,99.99
2018-07-16T04:15:35.867Z,99.99
2018-07-16T04:16:35.881Z,99.99
2018-07-16T04:17:35.905Z,99.99
2018-07-16T04:18:35.932Z,99.99
2018-07-16T04:19:35.949Z,99.99
2018-07-16T04:20:35.987Z,99.99
2018-07-16T04:21:35.986Z,99.99
2018-07-16T04:22:36.013Z,99.99
2018-07-16T04:23:36.046Z,99.99
2018-07-16T04:24:36.055Z,99.99
2018-07-16T04:25:36.093Z,99.99
2018-07-16T04:26:36.106Z,99.99
2018-07-16T04:27:36.115Z,99.99
2018-07-16T04:28:36.141Z,99.99
2018-07-16T04:29:36.158Z,99.99
2018-07-16T04:30:36.184Z,99.99
2018-07-16T04:31:36.205Z,99.99
2018-07-16T04:32:36.221Z,99.99
2018-07-16T04:33:36.248Z,99.99
2018-07-16T04:34:36.274Z,99.99
2018-07-16T04:35:36.291Z,99.99
2018-07-16T04:36:36.317Z,99.99
2018-07-16T04:37:36.325Z,99.99
2018-07-16T04:38:36.350Z,99.99
2018-07-16T04:39:36.381Z,99.99
2018-07-16T04:40:36.394Z,99.99
2018-07-16T04:41:36.435Z,99.99
2018-07-16T04:42:36.447Z,99.99
2018-07-16T04:43:36.457Z,99.99
2018-07-16T04:44:36.484Z,99.99
2018-07-16T04:45:36.510Z,99.99
2018-07-16T04:46:36.526Z,99.99
2018-07-16T04:47:36.561Z,99.99
2018-07-16T04:48:36.563Z,99.99
2018-07-16T04:49:36.586Z,99.99
2018-07-16T04:50:36.612Z,99.99
2018-07-16T04:51:36.650Z,99.99
2018-07-16T04:52:36.655Z,99.99
2018-07-16T04:53:36.678Z,99.99
2018-07-16T04:54:36.693Z,99.99
2018-07-16T04:55:36.723Z,99.99
2018-07-16T04:56:36.736Z,99.99
2018-07-16T04:57:36.760Z,99.99
2018-07-16T04:58:36.785Z,99.99
2018-07-16T04:59:36.796Z,99.99
2018-07-16T05:00:36.822Z,99.99
2018-07-16T05:01:36.853Z,99.99
2018-07-16T05:02:36.866Z,99.99
2018-07-16T05:03:36.888Z,99.99
2018-07-16T05:04:36.915Z,99.99
2018-07-16T05:05:36.927Z,99.99
2018-07-16T05:06:36.953Z,99.99
2018-07-16T05:07:36.983Z,99.99
2018-07-16T05:08:37.009Z,99.99
2018-07-16T05:09:37.019Z,99.99
2018-07-16T05:10:37.046Z,99.99
2018-07-16T05:11:37.064Z,99.99
2018-07-16T05:12:37.090Z,99.99
2018-07-16T05:13:37.114Z,99.99
2018-07-16T05:14:37.130Z,99.99
2018-07-16T05:15:37.148Z,99.99
2018-07-16T05:16:37.174Z,99.99
2018-07-16T05:17:37.204Z,99.99
2018-07-16T05:18:37.222Z,99.99
2018-07-16T05:19:37.240Z,99.99
2018-07-16T05:20:37.257Z,99.99
2018-07-16T05:21:37.281Z,99.99
2018-07-16T05:22:37.307Z,99.99
2018-07-16T05:23:37.328Z,99.99
2018-07-16T05:24:37.351Z,99.99
2018-07-16T05:25:37.372Z,99.99
2018-07-16T05:26:37.385Z,99.99
2018-07-16T05:27:37.414Z,99.99
2018-07-16T05:28:37.441Z,99.99
2018-07-16T05:29:37.468Z,99.99
2018-07-16T05:30:37.482Z,99.99
2018-07-16T05:31:37.544Z,99.99
2018-07-16T05:32:37.767Z,99.99
2018-07-16T05:33:37.551Z,99.99
2018-07-16T05:34:37.573Z,99.99
2018-07-16T05:35:37.595Z,99.99
2018-07-16T05:36:37.621Z,99.99
2018-07-16T05:37:37.635Z,99.99
2018-07-16T05:38:37.660Z,99.99
2018-07-16T05:39:37.688Z,99.99
2018-07-16T05:40:37.718Z,99.99
2018-07-16T05:41:37.739Z,99.99
2018-07-16T05:42:37.751Z,99.99
2018-07-16T05:43:37.781Z,99.99
2018-07-16T05:44:37.812Z,99.99
2018-07-16T05:45:37.831Z,99.99
2018-07-16T05:46:37.857Z,99.99
2018-07-16T05:47:37.868Z,99.99
2018-07-16T05:48:37.895Z,99.99
2018-07-16T05:49:37.923Z,99.99
2018-07-16T05:50:37.950Z,99.99
2018-07-16T05:51:37.974Z,99.99
2018-07-16T05:52:37.990Z,99.99
2018-07-16T05:53:38.013Z,99.99
2018-07-16T05:54:38.042Z,99.99
2018-07-16T05:55:38.068Z,99.99
2018-07-16T05:56:38.095Z,99.99
2018-07-16T05:57:38.114Z,99.99
2018-07-16T05:58:38.129Z,99.99
2018-07-16T05:59:38.158Z,99.99
2018-07-16T06:00:38.191Z,99.99
2018-07-16T06:01:38.212Z,99.99
2018-07-16T06:02:38.242Z,99.99
2018-07-16T06:03:38.248Z,99.99
2018-07-16T06:04:38.273Z,99.99
2018-07-16T06:05:38.302Z,99.99
2018-07-16T06:06:38.326Z,99.99
2018-07-16T06:07:38.362Z,99.99
2018-07-16T06:08:38.398Z,99.99
2018-07-16T06:09:38.392Z,99.99
2018-07-16T06:10:38.417Z,99.99
2018-07-16T06:11:38.448Z,99.99
2018-07-16T06:12:38.473Z,99.99
2018-07-16T06:13:38.495Z,99.99
2018-07-16T06:14:38.572Z,99.99
2018-07-16T06:15:38.536Z,99.99
2018-07-16T06:16:38.602Z,99.99
2018-07-16T06:17:38.590Z,99.99
2018-07-16T06:18:38.616Z,99.99
2018-07-16T06:19:38.650Z,99.99
2018-07-16T06:20:38.652Z,99.99
2018-07-16T06:21:38.686Z,99.99
2018-07-16T06:22:38.708Z,99.78
2018-07-16T06:23:38.730Z,99.30
2018-07-16T06:24:38.755Z,99.30
2018-07-16T06:25:38.780Z,99.88
2018-07-16T06:26:38.808Z,99.73
2018-07-16T06:27:38.832Z,99.44
2018-07-16T06:28:38.848Z,99.26
2018-07-16T06:29:38.885Z,99.44
2018-07-16T06:30:38.898Z,98.92
2018-07-16T06:31:38.929Z,98.92
2018-07-16T06:32:38.954Z,99.01
2018-07-16T06:33:38.978Z,98.44
2018-07-16T06:34:39.004Z,98.44
2018-07-16T06:35:39.043Z,98.68
2018-07-16T06:36:39.052Z,98.10
2018-07-16T06:37:39.083Z,97.81
2018-07-16T06:38:39.109Z,97.52
2018-07-16T06:39:39.163Z,96.66
2018-07-16T06:40:39.247Z,95.74
2018-07-16T06:41:39.185Z,95.94
2018-07-16T06:42:39.211Z,96.51
2018-07-16T06:43:39.240Z,96.51
2018-07-16T06:44:39.282Z,96.17
2018-07-16T06:45:39.286Z,95.98
2018-07-16T06:46:39.312Z,96.08
2018-07-16T06:47:39.348Z,95.74
2018-07-16T06:48:39.368Z,95.06
2018-07-16T06:49:39.397Z,95.21
2018-07-16T06:50:39.438Z,94.34
2018-07-16T06:51:39.457Z,94.58
2018-07-16T06:52:39.470Z,94.10
2018-07-16T06:53:39.501Z,93.08
2018-07-16T06:54:39.538Z,92.41
2018-07-16T06:55:39.561Z,91.77
2018-07-16T06:56:39.588Z,91.43
2018-07-16T06:57:39.622Z,91.72
2018-07-16T06:58:39.661Z,90.80
2018-07-16T06:59:39.678Z,89.83
2018-07-16T07:00:39.705Z,89.49
2018-07-16T07:01:39.742Z,89.29
2018-07-16T07:02:39.768Z,86.34
2018-07-16T07:03:39.797Z,85.47
2018-07-16T07:04:39.837Z,85.03
2018-07-16T07:05:39.860Z,84.45
2018-07-16T07:06:39.887Z,84.83
2018-07-16T07:07:39.920Z,83.33
2018-07-16T07:08:39.947Z,81.29
2018-07-16T07:09:39.984Z,81.39
2018-07-16T07:10:40.011Z,80.94
2018-07-16T07:11:40.054Z,79.97
2018-07-16T07:12:40.079Z,79.68
2018-07-16T07:13:40.119Z,80.21
2018-07-16T07:14:40.150Z,80.01
2018-07-16T07:15:40.180Z,79.76
2018-07-16T07:16:40.206Z,79.37
2018-07-16T07:17:40.247Z,78.92
2018-07-16T07:18:40.272Z,78.64
2018-07-16T07:19:40.309Z,78.67
2018-07-16T07:20:40.335Z,78.38
2018-07-16T07:21:40.373Z,77.99
2018-07-16T07:22:40.412Z,76.64
2018-07-16T07:23:40.446Z,76.09
2018-07-16T07:24:40.480Z,75.12
2018-07-16T07:25:40.524Z,75.25
2018-07-16T07:26:40.541Z,75.54
2018-07-16T07:27:40.583Z,74.57
2018-07-16T07:28:40.609Z,75.09
2018-07-16T07:29:40.646Z,72.76
2018-07-16T07:30:40.684Z,71.50
2018-07-16T07:31:40.706Z,70.32
2018-07-16T07:32:40.745Z,69.84
2018-07-16T07:33:40.803Z,69.87
2018-07-16T07:34:40.815Z,69.97
2018-07-16T07:35:40.902Z,69.29
2018-07-16T07:36:40.888Z,68.71
2018-07-16T07:37:40.917Z,67.99
2018-07-16T07:38:40.950Z,66.86
2018-07-16T07:39:40.992Z,67.25
2018-07-16T07:40:41.034Z,67.35
2018-07-16T07:41:41.054Z,67.73
2018-07-16T07:42:41.094Z,68.80
2018-07-16T07:43:41.134Z,68.02
2018-07-16T07:44:41.172Z,67.96
2018-07-16T07:45:41.201Z,68.16
2018-07-16T07:46:41.241Z,67.38
2018-07-16T07:47:41.325Z,66.41
2018-07-16T07:48:41.315Z,64.84
2018-07-16T07:49:41.340Z,65.63
2018-07-16T07:50:41.379Z,65.63
2018-07-16T07:51:41.412Z,66.73
2018-07-16T07:52:41.451Z,66.44
2018-07-16T07:53:41.492Z,66.73
2018-07-16T07:54:41.754Z,65.78
2018-07-16T07:55:41.615Z,65.30
2018-07-16T07:56:41.599Z,64.62
2018-07-16T07:57:41.633Z,65.69
2018-07-16T07:58:41.673Z,64.72
2018-07-16T07:59:41.714Z,64.81
2018-07-16T08:00:41.741Z,64.65
2018-07-16T08:01:41.778Z,64.06
2018-07-16T08:02:41.815Z,62.99
2018-07-16T08:03:41.850Z,62.60
2018-07-16T08:04:41.889Z,62.70
2018-07-16T08:05:41.934Z,63.31
2018-07-16T08:06:41.971Z,62.70
2018-07-16T08:07:42.006Z,62.53
2018-07-16T08:08:42.099Z,61.66
2018-07-16T08:09:42.068Z,61.95
2018-07-16T08:10:42.107Z,62.34
2018-07-16T08:11:42.151Z,63.34
2018-07-16T08:12:42.189Z,63.44
2018-07-16T08:13:42.285Z,62.08
2018-07-16T08:14:42.263Z,62.08
2018-07-16T08:15:42.306Z,62.89
2018-07-16T08:16:42.344Z,62.21
2018-07-16T08:17:42.379Z,60.84
2018-07-16T08:18:42.419Z,60.94
2018-07-16T08:19:42.465Z,61.13
2018-07-16T08:20:42.492Z,61.72
2018-07-16T08:21:42.535Z,61.72
2018-07-16T08:22:42.577Z,60.84
2018-07-16T08:23:42.626Z,61.33
2018-07-16T08:24:42.647Z,61.45
2018-07-16T08:25:42.684Z,60.84
2018-07-16T08:26:42.722Z,61.33
2018-07-16T08:27:42.770Z,60.64
2018-07-16T08:28:42.803Z,60.64
2018-07-16T08:29:42.840Z,60.45
2018-07-16T08:30:42.880Z,60.25
2018-07-16T08:31:42.917Z,60.35
2018-07-16T08:32:42.959Z,60.45
2018-07-16T08:33:43.043Z,61.04
2018-07-16T08:34:43.036Z,60.84
2018-07-16T08:35:43.069Z,59.96
2018-07-16T08:36:43.112Z,60.06
2018-07-16T08:37:43.149Z,60.57
2018-07-16T08:38:43.200Z,61.06
2018-07-16T08:39:43.222Z,61.55
2018-07-16T08:40:43.272Z,60.38
2018-07-16T08:41:43.313Z,59.20
2018-07-16T08:42:43.351Z,59.11
2018-07-16T08:43:43.395Z,59.43
2018-07-16T08:44:43.445Z,59.04
2018-07-16T08:45:43.470Z,58.65
2018-07-16T08:46:43.508Z,58.62
2018-07-16T08:47:43.548Z,58.81
2018-07-16T08:48:43.587Z,57.74
2018-07-16T08:49:43.624Z,58.52
2018-07-16T08:50:43.662Z,57.93
2018-07-16T08:51:43.696Z,58.30
2018-07-16T08:52:43.823Z,58.11
2018-07-16T08:53:43.791Z,57.71
2018-07-16T08:54:43.830Z,58.30
2018-07-16T08:55:43.864Z,58.01
2018-07-16T08:56:43.903Z,57.71
2018-07-16T08:57:43.940Z,58.20
2018-07-16T08:58:43.980Z,57.81
2018-07-16T08:59:44.033Z,57.59
2018-07-16T09:00:44.061Z,57.29
2018-07-16T09:01:44.094Z,57.59
2018-07-16T09:02:44.134Z,57.20
2018-07-16T09:03:44.174Z,57.88
2018-07-16T09:04:44.232Z,58.66
2018-07-16T09:05:44.266Z,59.05
2018-07-16T09:06:44.304Z,59.25
2018-07-16T09:07:44.339Z,59.74
2018-07-16T09:08:44.376Z,60.42
2018-07-16T09:09:44.417Z,58.76
2018-07-16T09:10:44.470Z,58.07
2018-07-16T09:11:44.490Z,58.76
2018-07-16T09:12:44.527Z,58.63
2018-07-16T09:13:44.570Z,58.56
2018-07-16T09:14:44.608Z,58.86
2018-07-16T09:15:44.651Z,58.86
2018-07-16T09:16:44.692Z,58.47
2018-07-16T09:17:44.727Z,58.76
2018-07-16T09:18:44.766Z,58.66
2018-07-16T09:19:44.812Z,58.27
2018-07-16T09:20:44.851Z,58.37
2018-07-16T09:21:44.887Z,58.66
2018-07-16T09:22:44.925Z,58.66
2018-07-16T09:23:44.968Z,58.56
2018-07-16T09:24:45.008Z,58.66
2018-07-16T09:25:45.044Z,58.24
2018-07-16T09:26:45.083Z,58.63
2018-07-16T09:27:45.125Z,58.73
2018-07-16T09:28:45.163Z,59.31
2018-07-16T09:29:45.199Z,58.37
2018-07-16T09:30:45.237Z,58.66
2018-07-16T09:31:45.271Z,59.64
2018-07-16T09:32:45.364Z,59.34
2018-07-16T09:33:45.352Z,59.54
2018-07-16T09:34:45.403Z,58.95
2018-07-16T09:35:45.438Z,58.47
2018-07-16T09:36:45.476Z,58.01
2018-07-16T09:37:45.519Z,57.42
2018-07-16T09:38:45.555Z,57.71
2018-07-16T09:39:45.599Z,58.30
2018-07-16T09:40:45.637Z,58.30
2018-07-16T09:41:45.670Z,57.23
2018-07-16T09:42:45.707Z,57.42
2018-07-16T09:43:45.750Z,56.93
2018-07-16T09:44:45.788Z,57.23
2018-07-16T09:45:45.831Z,57.32
2018-07-16T09:46:45.883Z,57.52
2018-07-16T09:47:45.917Z,57.32
2018-07-16T09:48:45.956Z,57.71
2018-07-16T09:49:46.008Z,58.50
2018-07-16T09:50:46.033Z,58.03
2018-07-16T09:51:46.067Z,57.74
2018-07-16T09:52:46.118Z,58.03
2018-07-16T09:53:46.155Z,57.64
2018-07-16T09:54:46.193Z,57.38
2018-07-16T09:55:46.238Z,56.01
2018-07-16T09:56:46.276Z,55.62
2018-07-16T09:57:46.323Z,55.22
2018-07-16T09:58:46.362Z,55.13
2018-07-16T09:59:46.406Z,55.42
2018-07-16T10:00:46.443Z,56.20
2018-07-16T10:01:46.479Z,56.04
2018-07-16T10:02:46.531Z,56.23
2018-07-16T10:03:46.565Z,56.26
2018-07-16T10:04:46.604Z,56.06
2018-07-16T10:05:46.646Z,55.21
2018-07-16T10:06:46.685Z,54.52
2018-07-16T10:07:46.731Z,54.33
2018-07-16T10:08:46.770Z,54.36
2018-07-16T10:09:46.859Z,53.67
2018-07-16T10:10:46.851Z,53.50
2018-07-16T10:11:46.906Z,53.40
2018-07-16T10:12:46.946Z,52.35
2018-07-16T10:13:46.975Z,52.06
2018-07-16T10:14:47.026Z,51.89
2018-07-16T10:15:47.068Z,52.18
2018-07-16T10:16:47.106Z,52.01
2018-07-16T10:17:47.147Z,51.72
2018-07-16T10:18:47.213Z,50.95
2018-07-16T10:19:47.233Z,49.97
2018-07-16T10:20:47.271Z,49.77
2018-07-16T10:21:47.324Z,50.19
2018-07-16T10:22:47.365Z,49.60
2018-07-16T10:23:47.401Z,49.43
2018-07-16T10:24:47.465Z,49.53
2018-07-16T10:25:47.540Z,49.63
2018-07-16T10:26:47.540Z,49.16
2018-07-16T10:27:47.582Z,49.16
2018-07-16T10:28:47.621Z,49.46
2018-07-16T10:29:47.667Z,49.28
2018-07-16T10:30:48.053Z,48.79
2018-07-16T10:31:47.759Z,48.42
2018-07-16T10:32:47.798Z,48.82
2018-07-16T10:33:48.070Z,49.21
2018-07-16T10:34:47.890Z,48.54
2018-07-16T10:35:47.925Z,47.85
2018-07-16T10:36:47.975Z,47.56
2018-07-16T10:37:48.017Z,47.26
2018-07-16T10:38:48.056Z,47.56
2018-07-16T10:39:48.103Z,46.77
2018-07-16T10:40:48.143Z,46.79
2018-07-16T10:41:48.190Z,47.16
2018-07-16T10:42:48.231Z,47.26
2018-07-16T10:43:48.270Z,47.09
2018-07-16T10:44:48.321Z,46.79
2018-07-16T10:45:48.358Z,45.90
2018-07-16T10:46:48.410Z,46.57
2018-07-16T10:47:48.452Z,47.95
2018-07-16T10:48:48.490Z,48.17
2018-07-16T10:50:48.577Z,48.27
2018-07-16T10:51:48.641Z,46.91
2018-07-16T10:52:48.665Z,46.15
2018-07-16T10:53:48.701Z,46.84
2018-07-16T10:54:48.760Z,47.03
2018-07-16T10:55:48.795Z,46.37
2018-07-16T10:56:48.845Z,46.26
2018-07-16T10:57:48.879Z,45.30
2018-07-16T10:58:48.966Z,44.42
2018-07-16T10:59:48.971Z,44.73
2018-07-16T11:00:49.013Z,44.91
2018-07-16T11:01:49.064Z,45.20
2018-07-16T11:02:49.097Z,44.81
2018-07-16T11:03:49.148Z,45.13
2018-07-16T11:04:49.190Z,44.64
2018-07-16T11:05:49.229Z,44.93
2018-07-16T11:06:49.300Z,44.46
2018-07-16T11:07:49.320Z,44.16
2018-07-16T11:08:49.367Z,44.26
2018-07-16T11:09:49.407Z,44.58
2018-07-16T11:10:49.462Z,44.01
2018-07-16T11:11:49.499Z,44.10
2018-07-16T11:12:49.546Z,43.63
2018-07-16T11:13:49.585Z,43.13
2018-07-16T11:14:49.644Z,42.25
2018-07-16T11:15:49.672Z,42.17
2018-07-16T11:16:49.715Z,42.07
2018-07-16T11:17:49.766Z,42.27
2018-07-16T11:18:49.801Z,42.88
2018-07-16T11:19:49.852Z,42.19
2018-07-16T11:20:50.131Z,41.99
2018-07-16T11:21:49.948Z,42.58
2018-07-16T11:22:49.983Z,41.22
2018-07-16T11:23:50.034Z,40.12
2018-07-16T11:24:50.068Z,40.20
2018-07-16T11:25:50.120Z,40.60
2018-07-16T11:26:50.157Z,39.89
2018-07-16T11:27:50.208Z,40.19
2018-07-16T11:28:50.251Z,40.58
2018-07-16T11:29:50.302Z,40.68
2018-07-16T11:30:50.342Z,40.68
2018-07-16T11:31:50.382Z,39.99
2018-07-16T11:32:50.428Z,39.59
2018-07-16T11:33:50.466Z,39.61
2018-07-16T11:34:50.520Z,39.81
2018-07-16T11:35:50.646Z,40.11
2018-07-16T11:36:50.605Z,39.71
2018-07-16T11:37:50.691Z,39.61
2018-07-16T11:38:50.685Z,41.08
2018-07-16T11:39:50.735Z,40.78
2018-07-16T11:40:50.790Z,40.48
2018-07-16T11:41:50.840Z,41.08
2018-07-16T11:42:50.862Z,40.58
2018-07-16T11:43:50.914Z,40.11
2018-07-16T11:44:50.956Z,39.93
2018-07-16T11:45:50.996Z,39.42
2018-07-16T11:46:51.044Z,39.02
2018-07-16T11:47:51.082Z,39.14
2018-07-16T11:48:51.129Z,40.20
2018-07-16T11:49:51.167Z,40.31
2018-07-16T11:50:51.225Z,40.31
2018-07-16T11:51:51.263Z,39.99
2018-07-16T11:52:51.309Z,40.88
2018-07-16T11:53:51.351Z,40.58
2018-07-16T11:54:51.385Z,40.09
2018-07-16T11:55:51.436Z,40.78
2018-07-16T11:56:51.479Z,39.69
2018-07-16T11:57:51.528Z,38.72
2018-07-16T11:58:51.568Z,39.22
2018-07-16T11:59:51.603Z,39.51
2018-07-16T12:00:51.657Z,39.23
2018-07-16T12:01:51.703Z,39.53
2018-07-16T12:02:51.748Z,39.61
2018-07-16T12:03:51.787Z,40.03
2018-07-16T12:04:51.822Z,39.75
2018-07-16T12:05:51.872Z,39.17
2018-07-16T12:06:51.913Z,38.78
2018-07-16T12:07:51.966Z,38.09
2018-07-16T12:08:51.998Z,38.68
2018-07-16T12:09:52.051Z,38.70
2018-07-16T12:10:52.091Z,38.90
2018-07-16T12:11:52.129Z,38.12
2018-07-16T12:12:52.183Z,38.42
2018-07-16T12:13:52.226Z,38.52
2018-07-16T12:14:52.268Z,38.64
2018-07-16T12:15:52.307Z,37.82
2018-07-16T12:16:52.375Z,37.32
2018-07-16T12:17:52.403Z,37.23
2018-07-16T12:18:52.450Z,36.43
2018-07-16T12:19:52.487Z,36.73
2018-07-16T12:20:52.581Z,36.40
2018-07-16T12:21:52.573Z,36.68
2018-07-16T12:22:52.631Z,37.47
2018-07-16T12:23:52.669Z,37.47
2018-07-16T12:24:52.714Z,37.45
2018-07-16T12:25:52.844Z,37.77
2018-07-16T12:26:52.803Z,37.75
2018-07-16T12:27:52.841Z,37.75
2018-07-16T12:28:52.884Z,37.15
2018-07-16T12:29:52.935Z,37.15
2018-07-16T12:30:52.972Z,37.24
2018-07-16T12:31:53.021Z,37.85
2018-07-16T12:32:53.110Z,36.96
2018-07-16T12:33:53.116Z,37.35
2018-07-16T12:34:53.152Z,37.35
2018-07-16T12:35:53.192Z,37.27
2018-07-16T12:36:53.238Z,36.98
2018-07-16T12:37:53.276Z,37.17
2018-07-16T12:38:53.337Z,37.27
2018-07-16T12:39:53.373Z,37.95
2018-07-16T12:40:53.405Z,37.96
2018-07-16T12:41:53.467Z,38.74
2018-07-16T12:42:53.494Z,38.07
2018-07-16T12:43:53.547Z,37.15
2018-07-16T12:44:53.586Z,37.47
2018-07-16T12:45:53.626Z,37.57
2018-07-16T12:46:53.695Z,37.37
2018-07-16T12:47:54.060Z,37.37
2018-07-16T12:48:53.765Z,37.96
2018-07-16T12:49:53.804Z,39.25
2018-07-16T12:50:53.845Z,38.76
2018-07-16T12:51:53.896Z,38.58
2018-07-16T12:52:53.930Z,38.09
2018-07-16T12:53:53.981Z,37.69