createdAt,value
2023-05-30T00:01:08.251Z,14.60
2023-05-30T00:03:45.897Z,14.50
2023-05-30T00:06:20.404Z,14.40
2023-05-30T00:08:54.600Z,14.40
2023-05-30T00:11:29.472Z,14.30
2023-05-30T00:14:05.535Z,14.30
2023-05-30T00:16:40.062Z,14.10
2023-05-30T00:19:14.758Z,14.00
2023-05-30T00:21:48.917Z,14.00
2023-05-30T00:24:24.153Z,13.90
2023-05-30T00:26:58.228Z,13.90
2023-05-30T00:29:33.651Z,13.70
2023-05-30T00:32:08.539Z,13.70
2023-05-30T00:34:42.660Z,13.60
2023-05-30T00:37:16.753Z,13.60
2023-05-30T00:39:50.908Z,13.60
2023-05-30T00:42:24.981Z,13.60
2023-05-30T00:45:00.376Z,13.60
2023-05-30T00:47:34.791Z,13.60
2023-05-30T00:50:10.355Z,13.50
2023-05-30T00:52:44.464Z,13.50
2023-05-30T00:55:19.109Z,13.50
2023-05-30T00:57:53.537Z,13.50
2023-05-30T01:00:29.536Z,13.50
2023-05-30T01:03:03.720Z,13.60
2023-05-30T01:05:38.116Z,13.50
2023-05-30T01:08:12.791Z,13.50
2023-05-30T01:10:48.586Z,13.40
2023-05-30T01:13:33.877Z,13.30
2023-05-30T01:16:16.319Z,13.30
2023-05-30T01:18:59.789Z,13.20
2023-05-30T01:21:35.778Z,13.20
2023-05-30T01:24:19.190Z,13.10
2023-05-30T01:27:07.653Z,13.00
2023-05-30T01:29:45.266Z,13.00
2023-05-30T01:32:19.687Z,13.00
2023-05-30T01:34:54.860Z,13.10
2023-05-30T01:37:28.936Z,13.00
2023-05-30T01:40:03.244Z,13.00
2023-05-30T01:42:37.674Z,13.00
2023-05-30T01:45:20.833Z,13.00
2023-05-30T01:48:01.234Z,13.00
2023-05-30T01:50:39.148Z,13.00
2023-05-30T01:53:23.268Z,12.90
2023-05-30T01:56:00.984Z,12.80
2023-05-30T01:58:36.949Z,12.80
2023-05-30T02:01:13.201Z,12.70
2023-05-30T02:03:48.295Z,12.50
2023-05-30T02:06:22.474Z,12.50
2023-05-30T02:08:56.691Z,12.50
2023-05-30T02:11:30.826Z,12.40
2023-05-30T02:14:06.908Z,12.30
2023-05-30T02:16:42.334Z,12.30
2023-05-30T02:19:16.725Z,12.20
2023-05-30T02:21:51.260Z,12.20
2023-05-30T02:24:26.179Z,12.20
2023-05-30T02:27:00.438Z,12.20
2023-05-30T02:29:34.567Z,12.20
2023-05-30T02:32:11.649Z,12.20
2023-05-30T02:34:45.822Z,12.20
2023-05-30T02:37:20.055Z,12.20
2023-05-30T02:39:54.128Z,12.20
2023-05-30T02:42:28.174Z,12.20
2023-05-30T02:45:02.301Z,12.20
2023-05-30T02:47:37.724Z,12.20
2023-05-30T02:50:12.390Z,12.20
2023-05-30T02:52:46.452Z,12.10
2023-05-30T02:55:21.343Z,12.10
2023-05-30T02:57:55.520Z,12.10
2023-05-30T03:00:29.668Z,12.10
2023-05-30T03:03:05.356Z,12.00
2023-05-30T03:05:39.949Z,11.90
2023-05-30T03:08:24.806Z,11.80
2023-05-30T03:11:00.011Z,11.80
2023-05-30T03:13:34.135Z,11.70
2023-05-30T03:16:08.651Z,11.70
2023-05-30T03:18:44.103Z,11.60
2023-05-30T03:21:18.525Z,11.60
2023-05-30T03:23:53.403Z,11.50
2023-05-30T03:26:28.430Z,11.30
2023-05-30T03:29:02.541Z,11.30
2023-05-30T03:31:36.794Z,11.20
2023-05-30T03:34:12.395Z,11.20
2023-05-30T03:36:48.184Z,11.20
2023-05-30T03:39:22.586Z,11.20
2023-05-30T03:41:56.698Z,11.20
2023-05-30T03:44:30.771Z,11.10
2023-05-30T03:47:05.226Z,11.20
2023-05-30T03:49:40.809Z,11.20
2023-05-30T03:52:16.849Z,11.20
2023-05-30T03:54:51.273Z,11.20
2023-05-30T03:57:25.447Z,11.20
2023-05-30T03:59:59.487Z,11.20
2023-05-30T04:02:33.597Z,11.10
2023-05-30T04:05:10.702Z,11.20
2023-05-30T04:07:44.866Z,11.20
2023-05-30T04:10:21.721Z,11.30
2023-05-30T04:12:56.144Z,11.30
2023-05-30T04:15:30.520Z,11.40
2023-05-30T04:18:04.837Z,11.40
2023-05-30T04:20:40.347Z,11.40
2023-05-30T04:23:14.434Z,11.40
2023-05-30T04:25:48.923Z,11.40
2023-05-30T04:28:23.046Z,11.40
2023-05-30T04:31:08.640Z,11.40
2023-05-30T04:33:49.468Z,11.40
2023-05-30T04:36:25.275Z,11.50
2023-05-30T04:38:59.307Z,11.60
2023-05-30T04:41:33.686Z,11.60
2023-05-30T04:44:08.032Z,11.60
2023-05-30T04:46:47.556Z,11.60
2023-05-30T04:49:22.151Z,11.70
2023-05-30T04:51:57.923Z,11.70
2023-05-30T04:54:32.088Z,11.80
2023-05-30T04:57:07.392Z,11.80
2023-05-30T04:59:41.889Z,11.90
2023-05-30T05:02:16.032Z,11.90
2023-05-30T05:04:50.084Z,11.90
2023-05-30T05:07:39.994Z,12.00
2023-05-30T05:10:15.420Z,12.10
2023-05-30T05:12:49.465Z,12.20
2023-05-30T05:15:23.581Z,12.30
2023-05-30T05:17:57.783Z,12.50
2023-05-30T05:20:32.144Z,12.60
2023-05-30T05:23:07.847Z,12.70
2023-05-30T05:25:41.946Z,12.80
2023-05-30T05:28:17.078Z,12.90
2023-05-30T05:30:51.151Z,13.00
2023-05-30T05:33:25.242Z,13.10
2023-05-30T05:35:59.365Z,13.10
2023-05-30T05:38:34.781Z,13.10
2023-05-30T05:41:09.081Z,13.20
2023-05-30T05:43:43.202Z,13.30
2023-05-30T05:46:17.424Z,13.30
2023-05-30T05:48:51.513Z,13.50
2023-05-30T05:51:25.564Z,13.60
2023-05-30T05:54:00.939Z,13.70
2023-05-30T05:56:35.045Z,13.80
2023-05-30T05:59:09.246Z,13.90
2023-05-30T06:01:43.966Z,14.10
2023-05-30T06:04:18.065Z,14.30
2023-05-30T06:06:52.508Z,14.40
2023-05-30T06:09:31.982Z,14.60
2023-05-30T06:12:08.311Z,14.80
2023-05-30T06:14:42.381Z,15.00
2023-05-30T06:17:16.537Z,15.20
2023-05-30T06:19:52.258Z,15.30
2023-05-30T06:22:26.273Z,15.50
2023-05-30T06:25:01.741Z,15.70
2023-05-30T06:27:35.956Z,15.90
2023-05-30T06:30:11.361Z,15.90
2023-05-30T06:32:45.604Z,16.10
2023-05-30T06:35:19.821Z,16.20
2023-05-30T06:37:53.901Z,16.40
2023-05-30T06:40:29.312Z,16.50
2023-05-30T06:43:03.791Z,16.50
2023-05-30T06:45:37.821Z,16.60
2023-05-30T06:48:11.898Z,16.70
2023-05-30T06:50:46.000Z,16.70
2023-05-30T06:53:20.145Z,16.70
2023-05-30T06:55:55.721Z,16.70
2023-05-30T06:58:29.820Z,16.80
2023-05-30T07:01:04.011Z,17.00
2023-05-30T07:03:38.203Z,17.20
2023-05-30T07:06:12.318Z,17.20
2023-05-30T07:08:46.348Z,17.20
2023-05-30T07:11:23.305Z,17.10
2023-05-30T07:13:57.490Z,17.20
2023-05-30T07:16:31.555Z,17.30
2023-05-30T07:21:45.513Z,17.30
2023-05-30T07:24:19.612Z,17.40
2023-05-30T07:26:55.147Z,17.50
2023-05-30T07:29:29.255Z,17.70
2023-05-30T07:32:03.337Z,17.90
2023-05-30T07:34:37.410Z,18.10
2023-05-30T07:37:11.496Z,18.30
2023-05-30T07:39:45.618Z,18.30
2023-05-30T07:42:21.028Z,18.40
2023-05-30T07:44:55.117Z,18.40
2023-05-30T07:47:29.771Z,18.40
2023-05-30T07:50:04.135Z,18.20
2023-05-30T07:52:38.519Z,18.20
2023-05-30T07:55:12.740Z,18.50
2023-05-30T07:57:48.139Z,18.50
2023-05-30T08:00:22.574Z,18.60
2023-05-30T08:02:56.803Z,18.80
2023-05-30T08:05:31.254Z,18.80
2023-05-30T08:08:08.123Z,19.00
2023-05-30T08:10:42.229Z,18.90
2023-05-30T08:13:17.618Z,18.80
2023-05-30T08:15:51.771Z,18.70
2023-05-30T08:18:26.025Z,18.70
2023-05-30T08:21:02.610Z,18.90
2023-05-30T08:23:37.962Z,18.90
2023-05-30T08:26:12.167Z,19.00
2023-05-30T08:28:47.604Z,19.10
2023-05-30T08:31:22.697Z,19.20
2023-05-30T08:33:56.770Z,19.10
2023-05-30T08:36:30.967Z,19.30
2023-05-30T08:41:42.080Z,19.50
2023-05-30T08:44:17.574Z,19.60
2023-05-30T08:46:51.694Z,19.80
2023-05-30T08:49:26.607Z,19.80
2023-05-30T08:52:04.613Z,19.70
2023-05-30T08:54:57.091Z,19.90
2023-05-30T08:57:43.778Z,19.90
2023-05-30T09:00:20.280Z,19.90
2023-05-30T09:02:57.257Z,19.90
2023-05-30T09:05:31.682Z,20.00
2023-05-30T09:08:05.903Z,20.10
2023-05-30T09:10:42.414Z,20.00
2023-05-30T09:13:16.731Z,20.00
2023-05-30T09:15:53.119Z,20.30
2023-05-30T09:21:09.821Z,20.30
2023-05-30T09:23:44.004Z,20.40
2023-05-30T09:26:19.474Z,20.50
2023-05-30T09:28:53.531Z,20.50
2023-05-30T09:31:29.097Z,20.50
2023-05-30T09:34:04.566Z,20.70
2023-05-30T09:36:39.436Z,20.80
2023-05-30T09:39:13.624Z,21.00
2023-05-30T09:41:48.404Z,20.90
2023-05-30T09:44:22.530Z,20.80
2023-05-30T09:46:58.978Z,20.80
2023-05-30T09:49:35.350Z,21.00
2023-05-30T09:52:09.489Z,21.00
2023-05-30T09:54:43.605Z,21.10
2023-05-30T09:57:17.783Z,21.30
2023-05-30T09:59:51.853Z,21.40
2023-05-30T10:02:27.456Z,21.60
2023-05-30T10:05:01.596Z,21.60
2023-05-30T10:07:36.673Z,21.70
2023-05-30T10:10:11.392Z,21.80
2023-05-30T10:12:49.126Z,22.00
2023-05-30T10:15:25.741Z,22.00
2023-05-30T10:18:07.833Z,22.20
2023-05-30T10:20:46.784Z,22.20
2023-05-30T10:23:21.945Z,22.10
2023-05-30T10:25:56.814Z,22.00
2023-05-30T10:28:31.759Z,22.00
2023-05-30T10:31:06.754Z,22.10
2023-05-30T10:36:29.849Z,22.10
2023-05-30T10:39:18.142Z,22.20
2023-05-30T10:41:58.852Z,22.40
2023-05-30T10:44:48.633Z,22.50
2023-05-30T10:47:36.403Z,22.40
2023-05-30T10:50:23.227Z,22.40
2023-05-30T10:52:57.634Z,22.40
2023-05-30T10:55:31.837Z,22.50
2023-05-30T10:58:39.068Z,22.60
2023-05-30T11:01:29.962Z,22.70
2023-05-30T11:04:06.841Z,22.60
2023-05-30T11:06:46.870Z,22.60
2023-05-30T11:09:21.159Z,22.70
2023-05-30T11:11:58.481Z,22.80
2023-05-30T11:14:36.920Z,23.00
2023-05-30T11:17:11.400Z,23.00
2023-05-30T11:19:52.366Z,23.20
2023-05-30T11:22:29.378Z,23.20
2023-05-30T11:25:24.862Z,23.20
2023-05-30T11:28:03.388Z,23.30
2023-05-30T11:30:39.653Z,23.40
2023-05-30T11:33:15.240Z,23.60
2023-05-30T11:35:50.995Z,23.80
2023-05-30T11:38:26.919Z,23.80
2023-05-30T11:41:01.314Z,23.90
2023-05-30T11:43:35.601Z,23.80
2023-05-30T11:46:11.345Z,23.60
2023-05-30T11:48:46.130Z,23.80
2023-05-30T11:51:20.368Z,23.90
2023-05-30T11:53:56.552Z,23.90
2023-05-30T11:56:32.153Z,23.90
2023-05-30T11:59:08.540Z,24.00
2023-05-30T12:01:42.636Z,24.20
2023-05-30T12:04:17.484Z,24.50
2023-05-30T12:06:51.714Z,24.50
2023-05-30T12:09:27.847Z,24.50
2023-05-30T12:12:02.540Z,24.70
2023-05-30T12:14:41.720Z,24.80
2023-05-30T12:17:19.431Z,24.60
2023-05-30T12:19:57.608Z,24.20
2023-05-30T12:22:32.835Z,23.80
2023-05-30T12:25:10.395Z,23.60
2023-05-30T12:27:45.792Z,23.70
2023-05-30T12:30:21.295Z,24.00
2023-05-30T12:32:57.457Z,24.30
2023-05-30T12:35:31.610Z,24.30
2023-05-30T12:38:05.816Z,24.30
2023-05-30T12:40:47.814Z,24.10
2023-05-30T12:43:29.141Z,24.20
2023-05-30T12:46:04.803Z,24.40
2023-05-30T12:48:38.953Z,24.80
2023-05-30T12:51:13.042Z,25.00
2023-05-30T12:53:53.917Z,24.90
2023-05-30T12:56:30.414Z,24.70
2023-05-30T12:59:04.791Z,24.60
2023-05-30T13:01:38.942Z,24.50
2023-05-30T13:04:13.073Z,24.30
2023-05-30T13:06:47.301Z,24.10
2023-05-30T13:09:21.446Z,24.20
2023-05-30T13:11:56.912Z,24.50
2023-05-30T13:14:31.191Z,24.80
2023-05-30T13:17:06.195Z,25.20
2023-05-30T13:19:41.337Z,25.20
2023-05-30T13:22:15.938Z,25.20
2023-05-30T13:24:51.668Z,25.10
2023-05-30T13:27:27.153Z,25.30
2023-05-30T13:30:01.223Z,25.70
2023-05-30T13:32:35.342Z,26.00
2023-05-30T13:35:10.581Z,26.10
2023-05-30T13:37:44.826Z,26.20
2023-05-30T13:40:18.911Z,26.10
2023-05-30T13:42:54.329Z,25.90
2023-05-30T13:45:28.391Z,25.90
2023-05-30T13:48:02.455Z,25.90
2023-05-30T13:50:38.373Z,25.80
2023-05-30T13:53:12.474Z,25.70
2023-05-30T13:55:46.742Z,25.50
2023-05-30T13:58:22.182Z,25.30
2023-05-30T14:00:56.616Z,25.40
2023-05-30T14:03:31.066Z,25.60
2023-05-30T14:06:05.674Z,25.60
2023-05-30T14:08:39.738Z,25.80
2023-05-30T14:11:14.513Z,25.80
2023-05-30T14:13:50.396Z,26.00
2023-05-30T14:16:24.546Z,25.90
2023-05-30T14:18:58.699Z,25.40
2023-05-30T14:21:33.555Z,25.50
2023-05-30T14:24:09.215Z,25.80
2023-05-30T14:26:43.386Z,25.90
2023-05-30T14:29:18.881Z,25.90
2023-05-30T14:31:53.049Z,25.70
2023-05-30T14:34:27.179Z,25.70
2023-05-30T14:37:02.886Z,25.70
2023-05-30T14:39:37.142Z,25.60
2023-05-30T14:42:11.556Z,25.30
2023-05-30T14:44:46.973Z,25.20
2023-05-30T14:47:21.686Z,25.10
2023-05-30T14:49:56.590Z,24.80
2023-05-30T14:52:30.710Z,24.80
2023-05-30T14:55:05.949Z,25.10
2023-05-30T14:57:40.083Z,25.40
2023-05-30T15:00:17.375Z,25.70
2023-05-30T15:02:51.648Z,25.90
2023-05-30T15:05:27.628Z,25.80
2023-05-30T15:08:01.699Z,25.60
2023-05-30T15:10:35.858Z,25.50
2023-05-30T15:13:10.037Z,25.20
2023-05-30T15:15:45.509Z,24.90
2023-05-30T15:18:19.601Z,25.50
2023-05-30T15:20:53.798Z,26.10
2023-05-30T15:23:27.878Z,25.60
2023-05-30T15:26:02.158Z,25.10
2023-05-30T15:28:36.324Z,24.90
2023-05-30T15:31:11.879Z,24.70
2023-05-30T15:33:46.101Z,24.60
2023-05-30T15:36:21.284Z,24.60
2023-05-30T15:38:55.717Z,24.60
2023-05-30T15:41:29.863Z,24.30
2023-05-30T15:44:04.136Z,24.20
2023-05-30T15:46:40.081Z,24.00
2023-05-30T15:49:14.303Z,23.90
2023-05-30T15:51:48.388Z,24.10
2023-05-30T15:54:23.163Z,24.00
2023-05-30T15:56:57.292Z,23.90
2023-05-30T15:59:31.625Z,23.80
2023-05-30T16:02:08.125Z,23.60
2023-05-30T16:04:42.468Z,23.50
2023-05-30T16:07:17.738Z,23.40
2023-05-30T16:09:51.828Z,23.30
2023-05-30T16:12:25.956Z,23.20
2023-05-30T16:15:00.069Z,23.10
2023-05-30T16:17:35.520Z,23.10
2023-05-30T16:20:11.270Z,23.10
2023-05-30T16:22:45.526Z,23.10
2023-05-30T16:25:19.748Z,23.10
2023-05-30T16:27:53.841Z,23.00
2023-05-30T16:30:27.922Z,22.80
2023-05-30T16:33:03.444Z,22.90
2023-05-30T16:35:37.625Z,22.70
2023-05-30T16:38:13.192Z,22.70
2023-05-30T16:40:49.357Z,22.70
2023-05-30T16:43:24.952Z,22.80
2023-05-30T16:45:59.142Z,22.70
2023-05-30T16:48:34.551Z,22.70
2023-05-30T16:51:08.699Z,22.70
2023-05-30T16:53:42.883Z,22.60
2023-05-30T16:56:18.360Z,22.70
2023-05-30T16:58:53.147Z,22.60
2023-05-30T17:01:27.621Z,22.60
2023-05-30T17:04:03.416Z,22.60
2023-05-30T17:06:37.856Z,22.40
2023-05-30T17:09:11.987Z,22.40
2023-05-30T17:11:46.529Z,22.40
2023-05-30T17:14:20.588Z,22.40
2023-05-30T17:16:54.774Z,22.30
2023-05-30T17:19:30.527Z,22.30
2023-05-30T17:22:04.659Z,22.20
2023-05-30T17:24:38.793Z,22.10
2023-05-30T17:27:12.875Z,22.10
2023-05-30T17:29:46.959Z,22.00
2023-05-30T17:32:21.435Z,22.00
2023-05-30T17:34:56.832Z,21.90
2023-05-30T17:37:31.155Z,21.80
2023-05-30T17:40:06.068Z,21.80
2023-05-30T17:42:40.150Z,21.70
2023-05-30T17:45:14.210Z,21.60
2023-05-30T17:47:48.303Z,21.50
2023-05-30T17:50:23.886Z,21.40
2023-05-30T17:52:58.670Z,21.40
2023-05-30T17:55:32.831Z,21.30
2023-05-30T17:58:06.997Z,21.30
2023-05-30T18:00:46.990Z,21.20
2023-05-30T18:03:21.797Z,21.10
2023-05-30T18:05:57.369Z,21.20
2023-05-30T18:08:31.445Z,21.10
2023-05-30T18:11:05.640Z,21.10
2023-05-30T18:13:40.082Z,21.00
2023-05-30T18:16:14.190Z,20.90
2023-05-30T18:18:48.315Z,20.80
2023-05-30T18:21:23.786Z,20.70
2023-05-30T18:23:58.890Z,20.80
2023-05-30T18:26:33.018Z,20.60
2023-05-30T18:29:08.950Z,20.50
2023-05-30T18:31:43.279Z,20.40
2023-05-30T18:34:17.503Z,20.40
2023-05-30T18:36:52.896Z,20.20
2023-05-30T18:39:27.197Z,20.10
2023-05-30T18:42:01.350Z,20.00
2023-05-30T18:44:35.466Z,20.00
2023-05-30T18:47:10.049Z,19.90
2023-05-30T18:49:44.431Z,19.80
2023-05-30T18:52:20.092Z,19.70
2023-05-30T18:54:54.142Z,19.60
2023-05-30T18:57:28.189Z,19.50
2023-05-30T19:00:03.510Z,19.30
2023-05-30T19:02:37.687Z,19.20
2023-05-30T19:05:11.740Z,19.20
2023-05-30T19:07:47.134Z,19.00
2023-05-30T19:10:21.171Z,18.90
2023-05-30T19:12:55.246Z,18.70
2023-05-30T19:15:29.483Z,18.70
2023-05-30T19:18:03.922Z,18.50
2023-05-30T19:20:39.885Z,18.40
2023-05-30T19:23:15.530Z,18.30
2023-05-30T19:25:49.590Z,18.00
2023-05-30T19:28:24.825Z,17.80
2023-05-30T19:30:58.915Z,17.70
2023-05-30T19:33:33.033Z,17.50
2023-05-30T19:36:07.631Z,17.40
2023-05-30T19:38:44.029Z,17.30
2023-05-30T19:41:18.136Z,17.10
2023-05-30T19:43:52.192Z,17.10
2023-05-30T19:46:29.348Z,17.00
2023-05-30T19:49:03.456Z,16.90
2023-05-30T19:51:37.552Z,16.80
2023-05-30T19:54:13.039Z,16.70
2023-05-30T19:56:48.113Z,16.60
2023-05-30T19:59:22.249Z,16.50
2023-05-30T20:01:56.359Z,16.40
2023-05-30T20:04:31.388Z,16.40
2023-05-30T20:07:06.078Z,16.40
2023-05-30T20:09:42.210Z,16.40
2023-05-30T20:12:16.290Z,16.40
2023-05-30T20:14:50.725Z,16.20
2023-05-30T20:17:24.850Z,16.00
2023-05-30T20:19:59.065Z,16.00
2023-05-30T20:22:33.697Z,15.90
2023-05-30T20:25:10.228Z,15.80
2023-05-30T20:27:44.363Z,15.70
2023-05-30T20:30:18.481Z,15.60
2023-05-30T20:32:52.649Z,15.50
2023-05-30T20:35:26.911Z,15.40
2023-05-30T20:38:01.074Z,15.30
2023-05-30T20:40:36.657Z,15.20
2023-05-30T20:43:10.916Z,15.10
2023-05-30T20:45:45.122Z,15.00
2023-05-30T20:48:19.187Z,15.00
2023-05-30T20:50:53.307Z,14.90
2023-05-30T20:53:27.385Z,14.80
2023-05-30T20:56:02.734Z,14.80
2023-05-30T20:58:36.799Z,14.70
2023-05-30T21:01:10.924Z,14.70
2023-05-30T21:03:45.057Z,14.60
2023-05-30T21:06:19.201Z,14.60
2023-05-30T21:08:53.535Z,14.60
2023-05-30T21:11:29.071Z,14.50
2023-05-30T21:14:03.154Z,14.50
2023-05-30T21:16:37.261Z,14.40
2023-05-30T21:19:11.388Z,14.30
2023-05-30T21:21:45.437Z,14.20
2023-05-30T21:24:19.450Z,14.20
2023-05-30T21:26:54.910Z,14.20
2023-05-30T21:29:29.212Z,14.10
2023-05-30T21:32:03.533Z,14.10
2023-05-30T21:34:37.631Z,14.10
2023-05-30T21:37:11.657Z,14.10
2023-05-30T21:39:45.937Z,14.10
2023-05-30T21:42:21.318Z,14.10
2023-05-30T21:44:55.354Z,14.10
2023-05-30T21:47:29.402Z,14.10
2023-05-30T21:50:03.570Z,14.10
2023-05-30T21:52:38.166Z,14.10
2023-05-30T21:55:12.285Z,14.00
2023-05-30T21:57:47.705Z,14.00
2023-05-30T22:00:21.946Z,13.90
2023-05-30T22:02:56.425Z,13.80
2023-05-30T22:05:30.622Z,13.70
2023-05-30T22:08:04.659Z,13.70
2023-05-30T22:10:38.816Z,13.70
2023-05-30T22:13:14.506Z,13.60
2023-05-30T22:15:48.619Z,13.60
2023-05-30T22:18:22.741Z,13.60
2023-05-30T22:20:56.878Z,13.50
2023-05-30T22:23:30.977Z,13.50
2023-05-30T22:26:05.067Z,13.50
2023-05-30T22:28:40.524Z,13.50
2023-05-30T22:31:14.639Z,13.50
2023-05-30T22:33:48.765Z,13.50
2023-05-30T22:36:22.794Z,13.60
2023-05-30T22:38:56.854Z,13.70
2023-05-30T22:41:30.952Z,13.60
2023-05-30T22:44:06.970Z,13.60
2023-05-30T22:46:41.522Z,13.60
2023-05-30T22:49:15.776Z,13.60
2023-05-30T22:51:49.897Z,13.70
2023-05-30T22:54:23.977Z,13.70
2023-05-30T22:56:58.151Z,13.80
2023-05-30T22:59:34.956Z,13.70
2023-05-30T23:02:09.079Z,13.80
2023-05-30T23:04:43.268Z,13.80
2023-05-30T23:07:17.488Z,13.80
2023-05-30T23:09:51.537Z,13.90
2023-05-30T23:12:25.696Z,13.90
2023-05-30T23:15:01.168Z,13.80
2023-05-30T23:17:35.378Z,13.80
2023-05-30T23:20:11.184Z,13.80
2023-05-30T23:22:45.915Z,13.80
2023-05-30T23:25:20.001Z,13.70
2023-05-30T23:27:54.078Z,13.70
2023-05-30T23:30:29.854Z,13.60
2023-05-30T23:33:04.088Z,13.60
2023-05-30T23:35:38.396Z,13.60
2023-05-30T23:38:12.635Z,13.60
2023-05-30T23:40:46.762Z,13.60
2023-05-30T23:43:20.828Z,13.60
2023-05-30T23:45:57.105Z,13.60
2023-05-30T23:48:31.414Z,13.50
2023-05-30T23:51:06.111Z,13.50
2023-05-30T23:53:40.233Z,13.50
2023-05-30T23:56:14.594Z,13.40
2023-05-30T23:58:48.823Z,13.50
