createdAt,value
2022-11-29T00:02:34.577Z,22.00
2022-11-29T00:05:36.898Z,22.00
2022-11-29T00:08:39.233Z,22.00
2022-11-29T00:12:01.183Z,22.00
2022-11-29T00:15:03.426Z,22.00
2022-11-29T00:18:06.559Z,22.00
2022-11-29T00:21:09.082Z,22.00
2022-11-29T00:24:10.788Z,22.00
2022-11-29T00:27:12.556Z,22.00
2022-11-29T00:30:14.653Z,22.00
2022-11-29T00:33:16.359Z,21.90
2022-11-29T00:36:19.028Z,21.90
2022-11-29T00:39:20.836Z,22.00
2022-11-29T00:42:22.619Z,22.00
2022-11-29T00:45:24.387Z,21.90
2022-11-29T00:48:26.151Z,21.90
2022-11-29T00:51:27.865Z,21.90
2022-11-29T00:54:29.608Z,21.90
2022-11-29T00:57:31.323Z,21.90
2022-11-29T01:00:33.293Z,21.90
2022-11-29T01:03:35.151Z,21.90
2022-11-29T01:06:36.904Z,21.90
2022-11-29T01:09:38.642Z,21.90
2022-11-29T01:12:40.451Z,21.90
2022-11-29T01:15:42.262Z,21.90
2022-11-29T01:18:44.616Z,21.90
2022-11-29T01:21:46.394Z,21.90
2022-11-29T01:24:48.321Z,21.80
2022-11-29T01:27:50.047Z,21.80
2022-11-29T01:30:51.954Z,21.80
2022-11-29T01:33:59.049Z,21.80
2022-11-29T01:37:00.851Z,21.80
2022-11-29T01:40:02.694Z,21.80
2022-11-29T01:43:17.044Z,21.80
2022-11-29T01:46:18.769Z,21.80
2022-11-29T01:49:28.920Z,21.80
2022-11-29T01:52:32.882Z,21.80
2022-11-29T01:55:39.176Z,21.70
2022-11-29T01:58:44.024Z,21.80
2022-11-29T02:01:45.940Z,21.80
2022-11-29T02:04:49.406Z,21.70
2022-11-29T02:07:54.089Z,21.70
2022-11-29T02:11:23.837Z,21.70
2022-11-29T02:14:48.710Z,21.70
2022-11-29T02:18:03.198Z,21.70
2022-11-29T02:21:33.859Z,21.70
2022-11-29T02:24:47.725Z,21.70
2022-11-29T02:28:13.547Z,21.70
2022-11-29T02:31:27.202Z,21.70
2022-11-29T02:34:44.497Z,21.70
2022-11-29T02:38:17.260Z,21.70
2022-11-29T02:41:22.173Z,21.70
2022-11-29T02:45:06.843Z,21.70
2022-11-29T02:48:23.773Z,21.70
2022-11-29T02:51:58.034Z,21.70
2022-11-29T02:55:15.049Z,21.60
2022-11-29T02:58:20.750Z,21.60
2022-11-29T03:01:52.078Z,21.60
2022-11-29T03:05:19.893Z,21.60
2022-11-29T03:08:36.752Z,21.60
2022-11-29T03:11:51.977Z,21.60
2022-11-29T03:15:18.251Z,21.60
2022-11-29T03:18:45.268Z,21.60
2022-11-29T03:22:22.447Z,21.60
2022-11-29T03:25:30.504Z,21.60
2022-11-29T03:28:45.050Z,21.50
2022-11-29T03:31:52.268Z,21.60
2022-11-29T03:35:20.291Z,21.50
2022-11-29T03:38:32.024Z,21.60
2022-11-29T03:41:46.816Z,21.60
2022-11-29T03:44:54.026Z,21.60
2022-11-29T03:48:15.467Z,21.50
2022-11-29T03:51:23.167Z,21.50
2022-11-29T03:54:43.062Z,21.50
2022-11-29T03:58:02.791Z,21.50
2022-11-29T04:01:38.791Z,21.50
2022-11-29T04:05:09.316Z,21.50
2022-11-29T04:08:11.083Z,21.50
2022-11-29T04:11:31.607Z,21.50
2022-11-29T04:14:57.692Z,21.50
2022-11-29T04:18:35.563Z,21.50
2022-11-29T04:22:07.185Z,21.50
2022-11-29T04:25:14.526Z,21.50
2022-11-29T04:28:58.213Z,21.50
2022-11-29T04:31:59.916Z,21.50
2022-11-29T04:35:01.624Z,21.50
2022-11-29T04:38:41.208Z,21.50
2022-11-29T04:42:18.574Z,21.40
2022-11-29T04:45:52.283Z,21.40
2022-11-29T04:49:13.617Z,21.40
2022-11-29T04:52:45.445Z,21.40
2022-11-29T04:56:10.315Z,21.40
2022-11-29T04:59:26.661Z,21.40
2022-11-29T05:03:01.919Z,21.40
2022-11-29T05:06:18.984Z,21.40
2022-11-29T05:09:32.976Z,21.40
2022-11-29T05:12:57.409Z,21.40
2022-11-29T05:16:21.302Z,21.40
2022-11-29T05:19:56.943Z,21.40
2022-11-29T05:23:24.920Z,21.40
2022-11-29T05:26:33.262Z,21.40
2022-11-29T05:29:41.697Z,21.40
2022-11-29T05:33:13.451Z,21.30
2022-11-29T05:36:25.061Z,21.40
2022-11-29T05:39:37.264Z,21.30
2022-11-29T05:43:00.131Z,21.30
