createdAt,value
2024-01-27T00:00:55.960Z,1.23
2024-01-27T00:04:00.152Z,1.20
2024-01-27T00:07:04.172Z,1.13
2024-01-27T00:10:09.432Z,1.11
2024-01-27T00:13:15.346Z,1.13
2024-01-27T00:16:19.193Z,1.13
2024-01-27T00:19:23.240Z,1.23
2024-01-27T00:22:27.260Z,1.23
2024-01-27T00:25:31.386Z,1.20
2024-01-27T00:28:36.679Z,1.14
2024-01-27T00:31:40.582Z,1.17
2024-01-27T00:34:44.696Z,1.19
2024-01-27T00:37:48.740Z,1.16
2024-01-27T00:40:52.615Z,1.08
2024-01-27T00:43:57.924Z,1.13
2024-01-27T00:47:01.853Z,1.22
2024-01-27T00:50:06.987Z,1.19
2024-01-27T00:53:10.830Z,1.14
2024-01-27T00:56:14.740Z,1.22
2024-01-27T00:59:20.073Z,1.15
2024-01-27T01:02:24.048Z,1.13
2024-01-27T01:05:28.205Z,1.18
2024-01-27T01:08:32.082Z,1.12
2024-01-27T01:11:39.403Z,1.10
2024-01-27T01:14:46.230Z,1.19
2024-01-27T01:17:50.236Z,1.14
2024-01-27T01:20:54.203Z,1.17
2024-01-27T01:23:58.657Z,1.13
2024-01-27T01:27:02.815Z,1.17
2024-01-27T01:30:10.528Z,1.16
2024-01-27T01:33:14.734Z,1.08
2024-01-27T01:36:19.048Z,1.04
2024-01-27T01:39:23.103Z,0.84
2024-01-27T01:42:27.081Z,0.80
2024-01-27T01:45:32.852Z,0.97
2024-01-27T01:48:37.301Z,0.82
2024-01-27T01:51:41.496Z,0.82
2024-01-27T01:54:45.328Z,0.84
2024-01-27T01:57:50.113Z,1.01
2024-01-27T02:00:55.596Z,1.12
2024-01-27T02:04:00.157Z,1.06
2024-01-27T02:07:04.325Z,1.17
2024-01-27T02:10:10.329Z,1.15
2024-01-27T02:13:19.881Z,1.14
2024-01-27T02:16:26.438Z,0.90
2024-01-27T02:19:30.387Z,0.96
2024-01-27T02:22:34.439Z,1.16
2024-01-27T02:25:39.756Z,1.10
2024-01-27T02:28:43.742Z,1.14
2024-01-27T02:31:47.724Z,1.11
2024-01-27T02:34:51.637Z,1.06
2024-01-27T02:37:55.642Z,1.02
2024-01-27T02:41:02.384Z,1.05
2024-01-27T02:44:06.604Z,0.93
2024-01-27T02:47:10.550Z,0.86
2024-01-27T02:50:14.690Z,1.01
2024-01-27T02:53:18.643Z,0.95
2024-01-27T02:56:23.959Z,0.91
2024-01-27T02:59:27.893Z,0.99
2024-01-27T03:02:31.779Z,0.99
2024-01-27T03:05:35.862Z,0.84
2024-01-27T03:08:39.887Z,0.85
2024-01-27T03:11:45.238Z,0.95
2024-01-27T03:14:50.839Z,0.94
2024-01-27T03:17:54.929Z,1.06
2024-01-27T03:20:59.139Z,1.06
2024-01-27T03:24:03.132Z,1.10
2024-01-27T03:27:08.477Z,1.11
2024-01-27T03:30:12.753Z,1.00
2024-01-27T03:33:16.869Z,1.08
2024-01-27T03:36:20.816Z,1.05
2024-01-27T03:39:24.917Z,0.99
2024-01-27T03:42:30.498Z,0.88
2024-01-27T03:45:34.476Z,1.00
2024-01-27T03:48:39.014Z,1.02
2024-01-27T03:51:43.336Z,1.11
2024-01-27T03:54:47.440Z,1.03
2024-01-27T03:57:52.719Z,0.80
2024-01-27T04:00:56.644Z,0.72
2024-01-27T04:04:00.617Z,0.76
2024-01-27T04:07:04.871Z,0.85
2024-01-27T04:10:10.452Z,0.74
2024-01-27T04:13:15.808Z,0.80
2024-01-27T04:16:19.696Z,0.75
2024-01-27T04:19:23.813Z,0.79
2024-01-27T04:22:27.794Z,0.81
2024-01-27T04:25:31.737Z,0.65
2024-01-27T04:28:37.081Z,0.58
2024-01-27T04:31:42.551Z,0.76
2024-01-27T04:34:46.466Z,0.75
2024-01-27T04:37:50.376Z,0.78
2024-01-27T04:40:54.685Z,0.72
2024-01-27T04:44:00.362Z,0.77
2024-01-27T04:47:04.329Z,0.77
2024-01-27T04:50:09.045Z,0.76
2024-01-27T04:53:13.329Z,0.64
2024-01-27T04:56:17.251Z,0.58
2024-01-27T04:59:22.531Z,0.52
2024-01-27T05:02:26.425Z,0.33
2024-01-27T05:05:32.116Z,0.55
2024-01-27T05:08:37.456Z,0.32
2024-01-27T05:11:41.473Z,0.37
2024-01-27T05:14:47.903Z,0.43
2024-01-27T05:17:52.002Z,0.46
2024-01-27T05:20:56.098Z,0.32
2024-01-27T05:23:59.993Z,0.21
2024-01-27T05:27:03.965Z,0.40
2024-01-27T05:30:11.147Z,0.12
2024-01-27T05:33:15.700Z,0.19
2024-01-27T05:36:19.667Z,0.15
2024-01-27T05:39:23.586Z,0.20
2024-01-27T05:42:27.619Z,0.17
2024-01-27T05:45:33.459Z,0.25
2024-01-27T05:48:37.454Z,0.15
2024-01-27T05:51:41.631Z,0.06
2024-01-27T05:54:45.837Z,-0.04
2024-01-27T05:57:49.842Z,-0.13
2024-01-27T06:00:55.269Z,0.01
2024-01-27T06:04:00.018Z,0.12
2024-01-27T06:07:04.156Z,0.12
2024-01-27T06:10:10.377Z,0.03
2024-01-27T06:13:14.532Z,0.08
2024-01-27T06:16:20.573Z,0.06
2024-01-27T06:19:24.516Z,-0.02
2024-01-27T06:22:28.567Z,-0.15
2024-01-27T06:25:32.423Z,-0.07
2024-01-27T06:28:36.661Z,-0.09
2024-01-27T06:31:42.041Z,0.01
2024-01-27T06:34:46.100Z,0.03
2024-01-27T06:37:51.594Z,0.01
2024-01-27T06:40:55.774Z,-0.16
2024-01-27T06:43:59.778Z,-0.11
2024-01-27T06:47:05.542Z,-0.03
2024-01-27T06:50:10.470Z,0.02
2024-01-27T06:53:14.438Z,-0.04
2024-01-27T06:56:19.222Z,-0.02
2024-01-27T06:59:23.136Z,0.00
2024-01-27T07:02:28.772Z,-0.10
2024-01-27T07:05:34.473Z,-0.15
2024-01-27T07:08:38.901Z,-0.10
2024-01-27T07:11:43.029Z,-0.19
2024-01-27T07:14:47.397Z,-0.17
2024-01-27T07:17:52.954Z,-0.18
2024-01-27T07:20:57.165Z,-0.14
2024-01-27T07:24:01.141Z,-0.11
2024-01-27T07:27:05.646Z,-0.18
2024-01-27T07:30:12.430Z,-0.26
2024-01-27T07:33:17.880Z,-0.25
2024-01-27T07:36:21.851Z,-0.22
2024-01-27T07:39:25.961Z,-0.43
2024-01-27T07:42:29.865Z,-0.31
2024-01-27T07:45:33.814Z,-0.23
2024-01-27T07:48:39.340Z,-0.38
2024-01-27T07:51:43.446Z,-0.30
2024-01-27T07:54:47.311Z,-0.35
2024-01-27T07:57:51.673Z,-0.38
2024-01-27T08:00:55.639Z,-0.31
2024-01-27T08:04:01.144Z,-0.29
2024-01-27T08:07:10.791Z,-0.35
2024-01-27T08:10:14.868Z,-0.44
2024-01-27T08:13:18.835Z,-0.36
2024-01-27T08:16:22.801Z,-0.60
2024-01-27T08:19:29.120Z,-0.44
2024-01-27T08:22:33.054Z,-0.59
2024-01-27T08:25:37.072Z,-0.61
2024-01-27T08:28:40.993Z,-0.47
2024-01-27T08:31:45.012Z,-0.53
2024-01-27T08:34:50.587Z,-0.42
2024-01-27T08:37:54.594Z,-0.48
2024-01-27T08:40:58.530Z,-0.52
2024-01-27T08:44:02.581Z,-0.41
2024-01-27T08:47:08.545Z,-0.41
2024-01-27T08:50:14.460Z,-0.39
2024-01-27T08:53:18.409Z,-0.42
2024-01-27T08:56:22.288Z,-0.68
2024-01-27T08:59:26.155Z,-0.91
2024-01-27T09:02:30.119Z,-0.58
2024-01-27T09:05:35.481Z,-0.59
2024-01-27T09:08:39.488Z,-0.44
2024-01-27T09:11:43.356Z,-0.45
2024-01-27T09:14:47.281Z,-0.47
2024-01-27T09:17:51.489Z,-0.38
2024-01-27T09:20:56.968Z,-0.60
2024-01-27T09:24:02.751Z,-0.41
2024-01-27T09:27:06.888Z,-0.46
2024-01-27T09:30:11.647Z,-0.37
2024-01-27T09:33:15.752Z,-0.34
2024-01-27T09:36:21.537Z,-0.46
2024-01-27T09:39:25.703Z,-0.30
2024-01-27T09:42:30.253Z,-0.31
2024-01-27T09:45:34.289Z,-0.32
2024-01-27T09:48:38.442Z,-0.26
2024-01-27T09:51:44.574Z,-0.32
2024-01-27T09:54:48.537Z,-0.43
2024-01-27T09:57:53.319Z,-0.37
2024-01-27T10:00:59.765Z,-0.31
2024-01-27T10:04:04.027Z,-0.40
2024-01-27T10:07:09.544Z,-0.36
2024-01-27T10:10:13.945Z,-0.32
2024-01-27T10:13:19.418Z,-0.30
2024-01-27T10:16:23.389Z,-0.37
2024-01-27T10:19:28.364Z,-0.12
2024-01-27T10:22:39.805Z,-0.22
2024-01-27T10:25:44.046Z,-0.20
2024-01-27T10:28:55.189Z,-0.33
2024-01-27T10:32:09.997Z,-0.11
2024-01-27T10:35:13.926Z,-0.20
2024-01-27T10:38:19.232Z,-0.19
2024-01-27T10:41:25.271Z,0.03
2024-01-27T10:44:31.020Z,0.05
2024-01-27T10:47:35.588Z,0.10
2024-01-27T10:50:44.244Z,0.14
2024-01-27T10:53:54.065Z,0.16
2024-01-27T10:56:59.798Z,0.11
2024-01-27T11:00:07.648Z,0.17
2024-01-27T11:03:12.698Z,0.25
2024-01-27T11:06:17.375Z,0.20
2024-01-27T11:09:23.622Z,0.21
2024-01-27T11:12:28.037Z,0.23
2024-01-27T11:15:33.428Z,0.27
2024-01-27T11:18:37.506Z,0.37
2024-01-27T11:21:41.762Z,0.38
2024-01-27T11:24:47.692Z,0.46
2024-01-27T11:27:52.843Z,0.43
2024-01-27T11:30:57.020Z,0.41
2024-01-27T11:34:01.250Z,0.27
2024-01-27T11:37:13.245Z,0.27
2024-01-27T11:40:18.538Z,0.38
2024-01-27T11:43:22.549Z,0.50
2024-01-27T11:46:26.525Z,0.55
2024-01-27T11:49:30.663Z,0.43
2024-01-27T11:52:34.649Z,0.28
2024-01-27T11:55:41.993Z,0.54
2024-01-27T11:58:50.708Z,0.39
2024-01-27T12:01:55.576Z,0.48
2024-01-27T12:05:02.168Z,0.66
2024-01-27T12:08:06.941Z,0.70
2024-01-27T12:11:23.433Z,0.77
2024-01-27T12:14:40.287Z,0.73
2024-01-27T12:17:44.287Z,0.59
2024-01-27T12:20:49.630Z,0.72
2024-01-27T12:23:54.679Z,0.71
2024-01-27T12:27:00.311Z,0.89
2024-01-27T12:30:04.746Z,1.00
2024-01-27T12:33:12.316Z,0.91
2024-01-27T12:36:16.359Z,0.94
2024-01-27T12:39:20.351Z,0.97
2024-01-27T12:42:25.986Z,0.87
2024-01-27T12:45:31.195Z,0.90
2024-01-27T12:48:35.424Z,1.02
2024-01-27T12:51:42.503Z,0.96
2024-01-27T12:54:49.170Z,0.98
2024-01-27T12:57:54.524Z,0.95
2024-01-27T13:00:58.437Z,0.90
2024-01-27T13:04:02.804Z,0.99
2024-01-27T13:07:07.280Z,0.97
2024-01-27T13:10:11.386Z,0.94
2024-01-27T13:13:16.753Z,0.90
2024-01-27T13:16:20.746Z,0.83
2024-01-27T13:19:24.826Z,0.92
2024-01-27T13:22:28.791Z,0.91
2024-01-27T13:25:32.818Z,0.85
2024-01-27T13:28:38.142Z,0.86
2024-01-27T13:31:42.088Z,0.86
2024-01-27T13:34:46.082Z,0.77
2024-01-27T13:37:49.995Z,0.78
2024-01-27T13:40:53.903Z,0.86
2024-01-27T13:43:59.548Z,0.81
2024-01-27T13:47:03.766Z,0.77
2024-01-27T13:50:09.040Z,0.73
2024-01-27T13:53:13.106Z,0.83
2024-01-27T13:56:17.199Z,0.86
2024-01-27T13:59:22.815Z,0.77
2024-01-27T14:02:26.857Z,0.82
2024-01-27T14:05:31.184Z,0.79
2024-01-27T14:08:35.240Z,0.81
2024-01-27T14:11:39.236Z,0.77
2024-01-27T14:14:44.566Z,0.79
2024-01-27T14:17:48.695Z,0.77
2024-01-27T14:20:52.841Z,0.73
2024-01-27T14:24:02.099Z,0.65
2024-01-27T14:27:06.822Z,0.65
2024-01-27T14:30:14.666Z,0.62
2024-01-27T14:33:22.161Z,0.69
2024-01-27T14:36:27.015Z,0.60
2024-01-27T14:39:32.287Z,0.57
2024-01-27T14:42:37.396Z,0.56
2024-01-27T14:45:43.889Z,0.48
2024-01-27T14:48:48.202Z,0.51
2024-01-27T14:51:52.430Z,0.55
2024-01-27T14:54:56.416Z,0.48
2024-01-27T14:58:00.364Z,0.53
2024-01-27T15:01:05.957Z,0.55
2024-01-27T15:04:09.985Z,0.47
2024-01-27T15:07:19.038Z,0.51
2024-01-27T15:10:24.740Z,0.28
2024-01-27T15:13:28.938Z,0.31
2024-01-27T15:16:35.838Z,0.46
2024-01-27T15:19:40.919Z,0.46
2024-01-27T15:22:45.909Z,0.43
2024-01-27T15:25:50.050Z,0.43
2024-01-27T15:28:53.993Z,0.58
2024-01-27T15:31:59.339Z,0.52
2024-01-27T15:35:03.407Z,0.45
2024-01-27T15:38:07.606Z,0.31
2024-01-27T15:41:11.736Z,0.38
2024-01-27T15:44:16.093Z,0.50
2024-01-27T15:47:21.753Z,0.53
2024-01-27T15:50:29.083Z,0.33
2024-01-27T15:53:33.139Z,0.37
2024-01-27T15:56:37.037Z,0.40
2024-01-27T15:59:40.875Z,0.46
2024-01-27T16:02:46.297Z,0.36
2024-01-27T16:05:50.340Z,0.30
2024-01-27T16:08:54.292Z,0.31
2024-01-27T16:11:58.991Z,0.41
2024-01-27T16:15:03.214Z,0.46
2024-01-27T16:18:09.232Z,0.38
2024-01-27T16:21:13.287Z,0.47
2024-01-27T16:24:17.269Z,0.41
2024-01-27T16:27:23.168Z,0.40
2024-01-27T16:30:28.618Z,0.44
2024-01-27T16:33:34.785Z,0.51
2024-01-27T16:36:39.096Z,0.68
2024-01-27T16:39:43.144Z,0.66
2024-01-27T16:42:47.664Z,0.78
2024-01-27T16:45:52.328Z,0.75
2024-01-27T16:48:58.162Z,0.69
2024-01-27T16:52:02.735Z,0.77
2024-01-27T16:55:07.965Z,0.96
2024-01-27T16:58:11.891Z,0.93
2024-01-27T17:01:16.201Z,0.84
2024-01-27T17:04:21.621Z,1.06
2024-01-27T17:07:25.581Z,1.09
2024-01-27T17:10:29.469Z,1.09
2024-01-27T17:13:33.540Z,1.03
2024-01-27T17:16:38.222Z,1.15
2024-01-27T17:19:43.674Z,1.22
2024-01-27T17:22:47.619Z,0.96
2024-01-27T17:25:51.528Z,1.07
2024-01-27T17:28:55.443Z,1.15
2024-01-27T17:31:59.477Z,1.19
2024-01-27T17:35:05.515Z,1.25
2024-01-27T17:38:09.403Z,1.21
2024-01-27T17:41:13.428Z,1.21
2024-01-27T17:44:17.466Z,1.32
2024-01-27T17:47:21.305Z,1.33
2024-01-27T17:50:27.282Z,1.50
2024-01-27T17:53:31.386Z,1.32
2024-01-27T17:56:35.605Z,1.43
2024-01-27T17:59:41.224Z,1.39
2024-01-27T18:02:45.205Z,1.54
2024-01-27T18:05:51.432Z,1.52
2024-01-27T18:08:55.427Z,1.53
2024-01-27T18:11:59.333Z,1.64
2024-01-27T18:15:03.351Z,1.63
2024-01-27T18:18:07.907Z,1.58
2024-01-27T18:21:13.325Z,1.81
2024-01-27T18:24:18.615Z,1.78
2024-01-27T18:27:22.660Z,1.91
2024-01-27T18:30:26.622Z,1.85
2024-01-27T18:33:31.020Z,1.84
2024-01-27T18:36:36.581Z,1.90
2024-01-27T18:39:41.648Z,1.80
2024-01-27T18:42:45.731Z,1.92
2024-01-27T18:45:49.843Z,1.99
2024-01-27T18:48:53.901Z,2.02
2024-01-27T18:52:00.790Z,1.98
2024-01-27T18:55:05.250Z,2.03
2024-01-27T18:58:09.330Z,2.13
2024-01-27T19:01:22.824Z,2.00
2024-01-27T19:04:27.279Z,2.04
2024-01-27T19:07:32.610Z,2.16
2024-01-27T19:10:36.639Z,2.13
2024-01-27T19:13:40.608Z,2.26
2024-01-27T19:16:45.438Z,2.33
2024-01-27T19:19:49.863Z,2.16
2024-01-27T19:22:55.463Z,2.26
2024-01-27T19:26:00.140Z,2.30
2024-01-27T19:29:04.241Z,2.29
2024-01-27T19:32:08.844Z,2.34
2024-01-27T19:35:13.845Z,2.48
2024-01-27T19:38:19.309Z,2.43
2024-01-27T19:41:23.289Z,2.38
2024-01-27T19:44:27.876Z,2.48
2024-01-27T19:47:32.249Z,2.52
2024-01-27T19:50:36.323Z,2.63
2024-01-27T19:53:41.711Z,2.66
2024-01-27T19:56:45.890Z,2.65
2024-01-27T19:59:50.610Z,2.59
2024-01-27T20:02:54.510Z,2.56
2024-01-27T20:05:58.517Z,2.65
2024-01-27T20:09:12.208Z,2.75
2024-01-27T20:12:20.063Z,2.70
2024-01-27T20:15:24.051Z,2.53
2024-01-27T20:18:28.302Z,2.68
2024-01-27T20:21:32.471Z,2.64
2024-01-27T20:24:38.350Z,2.68
2024-01-27T20:27:42.519Z,2.77
2024-01-27T20:30:47.350Z,2.95
2024-01-27T20:33:51.641Z,2.90
2024-01-27T20:36:56.018Z,3.07
2024-01-27T20:40:01.625Z,2.94
2024-01-27T20:43:07.842Z,3.05
2024-01-27T20:46:11.777Z,3.02
2024-01-27T20:49:16.115Z,2.89
2024-01-27T20:52:20.303Z,3.05
2024-01-27T20:55:25.673Z,3.02
2024-01-27T20:58:30.427Z,3.04
2024-01-27T21:01:39.428Z,3.15
2024-01-27T21:04:43.835Z,3.18
2024-01-27T21:07:51.896Z,3.24
2024-01-27T21:11:10.999Z,3.26
2024-01-27T21:14:16.034Z,3.14
2024-01-27T21:17:19.931Z,3.33
2024-01-27T21:20:23.944Z,3.28
2024-01-27T21:23:27.991Z,3.15
2024-01-27T21:26:33.267Z,3.32
2024-01-27T21:29:37.165Z,3.19
2024-01-27T21:32:41.106Z,3.24
2024-01-27T21:35:46.056Z,3.27
2024-01-27T21:38:49.989Z,3.41
2024-01-27T21:41:55.377Z,3.38
2024-01-27T21:44:59.202Z,3.45
2024-01-27T21:48:06.815Z,3.48
2024-01-27T21:51:11.433Z,3.48
2024-01-27T21:54:15.382Z,3.45
2024-01-27T21:57:20.858Z,3.39
2024-01-27T22:00:24.967Z,3.47
2024-01-27T22:03:29.132Z,3.54
2024-01-27T22:06:33.135Z,3.50
2024-01-27T22:09:37.087Z,3.54
2024-01-27T22:12:42.605Z,3.53
2024-01-27T22:15:46.727Z,3.55
2024-01-27T22:18:51.062Z,3.52
2024-01-27T22:21:55.207Z,3.56
2024-01-27T22:24:59.203Z,3.58
2024-01-27T22:28:05.633Z,3.51
2024-01-27T22:31:10.493Z,3.65
2024-01-27T22:34:14.527Z,3.70
2024-01-27T22:37:18.510Z,3.56
2024-01-27T22:40:22.980Z,3.58
2024-01-27T22:43:28.834Z,3.59
2024-01-27T22:46:32.729Z,3.70
2024-01-27T22:49:36.829Z,3.60
2024-01-27T22:52:41.056Z,3.78
2024-01-27T22:55:45.004Z,3.67
2024-01-27T22:58:50.325Z,3.63
2024-01-27T23:01:54.196Z,3.78
2024-01-27T23:04:58.179Z,3.79
2024-01-27T23:08:02.351Z,3.85
2024-01-27T23:11:06.584Z,3.87
2024-01-27T23:14:11.898Z,3.84
2024-01-27T23:17:15.938Z,3.79
2024-01-27T23:20:20.164Z,3.73
2024-01-27T23:23:23.986Z,3.64
2024-01-27T23:26:27.867Z,3.91
2024-01-27T23:29:38.429Z,3.85
2024-01-27T23:32:42.495Z,3.89
2024-01-27T23:35:46.455Z,3.88
2024-01-27T23:38:50.808Z,3.94
2024-01-27T23:41:55.200Z,3.81
2024-01-27T23:45:01.501Z,3.90
2024-01-27T23:48:07.444Z,3.85
2024-01-27T23:51:13.295Z,3.92
2024-01-27T23:54:17.382Z,3.98
2024-01-27T23:57:21.464Z,3.93
