createdAt,value
2019-01-18T00:02:58.203Z,2.90
2019-01-18T00:06:02.680Z,2.90
2019-01-18T00:09:07.858Z,2.90
2019-01-18T00:12:12.551Z,2.90
2019-01-18T00:15:17.381Z,3.00
2019-01-18T00:18:22.111Z,3.00
2019-01-18T00:21:26.541Z,3.10
2019-01-18T00:24:31.265Z,3.00
2019-01-18T00:27:35.999Z,2.90
2019-01-18T00:30:40.426Z,2.90
2019-01-18T00:33:44.867Z,2.90
2019-01-18T00:36:49.288Z,2.80
2019-01-18T00:39:54.002Z,2.90
2019-01-18T00:42:58.438Z,2.80
2019-01-18T00:46:03.154Z,2.70
2019-01-18T00:49:07.882Z,2.60
2019-01-18T00:52:12.327Z,2.60
2019-01-18T00:55:16.931Z,2.70
2019-01-18T00:58:21.366Z,2.70
2019-01-18T01:01:25.795Z,2.70
2019-01-18T01:04:30.616Z,2.60
2019-01-18T01:07:35.042Z,2.70
2019-01-18T01:10:39.479Z,2.70
2019-01-18T01:13:43.907Z,2.70
2019-01-18T01:16:48.617Z,2.70
2019-01-18T01:19:53.348Z,2.70
2019-01-18T01:22:57.792Z,2.70
2019-01-18T01:26:02.230Z,2.60
2019-01-18T01:29:06.669Z,2.60
2019-01-18T01:32:11.094Z,2.50
2019-01-18T01:35:16.307Z,2.50
2019-01-18T01:38:20.739Z,2.50
2019-01-18T01:41:25.165Z,2.40
2019-01-18T01:44:29.609Z,2.40
2019-01-18T01:47:34.285Z,2.30
2019-01-18T01:50:39.019Z,2.30
2019-01-18T01:53:43.748Z,2.40
2019-01-18T01:56:48.180Z,2.40
2019-01-18T01:59:52.622Z,2.40
2019-01-18T02:02:57.312Z,2.30
2019-01-18T02:06:02.069Z,2.40
2019-01-18T02:09:07.939Z,2.40
2019-01-18T02:12:12.369Z,2.40
2019-01-18T02:15:20.775Z,2.40
2019-01-18T02:18:25.204Z,2.40
2019-01-18T02:21:29.647Z,2.40
2019-01-18T02:24:34.746Z,2.40
2019-01-18T02:27:40.007Z,2.30
2019-01-18T02:30:44.426Z,2.30
2019-01-18T02:33:48.859Z,2.30
2019-01-18T02:36:53.871Z,2.40
2019-01-18T02:39:58.302Z,2.40
2019-01-18T02:43:02.726Z,2.50
2019-01-18T02:46:07.457Z,2.60
2019-01-18T02:49:12.186Z,2.60
2019-01-18T02:52:16.913Z,2.50
2019-01-18T02:55:28.510Z,2.50
2019-01-18T02:58:27.792Z,2.60
2019-01-18T03:01:32.538Z,2.60
2019-01-18T03:04:36.979Z,2.60
2019-01-18T03:07:41.404Z,2.50
2019-01-18T03:10:46.113Z,2.50
2019-01-18T03:13:50.855Z,2.40
2019-01-18T03:16:55.291Z,2.40
2019-01-18T03:19:59.997Z,2.40
2019-01-18T03:23:04.425Z,2.50
2019-01-18T03:26:08.866Z,2.40
2019-01-18T03:29:13.298Z,2.30
2019-01-18T03:32:18.016Z,2.20
2019-01-18T03:35:23.771Z,2.20
2019-01-18T03:38:28.189Z,2.20
2019-01-18T03:41:33.019Z,2.20
2019-01-18T03:44:37.745Z,2.20
2019-01-18T03:47:42.579Z,2.20
2019-01-18T03:50:47.015Z,2.30
2019-01-18T03:53:51.728Z,2.30
2019-01-18T03:56:56.166Z,2.30
2019-01-18T04:00:00.890Z,2.30
2019-01-18T04:03:05.620Z,2.40
2019-01-18T04:06:10.357Z,2.40
2019-01-18T04:09:15.081Z,2.30
2019-01-18T04:12:19.813Z,2.30
2019-01-18T04:15:24.980Z,2.30
2019-01-18T04:18:29.672Z,2.30
2019-01-18T04:21:34.405Z,2.30
2019-01-18T04:24:39.139Z,2.30
2019-01-18T04:27:43.566Z,2.40
2019-01-18T04:30:47.999Z,2.40
2019-01-18T04:33:52.424Z,2.40
2019-01-18T04:36:57.139Z,2.40
2019-01-18T04:40:01.882Z,2.40
2019-01-18T04:43:06.299Z,2.40
2019-01-18T04:46:10.738Z,2.40
2019-01-18T04:49:15.172Z,2.40
2019-01-18T04:52:19.877Z,2.40
2019-01-18T04:55:24.388Z,2.50
2019-01-18T04:58:29.131Z,2.50
2019-01-18T05:01:33.567Z,2.40
2019-01-18T05:04:38.072Z,2.40
2019-01-18T05:07:42.499Z,2.40
2019-01-18T05:10:47.233Z,2.40
2019-01-18T05:13:51.669Z,2.30
2019-01-18T05:16:56.386Z,2.40
2019-01-18T05:20:00.821Z,2.40
2019-01-18T05:23:05.309Z,2.50
2019-01-18T05:26:09.745Z,2.60
2019-01-18T05:29:14.171Z,2.60
2019-01-18T05:32:18.916Z,2.60
2019-01-18T05:35:23.878Z,2.60
2019-01-18T05:38:28.590Z,2.60
2019-01-18T05:41:33.025Z,2.50
2019-01-18T05:44:37.450Z,2.50
2019-01-18T05:47:42.171Z,2.50
2019-01-18T05:50:46.891Z,2.40
2019-01-18T05:53:51.313Z,2.40
2019-01-18T05:56:55.755Z,2.30
2019-01-18T06:00:00.467Z,2.40
2019-01-18T06:03:06.516Z,2.40
2019-01-18T06:06:11.261Z,2.50
2019-01-18T06:09:15.686Z,2.50
2019-01-18T06:12:20.415Z,2.50
2019-01-18T06:15:25.158Z,2.50
2019-01-18T06:18:29.581Z,2.50
2019-01-18T06:21:34.299Z,2.50
2019-01-18T06:24:38.726Z,2.50
2019-01-18T06:27:43.184Z,2.60
2019-01-18T06:30:47.602Z,2.60
2019-01-18T06:33:52.049Z,2.50
2019-01-18T06:36:56.485Z,2.30
2019-01-18T06:40:00.916Z,2.20
2019-01-18T06:43:05.676Z,2.00
2019-01-18T06:46:10.113Z,2.00
2019-01-18T06:49:15.417Z,2.10
2019-01-18T06:52:19.855Z,2.20
2019-01-18T06:55:24.602Z,2.30
2019-01-18T06:58:29.329Z,2.30
2019-01-18T07:01:33.938Z,2.20
2019-01-18T07:04:41.501Z,2.10
2019-01-18T07:07:44.846Z,1.80
2019-01-18T07:10:49.273Z,1.80
2019-01-18T07:13:53.713Z,1.90
2019-01-18T07:16:58.152Z,1.80
2019-01-18T07:20:02.591Z,1.70
2019-01-18T07:23:07.018Z,1.70
2019-01-18T07:26:11.699Z,1.70
2019-01-18T07:29:16.443Z,1.60
2019-01-18T07:32:21.160Z,1.50
2019-01-18T07:35:25.728Z,1.40
2019-01-18T07:38:30.433Z,1.40
2019-01-18T07:41:35.167Z,1.50
2019-01-18T07:44:39.890Z,1.50
2019-01-18T07:47:44.610Z,1.50
2019-01-18T07:50:49.033Z,1.50
2019-01-18T07:53:53.469Z,1.40
2019-01-18T07:56:58.187Z,1.30
2019-01-18T08:00:02.886Z,1.20
2019-01-18T08:03:07.654Z,1.20
2019-01-18T08:06:13.221Z,1.30
2019-01-18T08:09:17.654Z,1.40
2019-01-18T08:12:22.356Z,1.40
2019-01-18T08:15:28.939Z,1.50
2019-01-18T08:18:33.425Z,1.60
2019-01-18T08:21:38.186Z,1.70
2019-01-18T08:24:42.915Z,1.80
2019-01-18T08:27:47.417Z,2.00
2019-01-18T08:30:52.171Z,2.20
2019-01-18T08:33:58.184Z,2.40
2019-01-18T08:37:02.764Z,2.50
2019-01-18T08:40:17.508Z,2.70
2019-01-18T08:43:22.015Z,2.80
2019-01-18T08:46:26.780Z,3.00
2019-01-18T08:49:31.216Z,3.00
2019-01-18T08:52:35.935Z,2.90
2019-01-18T08:55:40.379Z,2.90
2019-01-18T08:58:45.091Z,2.90
2019-01-18T09:01:49.521Z,2.90
2019-01-18T09:04:54.373Z,2.90
2019-01-18T09:07:58.880Z,2.80
2019-01-18T09:11:03.394Z,2.90
2019-01-18T09:14:07.866Z,2.90
2019-01-18T09:17:12.654Z,3.00
2019-01-18T09:20:23.596Z,3.00
2019-01-18T09:23:28.095Z,3.00
2019-01-18T09:26:32.819Z,2.90
2019-01-18T09:29:37.265Z,2.90
2019-01-18T09:32:41.819Z,2.80
2019-01-18T09:35:46.272Z,2.90
2019-01-18T09:38:50.721Z,2.90
2019-01-18T09:41:55.194Z,2.90
2019-01-18T09:44:59.961Z,2.90
2019-01-18T09:48:05.372Z,2.80
2019-01-18T09:51:09.809Z,2.80
2019-01-18T09:54:14.562Z,3.00
2019-01-18T09:57:19.019Z,3.10
2019-01-18T10:00:27.516Z,3.20
2019-01-18T10:03:31.949Z,3.30
2019-01-18T10:06:36.431Z,3.20
2019-01-18T10:09:41.182Z,3.30
2019-01-18T10:12:46.170Z,3.40
2019-01-18T10:15:50.651Z,3.50
2019-01-18T10:18:55.130Z,3.50
2019-01-18T10:21:59.572Z,3.60
2019-01-18T10:25:05.661Z,3.70
2019-01-18T10:28:10.189Z,3.70
2019-01-18T10:31:14.916Z,3.70
2019-01-18T10:34:19.349Z,3.80
2019-01-18T10:37:24.021Z,3.80
2019-01-18T10:40:28.529Z,4.00
2019-01-18T10:43:33.051Z,4.10
2019-01-18T10:46:37.589Z,4.20
2019-01-18T10:49:42.070Z,4.20
2019-01-18T10:52:46.515Z,4.40
2019-01-18T10:55:51.339Z,4.40
2019-01-18T10:58:55.806Z,4.40
2019-01-18T11:02:06.944Z,4.40
2019-01-18T11:05:10.350Z,4.20
2019-01-18T11:08:17.526Z,4.10
2019-01-18T11:11:21.206Z,4.10
2019-01-18T11:14:25.957Z,4.20
2019-01-18T11:17:30.391Z,4.20
2019-01-18T11:20:43.182Z,4.20
2019-01-18T11:23:47.675Z,4.10
2019-01-18T11:26:52.110Z,4.10
2019-01-18T11:29:56.538Z,4.00
2019-01-18T11:33:00.974Z,4.10
2019-01-18T11:36:05.681Z,4.10
2019-01-18T11:39:10.445Z,4.00
2019-01-18T11:42:15.170Z,4.00
2019-01-18T11:45:19.966Z,4.00
2019-01-18T11:48:24.740Z,4.10
2019-01-18T11:51:29.175Z,4.10
2019-01-18T11:54:33.894Z,4.20
2019-01-18T11:57:38.622Z,4.10
2019-01-18T12:00:43.050Z,4.00
2019-01-18T12:03:47.777Z,4.20
2019-01-18T12:06:52.212Z,4.40
2019-01-18T12:09:56.978Z,5.00
2019-01-18T12:13:01.460Z,5.40
2019-01-18T12:16:06.293Z,5.70
2019-01-18T12:19:10.733Z,5.80
2019-01-18T12:22:15.547Z,5.60
2019-01-18T12:25:19.977Z,5.30
2019-01-18T12:28:24.413Z,5.30
2019-01-18T12:31:29.124Z,5.10
2019-01-18T12:34:33.854Z,4.90
2019-01-18T12:37:38.592Z,4.80
2019-01-18T12:40:43.022Z,4.80
2019-01-18T12:43:47.744Z,4.70
2019-01-18T12:46:52.185Z,4.60
2019-01-18T12:49:56.621Z,4.50
2019-01-18T12:53:01.531Z,4.50
2019-01-18T12:56:06.352Z,4.40
2019-01-18T12:59:11.086Z,4.40
2019-01-18T13:02:15.823Z,4.40
2019-01-18T13:05:25.000Z,4.50
2019-01-18T13:08:29.886Z,4.50
2019-01-18T13:11:34.318Z,4.50
2019-01-18T13:14:38.751Z,4.60
2019-01-18T13:17:43.186Z,4.70
2019-01-18T13:20:47.610Z,4.80
2019-01-18T13:23:52.317Z,4.70
2019-01-18T13:26:56.749Z,4.50
2019-01-18T13:30:01.203Z,4.20
2019-01-18T13:33:06.410Z,4.10
2019-01-18T13:36:12.915Z,4.00
2019-01-18T13:39:17.603Z,4.10
2019-01-18T13:42:22.333Z,4.10
2019-01-18T13:45:27.073Z,4.30
2019-01-18T13:48:31.502Z,4.40
2019-01-18T13:51:36.221Z,4.20
2019-01-18T13:54:40.948Z,4.00
2019-01-18T13:57:45.453Z,4.10
2019-01-18T14:00:50.210Z,4.10
2019-01-18T14:03:54.720Z,4.10
2019-01-18T14:06:59.465Z,4.10
2019-01-18T14:10:08.844Z,4.00
2019-01-18T14:13:13.229Z,3.90
2019-01-18T14:16:17.654Z,3.80
2019-01-18T14:19:22.381Z,3.90
2019-01-18T14:22:27.114Z,3.90
2019-01-18T14:25:31.838Z,4.00
2019-01-18T14:28:36.575Z,4.00
2019-01-18T14:31:41.005Z,3.90
2019-01-18T14:34:45.726Z,3.90
2019-01-18T14:37:50.556Z,3.80
2019-01-18T14:40:55.061Z,3.60
2019-01-18T14:43:59.500Z,3.30
2019-01-18T14:47:04.239Z,3.10
2019-01-18T14:50:13.527Z,2.90
2019-01-18T14:53:19.349Z,2.60
2019-01-18T14:56:24.061Z,2.40
2019-01-18T14:59:28.501Z,2.40
2019-01-18T15:02:33.218Z,2.50
2019-01-18T15:05:37.655Z,2.50
2019-01-18T15:08:42.087Z,2.40
2019-01-18T15:11:46.520Z,2.30
2019-01-18T15:14:51.221Z,2.40
2019-01-18T15:17:56.055Z,2.40
2019-01-18T15:21:00.493Z,2.60
2019-01-18T15:24:05.270Z,2.90
2019-01-18T15:27:10.037Z,3.10
2019-01-18T15:30:19.315Z,3.30
2019-01-18T15:33:23.748Z,3.40
2019-01-18T15:36:28.186Z,3.50
2019-01-18T15:39:32.616Z,3.60
2019-01-18T15:42:37.380Z,3.40
2019-01-18T15:45:41.820Z,3.10
2019-01-18T15:48:46.255Z,3.00
2019-01-18T15:51:50.686Z,3.00
2019-01-18T15:54:55.125Z,3.10
2019-01-18T15:57:59.625Z,3.00
2019-01-18T16:01:04.437Z,2.90
2019-01-18T16:04:08.876Z,2.70
2019-01-18T16:07:13.591Z,2.70
2019-01-18T16:10:18.296Z,2.80
2019-01-18T16:13:22.723Z,2.60
2019-01-18T16:16:27.492Z,2.50
2019-01-18T16:19:32.204Z,2.30
2019-01-18T16:22:36.700Z,2.10
2019-01-18T16:25:41.459Z,2.10
2019-01-18T16:28:45.887Z,2.00
2019-01-18T16:31:50.717Z,2.00
2019-01-18T16:34:55.148Z,2.00
2019-01-18T16:37:59.578Z,2.10
2019-01-18T16:41:04.015Z,2.10
2019-01-18T16:44:08.449Z,2.10
2019-01-18T16:47:12.885Z,2.10
2019-01-18T16:50:17.329Z,1.90
2019-01-18T16:53:22.091Z,1.80
2019-01-18T16:56:26.817Z,1.60
2019-01-18T16:59:31.257Z,1.60
2019-01-18T17:02:35.683Z,1.70
2019-01-18T17:05:40.122Z,1.80
2019-01-18T17:08:44.545Z,1.60
2019-01-18T17:11:48.984Z,1.50
2019-01-18T17:14:53.423Z,1.30
2019-01-18T17:17:58.096Z,1.40
2019-01-18T17:21:02.536Z,1.40
2019-01-18T17:24:06.964Z,1.40
2019-01-18T17:27:11.408Z,1.40
2019-01-18T17:30:19.550Z,1.20
2019-01-18T17:33:24.308Z,1.20
2019-01-18T17:36:30.054Z,1.10
2019-01-18T17:39:42.418Z,1.00
2019-01-18T17:43:03.207Z,1.00
2019-01-18T17:46:27.568Z,1.00
2019-01-18T17:50:08.440Z,1.00
2019-01-18T17:53:35.810Z,1.00
2019-01-18T17:57:08.787Z,1.00
2019-01-18T18:00:44.323Z,1.00
2019-01-18T18:04:26.982Z,1.00
2019-01-18T18:07:47.988Z,0.90
2019-01-18T18:11:19.539Z,0.80
2019-01-18T18:14:31.693Z,0.90
2019-01-18T18:17:55.880Z,1.00
2019-01-18T18:21:16.686Z,1.00
2019-01-18T18:24:25.822Z,1.00
2019-01-18T18:28:05.091Z,0.90
2019-01-18T18:31:36.786Z,0.80
2019-01-18T18:34:48.487Z,0.70
2019-01-18T18:38:23.382Z,0.90
2019-01-18T18:41:44.438Z,0.90
2019-01-18T18:45:11.175Z,1.00
2019-01-18T18:48:37.723Z,1.00
2019-01-18T18:51:58.543Z,0.90
2019-01-18T18:55:28.563Z,1.00
2019-01-18T18:58:58.271Z,0.90
2019-01-18T19:02:29.931Z,0.90
2019-01-18T19:06:07.227Z,0.80
2019-01-18T19:09:55.606Z,0.70
2019-01-18T19:13:33.222Z,0.60
2019-01-18T19:16:54.012Z,0.50
2019-01-18T19:20:03.150Z,0.60
2019-01-18T19:23:39.492Z,0.50
2019-01-18T19:27:08.954Z,0.50
2019-01-18T19:30:37.685Z,0.50
2019-01-18T19:33:55.536Z,0.50
2019-01-18T19:37:10.925Z,0.40
2019-01-18T19:40:31.917Z,0.30
2019-01-18T19:44:02.062Z,0.30
2019-01-18T19:47:14.353Z,0.30
2019-01-18T19:50:52.161Z,0.30
2019-01-18T19:54:04.254Z,0.20
2019-01-18T19:57:34.319Z,0.20
2019-01-18T20:00:45.890Z,0.10
2019-01-18T20:04:14.722Z,0.10
2019-01-18T20:07:42.148Z,0.10
2019-01-18T20:11:09.296Z,0.00
2019-01-18T20:14:39.391Z,0.10
2019-01-18T20:18:20.301Z,0.20
2019-01-18T20:21:51.775Z,0.30
2019-01-18T20:25:31.419Z,0.20
2019-01-18T20:28:55.664Z,0.20
2019-01-18T20:32:30.539Z,0.20
2019-01-18T20:35:42.343Z,0.20
2019-01-18T20:39:04.274Z,0.00
2019-01-18T20:42:22.329Z,-0.10
2019-01-18T20:46:01.472Z,0.10
2019-01-18T20:49:28.303Z,0.30
2019-01-18T20:52:46.549Z,0.40
2019-01-18T20:56:27.731Z,0.40
2019-01-18T20:59:53.331Z,0.40
2019-01-18T21:03:20.919Z,0.30
2019-01-18T21:06:53.911Z,0.10
2019-01-18T21:10:31.830Z,-0.10
2019-01-18T21:14:02.462Z,-0.20
2019-01-18T21:17:34.036Z,-0.30
2019-01-18T21:20:46.330Z,-0.40
2019-01-18T21:24:17.931Z,-0.40
2019-01-18T21:27:39.007Z,-0.50
2019-01-18T21:31:29.613Z,-0.50
2019-01-18T21:34:56.504Z,-0.40
2019-01-18T21:38:14.437Z,-0.40
2019-01-18T21:41:29.239Z,-0.50
2019-01-18T21:45:09.848Z,-0.50
2019-01-18T21:48:37.846Z,-0.60
2019-01-18T21:52:17.181Z,-0.50
2019-01-18T21:55:41.464Z,-0.40
2019-01-18T21:58:50.885Z,-0.30
2019-01-18T22:02:19.506Z,-0.40
2019-01-18T22:06:03.084Z,-0.30
2019-01-18T22:09:18.399Z,-0.30
2019-01-18T22:13:08.279Z,-0.30
2019-01-18T22:16:38.111Z,-0.30
2019-01-18T22:20:08.149Z,-0.20
2019-01-18T22:23:23.122Z,-0.20
2019-01-18T22:26:56.504Z,-0.30
2019-01-18T22:30:20.498Z,-0.30
2019-01-18T22:33:47.755Z,-0.20
2019-01-18T22:37:30.172Z,-0.10
2019-01-18T22:40:44.805Z,-0.10
2019-01-18T22:44:14.536Z,-0.20
2019-01-18T22:47:26.582Z,-0.20
2019-01-18T22:50:57.901Z,-0.30
2019-01-18T22:54:37.426Z,-0.40
2019-01-18T22:58:04.791Z,-0.50
2019-01-18T23:01:49.162Z,-0.60
2019-01-18T23:05:10.111Z,-0.70
2019-01-18T23:08:40.810Z,-0.70
2019-01-18T23:12:14.119Z,-0.80
2019-01-18T23:15:49.054Z,-0.90
2019-01-18T23:19:06.582Z,-0.90
2019-01-18T23:22:48.434Z,-0.80
2019-01-18T23:26:00.520Z,-0.90
2019-01-18T23:29:19.162Z,-1.00
2019-01-18T23:32:52.734Z,-1.10
2019-01-18T23:36:25.913Z,-1.10
2019-01-18T23:40:04.773Z,-1.20
2019-01-18T23:43:29.069Z,-1.10
2019-01-18T23:46:44.546Z,-1.00
2019-01-18T23:50:10.690Z,-0.90
2019-01-18T23:53:44.159Z,-0.90
2019-01-18T23:57:17.699Z,-0.90
