createdAt,value
2023-10-03T00:00:37.818Z,8.32
2023-10-03T00:03:04.924Z,7.43
2023-10-03T00:05:31.799Z,7.63
2023-10-03T00:08:01.110Z,7.35
2023-10-03T00:10:28.159Z,7.28
2023-10-03T00:12:55.230Z,7.65
2023-10-03T00:15:24.344Z,7.70
2023-10-03T00:17:51.463Z,7.55
2023-10-03T00:20:18.550Z,7.90
2023-10-03T00:22:47.800Z,7.53
2023-10-03T00:25:15.796Z,8.35
2023-10-03T00:27:42.138Z,7.90
2023-10-03T00:30:08.976Z,8.18
2023-10-03T00:32:35.450Z,8.15
2023-10-03T00:35:01.841Z,8.10
2023-10-03T00:37:28.284Z,7.80
2023-10-03T00:39:54.614Z,7.65
2023-10-03T00:42:20.950Z,6.90
2023-10-03T00:44:47.347Z,7.75
2023-10-03T00:47:13.792Z,7.82
2023-10-03T00:49:40.552Z,7.60
2023-10-03T00:52:06.981Z,8.60
2023-10-03T00:54:33.314Z,8.38
2023-10-03T00:56:59.741Z,7.85
2023-10-03T00:59:26.084Z,8.75
2023-10-03T01:01:52.427Z,8.52
2023-10-03T01:04:18.933Z,7.43
2023-10-03T01:06:45.381Z,8.13
2023-10-03T01:09:11.813Z,7.95
2023-10-03T01:11:38.284Z,8.10
2023-10-03T01:14:04.663Z,7.78
2023-10-03T01:16:31.220Z,7.72
2023-10-03T01:18:58.340Z,8.13
2023-10-03T01:21:24.662Z,7.97
2023-10-03T01:23:51.022Z,7.15
2023-10-03T01:26:17.523Z,7.78
2023-10-03T01:28:43.855Z,8.13
2023-10-03T01:31:10.346Z,8.38
2023-10-03T01:33:36.905Z,7.68
2023-10-03T01:36:03.662Z,8.45
2023-10-03T01:38:30.137Z,8.05
2023-10-03T01:40:58.273Z,7.90
2023-10-03T01:43:25.403Z,7.95
2023-10-03T01:45:51.809Z,7.68
2023-10-03T01:48:18.444Z,8.10
2023-10-03T01:50:44.996Z,7.60
2023-10-03T01:53:12.127Z,7.95
2023-10-03T01:55:39.125Z,7.63
2023-10-03T01:58:06.049Z,8.05
2023-10-03T02:00:32.704Z,7.97
2023-10-03T02:03:00.951Z,8.52
2023-10-03T02:05:27.466Z,8.10
2023-10-03T02:07:55.112Z,8.10
2023-10-03T02:10:21.872Z,7.60
2023-10-03T02:12:48.332Z,7.07
2023-10-03T02:15:14.695Z,7.75
2023-10-03T02:17:41.278Z,7.38
2023-10-03T02:20:08.307Z,7.93
2023-10-03T02:22:34.647Z,7.82
2023-10-03T02:25:02.643Z,7.55
2023-10-03T02:27:29.027Z,8.32
2023-10-03T02:29:55.380Z,7.63
2023-10-03T02:32:21.853Z,8.32
2023-10-03T02:34:48.264Z,8.38
2023-10-03T02:37:14.620Z,9.18
2023-10-03T02:39:41.072Z,8.10
2023-10-03T02:42:07.489Z,8.73
2023-10-03T02:44:33.854Z,8.55
2023-10-03T02:47:00.283Z,8.77
2023-10-03T02:49:26.593Z,8.20
2023-10-03T02:51:52.933Z,8.95
2023-10-03T02:54:19.363Z,8.23
2023-10-03T02:56:45.751Z,8.25
2023-10-03T02:59:12.155Z,7.85
2023-10-03T03:01:38.594Z,8.25
2023-10-03T03:04:05.295Z,8.57
2023-10-03T03:06:31.853Z,8.70
2023-10-03T03:08:58.289Z,8.23
2023-10-03T03:11:24.890Z,8.65
2023-10-03T03:13:51.265Z,9.82
2023-10-03T03:16:17.654Z,8.40
2023-10-03T03:18:45.127Z,8.70
2023-10-03T03:21:16.914Z,8.02
2023-10-03T03:23:45.482Z,8.68
2023-10-03T03:26:12.664Z,8.68
2023-10-03T03:28:43.123Z,9.13
2023-10-03T03:31:09.742Z,9.10
2023-10-03T03:33:36.256Z,9.25
2023-10-03T03:36:02.876Z,9.60
2023-10-03T03:38:29.243Z,8.60
2023-10-03T03:40:59.855Z,8.85
2023-10-03T03:43:26.340Z,9.75
2023-10-03T03:45:52.940Z,8.45
2023-10-03T03:48:19.609Z,8.30
2023-10-03T03:50:46.176Z,8.05
2023-10-03T03:53:12.541Z,8.52
2023-10-03T03:55:39.047Z,8.75
2023-10-03T03:58:05.969Z,8.52
2023-10-03T04:00:32.297Z,8.85
2023-10-03T04:03:01.767Z,8.45
2023-10-03T04:05:28.412Z,9.55
2023-10-03T04:07:54.738Z,8.90
2023-10-03T04:10:21.193Z,8.95
2023-10-03T04:12:47.554Z,9.48
2023-10-03T04:15:14.226Z,9.27
2023-10-03T04:17:41.430Z,8.88
2023-10-03T04:20:11.747Z,8.70
2023-10-03T04:22:38.277Z,8.57
2023-10-03T04:25:05.230Z,9.18
2023-10-03T04:27:31.574Z,8.90
2023-10-03T04:29:57.949Z,8.75
2023-10-03T04:32:24.423Z,8.60
2023-10-03T04:34:50.834Z,8.30
2023-10-03T04:37:17.320Z,10.45
2023-10-03T04:39:43.778Z,9.05
2023-10-03T04:42:10.262Z,8.93
2023-10-03T04:44:36.821Z,9.05
2023-10-03T04:47:04.756Z,8.95
2023-10-03T04:49:31.318Z,8.48
2023-10-03T04:51:57.710Z,9.50
2023-10-03T04:54:24.042Z,9.30
2023-10-03T04:56:50.476Z,8.55
2023-10-03T04:59:16.943Z,9.95
2023-10-03T05:01:43.449Z,9.43
2023-10-03T05:04:09.965Z,10.02
2023-10-03T05:06:36.547Z,8.90
2023-10-03T05:09:03.271Z,9.48
2023-10-03T05:11:29.752Z,9.30
2023-10-03T05:13:56.226Z,9.43
2023-10-03T05:16:22.601Z,10.38
2023-10-03T05:18:48.993Z,9.05
2023-10-03T05:21:15.453Z,9.57
2023-10-03T05:23:41.817Z,9.23
2023-10-03T05:26:08.164Z,9.18
2023-10-03T05:28:37.429Z,9.30
2023-10-03T05:31:04.162Z,9.93
2023-10-03T05:33:30.592Z,8.90
2023-10-03T05:35:57.194Z,10.00
2023-10-03T05:38:23.728Z,9.20
2023-10-03T05:40:50.104Z,9.48
2023-10-03T05:43:18.734Z,9.82
2023-10-03T05:45:45.545Z,9.55
2023-10-03T05:48:12.092Z,9.55
2023-10-03T05:50:38.588Z,9.80
2023-10-03T05:53:05.056Z,9.82
2023-10-03T05:55:31.398Z,9.07
2023-10-03T05:57:57.788Z,9.68
2023-10-03T06:00:24.568Z,10.27
2023-10-03T06:02:51.149Z,9.93
2023-10-03T06:05:17.701Z,10.15
2023-10-03T06:07:45.496Z,10.13
2023-10-03T06:10:12.336Z,9.00
2023-10-03T06:12:38.998Z,10.20
2023-10-03T06:15:06.271Z,10.57
2023-10-03T06:17:33.419Z,10.18
2023-10-03T06:19:59.874Z,9.73
2023-10-03T06:22:26.243Z,9.88
2023-10-03T06:24:52.656Z,10.70
2023-10-03T06:27:18.979Z,10.25
2023-10-03T06:29:45.416Z,10.85
2023-10-03T06:32:11.827Z,9.80
2023-10-03T06:34:38.193Z,10.82
2023-10-03T06:37:04.563Z,10.13
2023-10-03T06:39:31.105Z,10.25
2023-10-03T06:41:57.589Z,10.57
2023-10-03T06:44:24.242Z,9.95
2023-10-03T06:46:50.878Z,10.65
2023-10-03T06:49:17.279Z,10.00
2023-10-03T06:51:46.302Z,10.25
2023-10-03T06:54:12.649Z,10.82
2023-10-03T06:56:39.127Z,10.13
2023-10-03T06:59:05.646Z,10.20
2023-10-03T07:01:31.989Z,9.45
2023-10-03T07:03:58.429Z,9.75
2023-10-03T07:06:25.342Z,10.38
2023-10-03T07:08:52.013Z,10.15
2023-10-03T07:11:18.480Z,11.00
2023-10-03T07:13:44.974Z,11.00
2023-10-03T07:16:11.540Z,11.38
2023-10-03T07:18:39.097Z,10.48
2023-10-03T07:21:05.586Z,10.50
2023-10-03T07:23:32.358Z,10.23
2023-10-03T07:25:58.756Z,10.55
2023-10-03T07:28:25.187Z,10.38
2023-10-03T07:30:51.777Z,10.98
2023-10-03T07:33:18.303Z,10.98
2023-10-03T07:35:44.772Z,10.48
2023-10-03T07:38:11.635Z,10.15
2023-10-03T07:40:41.861Z,10.45
2023-10-03T07:43:09.171Z,9.50
2023-10-03T07:48:01.976Z,9.20
2023-10-03T07:50:28.401Z,10.32
2023-10-03T07:52:55.212Z,9.27
2023-10-03T07:55:21.732Z,9.93
2023-10-03T07:57:48.149Z,9.13
2023-10-03T08:00:14.829Z,9.57
2023-10-03T08:02:41.372Z,9.80
2023-10-03T08:05:08.425Z,9.18
2023-10-03T08:07:34.808Z,10.18
2023-10-03T08:10:01.256Z,9.80
2023-10-03T08:12:27.611Z,9.43
2023-10-03T08:14:54.297Z,9.20
2023-10-03T08:17:21.091Z,9.88
2023-10-03T08:19:50.307Z,9.80
2023-10-03T08:22:16.926Z,10.10
2023-10-03T08:24:43.266Z,9.10
2023-10-03T08:27:09.632Z,9.18
2023-10-03T08:29:36.099Z,8.68
2023-10-03T08:32:02.489Z,9.07
2023-10-03T08:34:30.728Z,8.63
2023-10-03T08:36:58.612Z,8.02
2023-10-03T08:39:25.305Z,8.13
2023-10-03T08:42:07.069Z,7.93
2023-10-03T08:44:37.346Z,8.77
2023-10-03T08:47:07.838Z,8.40
2023-10-03T08:49:38.993Z,8.07
2023-10-03T08:52:08.777Z,8.88
2023-10-03T08:54:37.824Z,7.90
2023-10-03T08:57:05.422Z,7.25
2023-10-03T08:59:32.762Z,7.82
2023-10-03T09:02:08.040Z,7.72
2023-10-03T09:04:35.147Z,8.57
2023-10-03T09:07:01.530Z,7.38
2023-10-03T09:09:28.598Z,7.50
2023-10-03T09:14:26.890Z,6.80
2023-10-03T09:16:53.395Z,7.15
2023-10-03T09:19:20.262Z,6.70
2023-10-03T09:21:46.712Z,6.25
2023-10-03T09:24:13.188Z,6.65
2023-10-03T09:26:44.769Z,7.05
2023-10-03T09:29:11.187Z,6.40
2023-10-03T09:31:37.651Z,6.88
2023-10-03T09:34:04.163Z,6.75
2023-10-03T09:36:31.383Z,6.47
2023-10-03T09:38:57.814Z,6.28
2023-10-03T09:41:25.364Z,5.70
2023-10-03T09:43:53.354Z,5.43
2023-10-03T09:46:20.019Z,5.63
2023-10-03T09:48:46.455Z,5.50
2023-10-03T09:51:13.303Z,4.93
2023-10-03T09:53:41.179Z,4.25
2023-10-03T09:56:07.816Z,4.70
2023-10-03T09:58:34.414Z,4.88
2023-10-03T10:01:01.296Z,5.03
2023-10-03T10:06:04.570Z,5.05
2023-10-03T10:09:12.597Z,4.53
2023-10-03T10:12:12.284Z,4.55
2023-10-03T10:15:00.828Z,4.30
2023-10-03T10:17:47.648Z,4.75
2023-10-03T10:20:17.875Z,4.18
2023-10-03T10:22:59.241Z,5.00
2023-10-03T10:25:29.269Z,4.55
2023-10-03T10:28:07.603Z,4.65
2023-10-03T10:30:54.739Z,4.47
2023-10-03T10:33:24.847Z,4.65
2023-10-03T10:36:01.180Z,4.38
2023-10-03T10:38:33.658Z,4.20
2023-10-03T10:41:12.290Z,4.45
2023-10-03T10:44:13.671Z,4.50
2023-10-03T10:46:43.737Z,4.35
2023-10-03T10:49:32.656Z,4.57
2023-10-03T10:51:59.526Z,4.50
2023-10-03T10:57:06.107Z,5.05
2023-10-03T10:59:34.198Z,4.68
2023-10-03T11:02:00.783Z,4.65
2023-10-03T11:04:28.695Z,4.55
2023-10-03T11:06:55.236Z,4.50
2023-10-03T11:09:22.516Z,4.47
2023-10-03T11:11:48.887Z,4.60
2023-10-03T11:14:31.133Z,4.70
2023-10-03T11:16:57.860Z,4.65
2023-10-03T11:19:24.440Z,4.45
2023-10-03T11:21:51.302Z,4.68
2023-10-03T11:26:47.075Z,4.53
2023-10-03T11:29:14.100Z,4.50
2023-10-03T11:31:40.632Z,4.43
2023-10-03T11:34:07.818Z,4.10
2023-10-03T11:36:44.944Z,4.45
2023-10-03T11:39:12.638Z,5.47
2023-10-03T11:41:39.167Z,4.78
2023-10-03T11:44:16.983Z,4.15
2023-10-03T11:46:43.384Z,5.10
2023-10-03T11:49:09.831Z,5.15
2023-10-03T11:51:36.568Z,4.38
2023-10-03T11:56:29.433Z,4.22
2023-10-03T11:58:55.906Z,4.28
2023-10-03T12:01:22.330Z,4.30
2023-10-03T12:03:48.970Z,4.82
2023-10-03T12:08:41.715Z,4.47
2023-10-03T12:11:08.281Z,4.50
2023-10-03T12:13:34.612Z,4.60
2023-10-03T12:16:00.974Z,4.47
2023-10-03T12:18:27.602Z,4.80
2023-10-03T12:20:54.939Z,4.63
2023-10-03T12:23:21.375Z,4.53
2023-10-03T12:25:47.721Z,4.93
2023-10-03T12:28:14.132Z,4.30
2023-10-03T12:30:40.578Z,4.75
2023-10-03T12:33:07.034Z,4.72
2023-10-03T12:35:33.569Z,4.35
2023-10-03T12:38:00.214Z,4.60
2023-10-03T12:40:26.610Z,4.75
2023-10-03T12:42:53.177Z,4.75
2023-10-03T12:45:21.267Z,4.40
2023-10-03T12:47:50.287Z,4.65
2023-10-03T12:50:20.889Z,5.10
2023-10-03T12:52:47.321Z,4.40
2023-10-03T12:55:13.721Z,4.95
2023-10-03T12:57:40.143Z,5.18
2023-10-03T13:00:07.335Z,5.57
2023-10-03T13:02:34.295Z,6.30
2023-10-03T13:05:00.838Z,4.72
2023-10-03T13:07:27.231Z,4.65
2023-10-03T13:09:53.626Z,4.65
2023-10-03T13:12:20.090Z,4.82
2023-10-03T13:14:46.468Z,4.43
2023-10-03T13:17:12.797Z,4.40
2023-10-03T13:19:39.167Z,4.55
2023-10-03T13:22:05.691Z,4.30
2023-10-03T13:24:32.146Z,4.30
2023-10-03T13:26:58.590Z,4.68
2023-10-03T13:29:25.130Z,4.93
2023-10-03T13:31:51.516Z,4.63
2023-10-03T13:34:17.977Z,4.63
2023-10-03T13:36:44.468Z,4.90
2023-10-03T13:39:11.176Z,4.50
2023-10-03T13:41:37.798Z,4.55
2023-10-03T13:44:04.793Z,4.93
2023-10-03T13:46:34.497Z,4.15
2023-10-03T13:49:01.073Z,4.45
2023-10-03T13:51:28.011Z,4.35
2023-10-03T13:56:20.796Z,4.40
2023-10-03T13:58:47.123Z,5.05
2023-10-03T14:01:14.116Z,4.50
2023-10-03T14:03:41.856Z,4.68
2023-10-03T14:06:10.681Z,4.65
2023-10-03T14:08:37.254Z,4.25
2023-10-03T14:11:03.645Z,4.57
2023-10-03T14:13:30.006Z,5.10
2023-10-03T14:15:56.419Z,4.80
2023-10-03T14:18:22.891Z,4.50
2023-10-03T14:20:49.317Z,5.18
2023-10-03T14:23:15.839Z,5.35
2023-10-03T14:25:42.286Z,5.40
2023-10-03T14:28:08.880Z,5.40
2023-10-03T14:30:35.369Z,5.20
2023-10-03T14:33:01.814Z,5.78
2023-10-03T14:35:28.331Z,5.25
2023-10-03T14:37:54.774Z,5.13
2023-10-03T14:40:21.307Z,5.60
2023-10-03T14:42:47.714Z,5.32
2023-10-03T14:45:14.456Z,4.93
2023-10-03T14:50:08.375Z,5.07
2023-10-03T14:52:35.438Z,5.40
2023-10-03T14:55:02.064Z,4.93
2023-10-03T14:57:28.456Z,5.28
2023-10-03T14:59:54.808Z,5.40
2023-10-03T15:02:21.303Z,4.93
2023-10-03T15:04:47.679Z,5.80
2023-10-03T15:07:17.200Z,5.38
2023-10-03T15:09:44.050Z,5.20
2023-10-03T15:14:36.720Z,5.32
2023-10-03T15:17:03.077Z,6.05
2023-10-03T15:19:29.765Z,5.68
2023-10-03T15:21:57.315Z,5.82
2023-10-03T15:24:23.831Z,5.50
2023-10-03T15:26:50.215Z,5.63
2023-10-03T15:31:43.632Z,5.30
2023-10-03T15:34:10.052Z,4.85
2023-10-03T15:36:36.423Z,5.18
2023-10-03T15:39:06.728Z,5.38
2023-10-03T15:41:33.100Z,4.85
2023-10-03T15:43:59.456Z,4.43
2023-10-03T15:46:26.046Z,5.10
2023-10-03T15:48:52.436Z,4.85
2023-10-03T15:51:18.844Z,4.75
2023-10-03T15:53:46.953Z,3.72
2023-10-03T15:56:15.244Z,4.80
2023-10-03T15:58:41.996Z,4.30
2023-10-03T16:01:13.223Z,4.03
2023-10-03T16:03:39.756Z,4.75
2023-10-03T16:06:06.385Z,3.90
2023-10-03T16:08:32.932Z,3.80
2023-10-03T16:10:59.300Z,3.80
2023-10-03T16:13:25.655Z,3.70
2023-10-03T16:15:52.150Z,4.13
2023-10-03T16:18:18.757Z,3.70
2023-10-03T16:20:45.420Z,3.92
2023-10-03T16:23:11.976Z,3.90
2023-10-03T16:25:38.549Z,3.72
2023-10-03T16:28:05.979Z,4.20
2023-10-03T16:30:33.287Z,5.47
2023-10-03T16:33:00.310Z,3.67
2023-10-03T16:35:26.763Z,4.03
2023-10-03T16:37:53.236Z,3.97
2023-10-03T16:40:21.204Z,3.55
2023-10-03T16:42:47.693Z,3.95
2023-10-03T16:45:17.691Z,3.15
2023-10-03T16:47:45.250Z,3.08
2023-10-03T16:50:11.953Z,2.33
2023-10-03T16:52:39.709Z,1.90
2023-10-03T16:55:06.474Z,1.70
2023-10-03T16:57:33.664Z,1.40
2023-10-03T17:02:26.766Z,1.02
2023-10-03T17:04:53.123Z,1.05
2023-10-03T17:07:19.474Z,1.00
2023-10-03T17:09:45.964Z,0.70
2023-10-03T17:12:12.774Z,0.70
2023-10-03T17:14:39.184Z,0.60
2023-10-03T17:17:05.719Z,0.63
2023-10-03T17:19:32.134Z,0.70
2023-10-03T17:21:58.485Z,0.60
2023-10-03T17:24:24.860Z,0.60
2023-10-03T17:26:51.271Z,0.70
2023-10-03T17:29:17.704Z,0.47
2023-10-03T17:31:44.084Z,0.50
2023-10-03T17:34:11.259Z,0.40
2023-10-03T17:39:04.377Z,0.50
2023-10-03T17:41:30.880Z,0.40
2023-10-03T17:43:57.340Z,0.55
2023-10-03T17:46:23.759Z,0.40
2023-10-03T17:48:50.170Z,0.57
2023-10-03T17:51:16.630Z,0.40
2023-10-03T17:53:42.981Z,0.75
2023-10-03T17:56:10.327Z,0.52
2023-10-03T18:01:03.210Z,0.70
2023-10-03T18:03:29.642Z,0.70
2023-10-03T18:05:56.161Z,0.50
2023-10-03T18:08:22.612Z,0.70
2023-10-03T18:10:49.000Z,0.50
2023-10-03T18:13:15.386Z,0.60
2023-10-03T18:15:41.715Z,0.60
2023-10-03T18:18:08.153Z,0.70
2023-10-03T18:20:34.670Z,0.70
2023-10-03T18:23:01.160Z,0.80
2023-10-03T18:25:27.601Z,0.70
2023-10-03T18:27:54.015Z,0.88
2023-10-03T18:30:20.409Z,0.90
2023-10-03T18:32:46.897Z,0.90
2023-10-03T18:35:13.750Z,1.30
2023-10-03T18:37:40.607Z,0.93
2023-10-03T18:40:09.661Z,0.85
2023-10-03T18:42:39.045Z,1.10
2023-10-03T18:45:06.145Z,1.50
2023-10-03T18:47:32.667Z,0.80
2023-10-03T18:49:59.044Z,1.00
2023-10-03T18:52:25.423Z,0.80
2023-10-03T18:54:51.835Z,0.90
2023-10-03T18:57:18.280Z,0.93
2023-10-03T18:59:45.037Z,1.00
2023-10-03T19:02:11.509Z,1.08
2023-10-03T19:04:38.196Z,1.20
2023-10-03T19:07:04.722Z,1.05
2023-10-03T19:09:31.299Z,1.00
2023-10-03T19:11:57.798Z,1.20
2023-10-03T19:14:24.217Z,1.25
2023-10-03T19:16:50.687Z,1.27
2023-10-03T19:19:17.160Z,1.15
2023-10-03T19:21:43.596Z,1.42
2023-10-03T19:24:09.989Z,1.70
2023-10-03T19:26:36.628Z,1.10
2023-10-03T19:29:03.442Z,1.38
2023-10-03T19:31:30.168Z,1.33
2023-10-03T19:33:56.600Z,1.20
2023-10-03T19:36:23.136Z,1.27
2023-10-03T19:38:50.085Z,1.83
2023-10-03T19:41:16.810Z,1.05
2023-10-03T19:43:45.013Z,0.98
2023-10-03T19:46:21.708Z,1.05
2023-10-03T19:48:48.680Z,1.23
2023-10-03T19:51:15.267Z,1.23
2023-10-03T19:53:41.878Z,1.08
2023-10-03T19:56:08.317Z,1.40
2023-10-03T19:58:34.975Z,1.20
2023-10-03T20:01:02.293Z,1.00
2023-10-03T20:05:55.600Z,1.02
2023-10-03T20:08:22.111Z,1.30
2023-10-03T20:10:48.501Z,1.00
2023-10-03T20:13:14.974Z,1.10
2023-10-03T20:15:41.387Z,1.10
2023-10-03T20:18:07.957Z,1.38
2023-10-03T20:20:34.352Z,1.10
2023-10-03T20:23:01.711Z,1.20
2023-10-03T20:27:54.356Z,1.20
2023-10-03T20:30:20.723Z,1.30
2023-10-03T20:32:47.226Z,0.95
2023-10-03T20:35:13.752Z,1.10
2023-10-03T20:37:40.169Z,1.20
2023-10-03T20:40:08.136Z,1.27
2023-10-03T20:42:34.553Z,1.35
2023-10-03T20:45:00.892Z,1.25
2023-10-03T20:47:27.359Z,1.10
2023-10-03T20:49:53.775Z,1.40
2023-10-03T20:52:20.377Z,1.10
2023-10-03T20:54:47.246Z,1.17
2023-10-03T20:57:13.947Z,1.23
2023-10-03T20:59:40.373Z,1.40
2023-10-03T21:02:06.763Z,1.50
2023-10-03T21:04:33.299Z,1.65
2023-10-03T21:06:59.649Z,1.70
2023-10-03T21:09:26.046Z,1.42
2023-10-03T21:11:52.590Z,1.50
2023-10-03T21:14:18.967Z,1.50
2023-10-03T21:16:45.352Z,1.58
2023-10-03T21:19:12.023Z,1.40
2023-10-03T21:21:38.355Z,1.75
2023-10-03T21:24:04.977Z,1.70
2023-10-03T21:26:31.431Z,1.70
2023-10-03T21:28:57.945Z,1.67
2023-10-03T21:31:24.403Z,1.67
2023-10-03T21:33:50.981Z,1.70
2023-10-03T21:36:19.026Z,2.17
2023-10-03T21:38:48.207Z,2.03
2023-10-03T21:41:14.839Z,1.70
2023-10-03T21:43:41.346Z,1.95
2023-10-03T21:46:08.610Z,1.90
2023-10-03T21:48:35.661Z,1.83
2023-10-03T21:51:03.531Z,1.80
2023-10-03T21:53:31.414Z,1.83
2023-10-03T21:55:57.814Z,2.13
2023-10-03T21:58:24.709Z,1.80
2023-10-03T22:00:51.042Z,2.13
2023-10-03T22:03:17.647Z,1.80
2023-10-03T22:05:44.521Z,1.88
2023-10-03T22:08:11.409Z,2.05
2023-10-03T22:10:38.196Z,2.67
2023-10-03T22:13:05.046Z,1.90
2023-10-03T22:15:31.449Z,2.03
2023-10-03T22:17:58.012Z,1.70
2023-10-03T22:20:24.468Z,2.22
2023-10-03T22:22:50.805Z,2.35
2023-10-03T22:25:17.408Z,2.13
2023-10-03T22:27:43.743Z,1.98
2023-10-03T22:30:10.776Z,2.20
2023-10-03T22:32:37.226Z,2.17
2023-10-03T22:35:03.965Z,2.00
2023-10-03T22:37:30.314Z,2.20
2023-10-03T22:39:56.715Z,2.00
2023-10-03T22:42:23.259Z,2.05
2023-10-03T22:44:49.609Z,2.10
2023-10-03T22:47:16.077Z,2.00
2023-10-03T22:49:42.574Z,1.98
2023-10-03T22:52:08.911Z,1.90
2023-10-03T22:54:35.294Z,1.92
2023-10-03T22:57:01.896Z,2.13
2023-10-03T22:59:28.254Z,2.55
2023-10-03T23:01:54.619Z,1.75
2023-10-03T23:04:21.277Z,1.83
2023-10-03T23:06:47.650Z,2.28
2023-10-03T23:09:14.553Z,2.03
2023-10-03T23:11:42.234Z,2.05
2023-10-03T23:14:08.700Z,1.75
2023-10-03T23:16:35.077Z,2.53
2023-10-03T23:19:01.628Z,2.20
2023-10-03T23:21:28.221Z,1.92
2023-10-03T23:23:54.580Z,2.20
2023-10-03T23:26:20.906Z,2.42
2023-10-03T23:28:47.380Z,1.90
2023-10-03T23:31:13.744Z,2.20
2023-10-03T23:33:40.125Z,1.92
2023-10-03T23:36:06.774Z,1.65
2023-10-03T23:38:33.167Z,1.92
2023-10-03T23:40:59.658Z,1.90
2023-10-03T23:43:26.047Z,1.92
2023-10-03T23:45:52.641Z,1.73
2023-10-03T23:48:19.268Z,1.60
2023-10-03T23:50:45.669Z,1.60
2023-10-03T23:53:12.013Z,1.60
2023-10-03T23:55:38.533Z,1.90
2023-10-03T23:58:05.002Z,1.90
