createdAt,value
2019-04-30T00:01:26.042Z,12.90
2019-04-30T00:04:00.748Z,12.80
2019-04-30T00:06:34.350Z,12.80
2019-04-30T00:09:05.367Z,12.80
2019-04-30T00:11:38.102Z,12.70
2019-04-30T00:14:09.542Z,12.70
2019-04-30T00:16:40.392Z,12.60
2019-04-30T00:19:15.858Z,12.50
2019-04-30T00:21:43.462Z,12.60
2019-04-30T00:24:15.941Z,12.60
2019-04-30T00:26:51.924Z,12.50
2019-04-30T00:29:26.561Z,12.40
2019-04-30T00:31:50.832Z,12.40
2019-04-30T00:34:21.366Z,12.40
2019-04-30T00:36:51.971Z,12.40
2019-04-30T00:39:22.754Z,12.30
2019-04-30T00:41:54.677Z,12.20
2019-04-30T00:44:28.396Z,12.20
2019-04-30T00:47:00.643Z,12.30
2019-04-30T00:49:29.698Z,12.30
2019-04-30T00:52:00.234Z,12.20
2019-04-30T00:54:31.077Z,12.20
2019-04-30T00:57:04.441Z,12.20
2019-04-30T00:59:35.107Z,12.20
2019-04-30T01:02:27.663Z,12.10
2019-04-30T01:05:00.179Z,12.10
2019-04-30T01:07:26.695Z,12.10
2019-04-30T01:09:57.339Z,12.10
2019-04-30T01:12:32.004Z,12.00
2019-04-30T01:15:01.646Z,11.90
2019-04-30T01:17:32.275Z,11.90
2019-04-30T01:20:03.375Z,11.80
2019-04-30T01:22:33.800Z,11.80
2019-04-30T01:25:08.939Z,11.80
2019-04-30T01:27:39.405Z,11.80
2019-04-30T01:30:13.408Z,11.80
2019-04-30T01:32:42.737Z,11.70
2019-04-30T01:35:13.379Z,11.70
2019-04-30T01:37:43.929Z,11.70
2019-04-30T01:40:14.538Z,11.70
2019-04-30T01:42:48.475Z,11.50
2019-04-30T01:45:18.803Z,11.50
2019-04-30T01:47:49.812Z,11.50
2019-04-30T01:50:20.489Z,11.50
2019-04-30T01:52:54.121Z,11.60
2019-04-30T01:55:45.983Z,11.60
2019-04-30T01:58:49.075Z,11.50
2019-04-30T02:01:21.912Z,11.40
2019-04-30T02:03:52.410Z,11.40
2019-04-30T02:06:22.962Z,11.50
2019-04-30T02:08:53.730Z,11.50
2019-04-30T02:11:24.510Z,11.50
2019-04-30T02:13:55.254Z,11.40
2019-04-30T02:16:25.902Z,11.40
2019-04-30T02:18:56.613Z,11.30
2019-04-30T02:21:27.147Z,11.30
2019-04-30T02:23:58.854Z,11.30
2019-04-30T02:26:29.810Z,11.30
2019-04-30T02:29:00.350Z,11.30
2019-04-30T02:31:31.075Z,11.30
2019-04-30T02:34:10.775Z,11.30
2019-04-30T02:36:59.206Z,11.30
2019-04-30T02:39:30.231Z,11.20
2019-04-30T02:42:02.311Z,11.10
2019-04-30T02:44:33.999Z,11.10
2019-04-30T02:47:05.550Z,11.10
2019-04-30T02:49:39.673Z,11.10
2019-04-30T02:52:11.322Z,11.10
2019-04-30T02:54:45.803Z,11.00
2019-04-30T02:57:16.241Z,11.00
2019-04-30T03:00:04.625Z,10.90
2019-04-30T03:02:39.158Z,11.00
2019-04-30T03:05:12.726Z,11.00
2019-04-30T03:07:41.301Z,10.90
2019-04-30T03:10:12.093Z,10.80
2019-04-30T03:12:42.926Z,10.70
2019-04-30T03:15:13.874Z,10.70
2019-04-30T03:18:10.019Z,10.60
2019-04-30T03:20:51.580Z,10.50
2019-04-30T03:23:22.293Z,10.50
2019-04-30T03:25:52.795Z,10.40
2019-04-30T03:28:23.191Z,10.40
2019-04-30T03:30:57.910Z,10.40
2019-04-30T03:33:26.127Z,10.40
2019-04-30T03:36:01.862Z,10.50
2019-04-30T03:38:30.182Z,10.50
2019-04-30T03:41:00.830Z,10.60
2019-04-30T03:43:31.437Z,10.60
2019-04-30T03:46:02.848Z,10.60
2019-04-30T03:48:33.439Z,10.60
2019-04-30T03:51:03.893Z,10.60
2019-04-30T03:53:35.401Z,10.60
2019-04-30T03:56:06.205Z,10.60
2019-04-30T03:58:38.895Z,10.70
2019-04-30T04:01:15.705Z,10.70
2019-04-30T04:04:19.857Z,10.60
2019-04-30T04:06:55.455Z,10.60
2019-04-30T04:09:31.153Z,10.70
2019-04-30T04:12:21.328Z,10.70
2019-04-30T04:14:52.075Z,10.70
2019-04-30T04:17:22.773Z,10.70
2019-04-30T04:19:53.409Z,10.80
2019-04-30T04:22:24.038Z,10.90
2019-04-30T04:24:54.591Z,11.00
2019-04-30T04:27:25.378Z,11.10
2019-04-30T04:29:55.912Z,11.30
2019-04-30T04:32:26.563Z,11.30
2019-04-30T04:34:59.921Z,11.30
2019-04-30T04:37:30.190Z,11.40
2019-04-30T04:40:01.077Z,11.40
2019-04-30T04:42:33.013Z,11.40
2019-04-30T04:45:04.201Z,11.30
2019-04-30T04:47:34.728Z,11.40
2019-04-30T04:50:05.754Z,11.50
2019-04-30T04:52:36.313Z,11.40
2019-04-30T04:55:06.941Z,11.50
2019-04-30T04:57:39.809Z,11.60
2019-04-30T05:00:10.704Z,11.70
2019-04-30T05:03:05.020Z,11.70
2019-04-30T05:05:35.462Z,11.80
2019-04-30T05:08:06.035Z,11.80
2019-04-30T05:10:36.570Z,11.90
2019-04-30T05:13:09.073Z,11.90
2019-04-30T05:15:39.158Z,12.00
2019-04-30T05:18:09.615Z,12.10
2019-04-30T05:20:41.716Z,12.10
2019-04-30T05:23:12.419Z,12.10
2019-04-30T05:25:42.893Z,12.10
2019-04-30T05:28:13.341Z,12.10
2019-04-30T05:30:44.175Z,12.10
2019-04-30T05:33:14.677Z,12.10
2019-04-30T05:35:45.486Z,12.20
2019-04-30T05:38:15.886Z,12.30
2019-04-30T05:40:46.316Z,12.40
2019-04-30T05:43:19.217Z,12.50
2019-04-30T05:45:50.177Z,12.60
2019-04-30T05:48:20.597Z,12.70
2019-04-30T05:50:51.729Z,12.80
2019-04-30T05:53:22.518Z,12.80
2019-04-30T05:55:52.985Z,12.90
2019-04-30T05:58:23.368Z,13.00
2019-04-30T06:00:53.903Z,13.10
2019-04-30T06:03:29.778Z,13.20
2019-04-30T06:05:56.726Z,13.40
2019-04-30T06:08:29.769Z,13.50
2019-04-30T06:11:09.397Z,13.60
2019-04-30T06:14:04.961Z,13.70
2019-04-30T06:16:35.494Z,13.80
2019-04-30T06:19:06.118Z,13.90
2019-04-30T06:21:36.935Z,14.10
2019-04-30T06:24:08.279Z,14.10
2019-04-30T06:26:39.554Z,14.20
2019-04-30T06:29:10.202Z,14.30
2019-04-30T06:31:43.112Z,14.40
2019-04-30T06:34:12.878Z,14.50
2019-04-30T06:36:50.976Z,14.50
2019-04-30T06:39:16.035Z,14.60
2019-04-30T06:41:46.908Z,14.60
2019-04-30T06:44:19.399Z,14.80
2019-04-30T06:46:51.086Z,14.90
2019-04-30T06:49:23.251Z,15.00
2019-04-30T06:51:53.977Z,15.00
2019-04-30T06:54:24.581Z,15.10
2019-04-30T06:56:55.246Z,15.20
2019-04-30T06:59:25.997Z,15.30
2019-04-30T07:01:56.577Z,15.40
2019-04-30T07:04:29.216Z,15.50
2019-04-30T07:06:59.575Z,15.60
2019-04-30T07:10:00.933Z,15.70
2019-04-30T07:13:08.786Z,15.70
2019-04-30T07:15:39.829Z,15.80
2019-04-30T07:18:10.380Z,15.80
2019-04-30T07:20:40.913Z,15.90
2019-04-30T07:23:11.669Z,15.90
2019-04-30T07:25:42.580Z,16.00
2019-04-30T07:28:13.400Z,16.10
2019-04-30T07:30:43.838Z,16.20
2019-04-30T07:33:14.364Z,16.20
2019-04-30T07:35:44.942Z,16.30
2019-04-30T07:38:15.398Z,16.30
2019-04-30T07:40:45.927Z,16.30
2019-04-30T07:43:18.823Z,16.40
2019-04-30T07:45:49.599Z,16.50
2019-04-30T07:48:25.859Z,16.60
2019-04-30T07:50:52.456Z,16.70
2019-04-30T07:53:23.036Z,16.80
2019-04-30T07:55:53.482Z,16.90
2019-04-30T07:58:23.932Z,17.00
2019-04-30T08:00:56.233Z,17.10
2019-04-30T08:03:52.453Z,17.20
2019-04-30T08:06:23.566Z,17.40
2019-04-30T08:08:57.419Z,17.40
2019-04-30T08:11:29.156Z,17.60
2019-04-30T08:13:59.480Z,17.60
2019-04-30T08:16:31.106Z,17.60
2019-04-30T08:19:01.539Z,17.70
2019-04-30T08:21:32.239Z,17.70
2019-04-30T08:24:02.654Z,17.70
2019-04-30T08:26:33.315Z,17.60
2019-04-30T08:29:03.962Z,17.50
2019-04-30T08:31:34.627Z,17.50
2019-04-30T08:34:05.675Z,17.60
2019-04-30T08:36:38.558Z,17.70
2019-04-30T08:39:09.700Z,17.80
2019-04-30T08:41:40.086Z,18.00
2019-04-30T08:44:10.792Z,18.10
2019-04-30T08:46:42.163Z,18.30
2019-04-30T08:49:12.756Z,18.40
2019-04-30T08:51:43.475Z,18.50
2019-04-30T08:54:14.053Z,18.70
2019-04-30T08:56:44.727Z,18.90
2019-04-30T08:59:15.301Z,19.10
2019-04-30T09:01:45.903Z,19.30
2019-04-30T09:04:16.459Z,19.50
2019-04-30T09:06:48.821Z,19.60
2019-04-30T09:09:23.481Z,19.50
2019-04-30T09:11:55.813Z,19.20
2019-04-30T09:14:25.964Z,19.10
2019-04-30T09:16:56.432Z,19.00
2019-04-30T09:19:27.310Z,18.90
2019-04-30T09:21:59.057Z,19.00
2019-04-30T09:24:31.066Z,19.00
2019-04-30T09:27:02.958Z,19.10
2019-04-30T09:29:33.418Z,19.20
2019-04-30T09:32:04.054Z,19.30
2019-04-30T09:34:34.462Z,19.40
2019-04-30T09:37:05.434Z,19.60
2019-04-30T09:39:36.034Z,19.70
2019-04-30T09:42:06.650Z,19.90
2019-04-30T09:44:39.033Z,20.10
2019-04-30T09:47:09.317Z,20.20
2019-04-30T09:49:41.454Z,20.30
2019-04-30T09:52:12.099Z,20.30
2019-04-30T09:54:42.845Z,20.30
2019-04-30T09:57:13.667Z,20.30
2019-04-30T09:59:44.409Z,20.30
2019-04-30T10:02:14.810Z,20.40
2019-04-30T10:04:46.089Z,20.20
2019-04-30T10:07:16.826Z,20.20
2019-04-30T10:09:50.662Z,20.30
2019-04-30T10:12:19.716Z,20.30
2019-04-30T10:14:50.842Z,20.40
2019-04-30T10:17:31.293Z,20.60
2019-04-30T10:20:02.311Z,20.60
2019-04-30T10:22:32.827Z,20.80
2019-04-30T10:25:03.567Z,20.80
2019-04-30T10:27:34.793Z,20.80
2019-04-30T10:30:06.965Z,20.70
2019-04-30T10:32:38.111Z,20.60
2019-04-30T10:35:09.502Z,20.50
2019-04-30T10:37:40.153Z,20.40
2019-04-30T10:40:11.050Z,20.20
2019-04-30T10:42:41.861Z,20.10
2019-04-30T10:45:12.719Z,20.10
2019-04-30T10:47:50.306Z,20.10
2019-04-30T10:50:21.309Z,20.20
2019-04-30T10:52:52.804Z,20.20
2019-04-30T10:55:23.274Z,20.30
2019-04-30T10:57:53.836Z,20.40
2019-04-30T11:00:39.092Z,20.60
2019-04-30T11:03:19.237Z,20.60
2019-04-30T11:05:42.925Z,20.60
2019-04-30T11:08:13.576Z,20.70
2019-04-30T11:10:44.204Z,20.80
2019-04-30T11:13:14.648Z,21.00
2019-04-30T11:15:45.260Z,21.10
2019-04-30T11:18:16.025Z,21.20
2019-04-30T11:20:46.814Z,21.40
2019-04-30T11:23:20.999Z,21.60
2019-04-30T11:25:51.138Z,21.70
2019-04-30T11:28:21.877Z,21.90
2019-04-30T11:30:55.945Z,22.00
2019-04-30T11:33:26.582Z,22.30
2019-04-30T11:36:02.990Z,22.40
2019-04-30T11:38:29.911Z,22.60
2019-04-30T11:41:00.445Z,22.60
2019-04-30T11:43:31.019Z,22.70
2019-04-30T11:46:22.074Z,22.80
2019-04-30T11:48:52.556Z,23.00
2019-04-30T11:51:23.385Z,23.30
2019-04-30T11:53:53.955Z,23.50
2019-04-30T11:56:24.409Z,23.90
2019-04-30T11:58:55.065Z,24.30
2019-04-30T12:01:27.105Z,24.70
2019-04-30T12:03:59.675Z,25.30
2019-04-30T12:06:29.596Z,26.00
2019-04-30T12:09:10.435Z,26.80
2019-04-30T12:11:42.296Z,27.30
2019-04-30T12:14:12.744Z,28.00
2019-04-30T12:16:43.196Z,28.40
2019-04-30T12:19:13.570Z,29.10
2019-04-30T12:21:44.413Z,29.70
2019-04-30T12:24:15.250Z,30.40
2019-04-30T12:26:45.753Z,32.00
2019-04-30T12:29:19.124Z,33.40
2019-04-30T12:31:49.862Z,32.90
2019-04-30T12:34:20.470Z,31.80
2019-04-30T12:36:51.070Z,30.30
2019-04-30T12:39:21.662Z,28.80
2019-04-30T12:41:52.126Z,27.70
2019-04-30T12:44:22.763Z,28.30
2019-04-30T12:46:53.198Z,30.40
2019-04-30T12:49:23.664Z,33.10
2019-04-30T12:51:59.411Z,35.80
2019-04-30T12:54:44.072Z,37.60
2019-04-30T12:57:39.468Z,38.80
2019-04-30T13:00:11.853Z,39.10
2019-04-30T13:02:42.317Z,39.30
2019-04-30T13:05:13.395Z,41.30
2019-04-30T13:07:44.238Z,42.80
2019-04-30T13:10:15.736Z,42.30
2019-04-30T13:12:47.358Z,41.60
2019-04-30T13:15:18.733Z,41.00
2019-04-30T13:17:50.115Z,40.80
2019-04-30T13:20:23.812Z,42.00
2019-04-30T13:22:52.783Z,42.20
2019-04-30T13:25:32.402Z,42.30
2019-04-30T13:27:59.072Z,41.10
2019-04-30T13:30:31.099Z,38.00
2019-04-30T13:33:20.272Z,35.90
2019-04-30T13:35:49.635Z,34.10
2019-04-30T13:38:49.104Z,32.10
2019-04-30T13:41:21.186Z,31.60
2019-04-30T13:44:05.915Z,32.60
2019-04-30T13:46:36.376Z,35.00
2019-04-30T13:49:06.932Z,37.70
2019-04-30T13:51:38.024Z,39.30
2019-04-30T13:54:08.580Z,39.10
2019-04-30T13:56:39.666Z,38.20
2019-04-30T13:59:10.319Z,36.70
2019-04-30T14:01:40.730Z,35.00
2019-04-30T14:04:31.732Z,32.90
2019-04-30T14:07:24.224Z,31.20
2019-04-30T14:09:55.081Z,30.60
2019-04-30T14:12:25.591Z,31.40
2019-04-30T14:14:56.317Z,32.70
2019-04-30T14:17:27.006Z,34.70
2019-04-30T14:19:57.845Z,36.10
2019-04-30T14:22:28.272Z,37.40
2019-04-30T14:24:58.840Z,38.40
2019-04-30T14:27:29.501Z,40.00
2019-04-30T14:29:59.884Z,41.00
2019-04-30T14:32:30.655Z,41.60
2019-04-30T14:35:01.129Z,41.70
2019-04-30T14:37:31.994Z,42.10
2019-04-30T14:40:02.863Z,41.90
2019-04-30T14:42:35.604Z,40.90
2019-04-30T14:45:30.609Z,38.90
2019-04-30T14:48:07.922Z,36.70
2019-04-30T14:50:39.063Z,34.40
2019-04-30T14:53:25.323Z,34.00
2019-04-30T14:56:19.653Z,34.60
2019-04-30T14:59:08.541Z,36.60
2019-04-30T15:02:04.248Z,37.90
2019-04-30T15:04:34.808Z,38.90
2019-04-30T15:07:05.422Z,39.10
2019-04-30T15:09:36.372Z,39.00
2019-04-30T15:12:07.442Z,37.60
2019-04-30T15:14:38.842Z,37.30
2019-04-30T15:17:10.162Z,37.10
2019-04-30T15:19:42.020Z,36.90
2019-04-30T15:22:12.662Z,37.70
2019-04-30T15:24:43.602Z,37.70
2019-04-30T15:27:14.332Z,37.40
2019-04-30T15:29:44.918Z,36.80
2019-04-30T15:32:15.471Z,35.40
2019-04-30T15:34:45.977Z,34.10
2019-04-30T15:37:21.714Z,32.50
2019-04-30T15:39:52.264Z,30.70
2019-04-30T15:42:23.505Z,29.60
2019-04-30T15:44:53.964Z,29.00
2019-04-30T15:47:25.007Z,29.30
2019-04-30T15:49:55.519Z,29.90
2019-04-30T15:52:26.500Z,30.60
2019-04-30T15:54:56.965Z,31.20
2019-04-30T15:57:29.505Z,31.60
2019-04-30T16:00:00.383Z,31.70
2019-04-30T16:02:54.744Z,31.90
2019-04-30T16:05:37.707Z,32.00
2019-04-30T16:08:33.469Z,32.00
2019-04-30T16:11:19.901Z,32.40
2019-04-30T16:14:18.924Z,32.20
2019-04-30T16:17:02.973Z,32.70
2019-04-30T16:19:33.603Z,32.30
2019-04-30T16:22:04.541Z,31.80
2019-04-30T16:24:35.628Z,31.40
2019-04-30T16:27:06.528Z,30.60
2019-04-30T16:29:59.473Z,29.70
2019-04-30T16:32:30.239Z,29.10
2019-04-30T16:35:00.902Z,28.60
2019-04-30T16:37:31.658Z,27.90
2019-04-30T16:40:02.269Z,27.30
2019-04-30T16:42:33.311Z,26.50
2019-04-30T16:45:04.302Z,26.10
2019-04-30T16:47:34.846Z,25.60
2019-04-30T16:50:06.425Z,25.00
2019-04-30T16:52:36.860Z,24.50
2019-04-30T16:55:07.950Z,24.30
2019-04-30T16:57:39.656Z,24.00
2019-04-30T17:00:13.469Z,23.70
2019-04-30T17:02:46.903Z,23.50
2019-04-30T17:05:29.504Z,23.30
2019-04-30T17:08:04.968Z,22.90
2019-04-30T17:10:51.416Z,22.80
2019-04-30T17:13:53.113Z,22.50
2019-04-30T17:16:24.379Z,22.20
2019-04-30T17:18:58.978Z,22.10
2019-04-30T17:21:31.135Z,22.00
2019-04-30T17:24:02.475Z,21.90
2019-04-30T17:26:33.763Z,21.90
2019-04-30T17:29:07.281Z,21.70
2019-04-30T17:31:39.211Z,21.60
2019-04-30T17:34:11.870Z,21.40
2019-04-30T17:36:44.983Z,21.30
2019-04-30T17:39:20.053Z,21.20
2019-04-30T17:41:53.091Z,21.10
2019-04-30T17:44:24.655Z,21.00
2019-04-30T17:46:57.003Z,20.70
2019-04-30T17:49:28.789Z,20.50
2019-04-30T17:52:00.937Z,20.40
2019-04-30T17:54:34.883Z,20.40
2019-04-30T17:57:10.495Z,20.30
2019-04-30T17:59:40.211Z,20.20
2019-04-30T18:02:14.363Z,20.00
2019-04-30T18:04:47.393Z,19.90
2019-04-30T18:07:20.282Z,19.90
2019-04-30T18:09:54.292Z,19.80
2019-04-30T18:12:25.768Z,19.70
2019-04-30T18:14:56.598Z,19.60
2019-04-30T18:17:29.438Z,19.40
2019-04-30T18:20:19.364Z,19.40
2019-04-30T18:23:03.710Z,19.30
2019-04-30T18:26:06.860Z,19.00
2019-04-30T18:28:38.823Z,18.80
2019-04-30T18:31:09.547Z,18.50
2019-04-30T18:33:40.679Z,18.40
2019-04-30T18:36:12.517Z,18.20
2019-04-30T18:38:43.338Z,18.10
2019-04-30T18:41:14.886Z,18.00
2019-04-30T18:43:45.516Z,17.90
2019-04-30T18:46:16.560Z,17.80
2019-04-30T18:48:47.099Z,17.70
2019-04-30T18:51:32.922Z,17.70
2019-04-30T18:53:51.149Z,17.60
2019-04-30T18:56:21.664Z,17.60
2019-04-30T18:58:52.603Z,17.30
2019-04-30T19:01:23.998Z,17.20
2019-04-30T19:03:55.009Z,17.10
2019-04-30T19:06:26.590Z,17.10
2019-04-30T19:09:19.759Z,17.10
2019-04-30T19:11:56.793Z,17.00
2019-04-30T19:14:59.276Z,17.00
2019-04-30T19:17:39.429Z,16.90
2019-04-30T19:23:12.782Z,16.70
2019-04-30T19:25:44.136Z,16.70
2019-04-30T19:28:15.331Z,16.70
2019-04-30T19:30:55.761Z,16.60
2019-04-30T19:33:20.846Z,16.50
2019-04-30T19:35:52.630Z,16.50
2019-04-30T19:38:23.120Z,16.50
2019-04-30T19:40:54.783Z,16.50
2019-04-30T19:43:26.340Z,16.40
2019-04-30T19:45:56.838Z,16.40
2019-04-30T19:48:27.388Z,16.30
2019-04-30T19:50:58.776Z,16.20
2019-04-30T19:53:30.388Z,16.20
2019-04-30T19:56:01.090Z,16.20
2019-04-30T19:58:47.621Z,16.10
2019-04-30T20:01:05.794Z,16.00
2019-04-30T20:06:31.315Z,15.80
2019-04-30T20:09:02.229Z,15.60
2019-04-30T20:11:35.728Z,15.60
2019-04-30T20:14:08.565Z,15.60
2019-04-30T20:16:40.443Z,15.40
2019-04-30T20:19:11.017Z,15.40
2019-04-30T20:21:48.654Z,15.30
2019-04-30T20:24:13.771Z,15.20
2019-04-30T20:26:44.235Z,15.10
2019-04-30T20:29:14.783Z,15.00
2019-04-30T20:31:45.354Z,15.00
2019-04-30T20:34:16.041Z,15.00
2019-04-30T20:36:47.103Z,15.00
2019-04-30T20:39:26.695Z,15.00
2019-04-30T20:41:57.211Z,14.80
2019-04-30T20:44:29.076Z,14.70
2019-04-30T20:46:59.824Z,14.80
2019-04-30T20:49:30.707Z,14.80
2019-04-30T20:52:01.171Z,14.90
2019-04-30T20:54:31.729Z,14.70
2019-04-30T20:57:20.723Z,14.70
2019-04-30T20:59:51.772Z,14.70
2019-04-30T21:02:22.314Z,14.60
2019-04-30T21:04:52.865Z,14.50
2019-04-30T21:07:23.641Z,14.40
2019-04-30T21:09:54.148Z,14.40
2019-04-30T21:12:24.886Z,14.40
2019-04-30T21:14:55.466Z,14.30
2019-04-30T21:17:26.006Z,14.20
2019-04-30T21:19:56.454Z,14.20
2019-04-30T21:22:27.037Z,14.10
2019-04-30T21:24:58.892Z,14.00
2019-04-30T21:27:30.411Z,13.90
2019-04-30T21:30:02.152Z,13.90
2019-04-30T21:32:51.714Z,13.80
2019-04-30T21:38:53.560Z,13.70
2019-04-30T21:41:23.956Z,13.70
2019-04-30T21:43:55.373Z,13.50
2019-04-30T21:46:25.985Z,13.50
2019-04-30T21:48:58.586Z,13.40
2019-04-30T21:51:28.578Z,13.40
2019-04-30T21:53:59.178Z,13.20
2019-04-30T21:56:29.861Z,13.20
2019-04-30T21:59:00.265Z,13.10
2019-04-30T22:01:31.216Z,13.00
2019-04-30T22:04:02.851Z,12.90
2019-04-30T22:06:33.359Z,13.00
2019-04-30T22:09:04.585Z,13.00
2019-04-30T22:11:36.760Z,13.00
2019-04-30T22:14:07.185Z,13.00
2019-04-30T22:16:39.634Z,13.00
2019-04-30T22:19:09.769Z,12.90
2019-04-30T22:21:40.251Z,12.90
2019-04-30T22:27:13.991Z,12.90
2019-04-30T22:29:44.437Z,12.80
2019-04-30T22:32:14.871Z,12.90
2019-04-30T22:34:45.368Z,12.80
2019-04-30T22:37:15.805Z,12.80
2019-04-30T22:39:52.135Z,12.70
2019-04-30T22:42:32.032Z,12.60
2019-04-30T22:45:03.919Z,12.60
2019-04-30T22:47:34.415Z,12.60
2019-04-30T22:50:07.376Z,12.50
2019-04-30T22:52:37.782Z,12.50
2019-04-30T22:55:08.702Z,12.40
2019-04-30T22:57:39.225Z,12.30
2019-04-30T23:00:17.231Z,12.20
2019-04-30T23:02:59.588Z,12.20
2019-04-30T23:05:30.095Z,12.20
2019-04-30T23:08:00.535Z,12.20
2019-04-30T23:10:31.231Z,12.20
2019-04-30T23:13:01.699Z,12.20
2019-04-30T23:15:32.235Z,12.20
2019-04-30T23:18:02.948Z,12.20
2019-04-30T23:20:33.454Z,12.10
2019-04-30T23:23:04.066Z,12.00
2019-04-30T23:25:34.514Z,11.90
2019-04-30T23:28:04.858Z,11.90
2019-04-30T23:30:35.300Z,11.90
2019-04-30T23:33:11.624Z,11.80
2019-04-30T23:35:42.051Z,11.80
2019-04-30T23:38:12.449Z,11.70
2019-04-30T23:40:49.756Z,11.70
2019-04-30T23:43:21.429Z,11.70
2019-04-30T23:45:52.052Z,11.70
2019-04-30T23:48:22.477Z,11.70
2019-04-30T23:50:52.956Z,11.70
2019-04-30T23:53:23.429Z,11.80
2019-04-30T23:55:53.873Z,11.70
2019-04-30T23:58:24.583Z,11.70
