createdAt,value
2022-09-14T12:08:41.932Z,2.35
2022-09-14T12:11:28.760Z,2.33
2022-09-14T12:14:30.464Z,2.20
2022-09-14T12:20:35.703Z,2.42
2022-09-14T12:23:14.889Z,2.08
2022-09-14T12:25:58.157Z,2.35
2022-09-14T12:28:39.102Z,2.13
2022-09-14T12:31:13.065Z,2.65
2022-09-14T12:34:25.860Z,2.50
2022-09-14T12:37:21.872Z,2.22
2022-09-14T12:40:36.495Z,2.13
2022-09-14T12:43:48.391Z,2.08
2022-09-14T12:46:38.669Z,1.92
2022-09-14T12:52:05.669Z,2.33
2022-09-14T12:54:49.234Z,3.03
2022-09-14T12:57:31.324Z,2.38
2022-09-14T13:00:11.039Z,2.13
2022-09-14T13:02:56.077Z,1.98
2022-09-14T13:05:26.995Z,1.83
2022-09-14T13:07:55.677Z,2.53
2022-09-14T13:10:26.615Z,2.85
2022-09-14T13:12:56.891Z,2.50
2022-09-14T13:15:27.831Z,2.70
2022-09-14T13:18:03.773Z,2.05
2022-09-14T13:20:33.949Z,3.03
2022-09-14T13:25:36.316Z,2.85
2022-09-14T13:28:12.660Z,2.10
2022-09-14T13:30:43.286Z,3.30
2022-09-14T13:33:17.351Z,2.67
2022-09-14T13:35:48.898Z,3.60
2022-09-14T13:38:19.894Z,2.60
2022-09-14T13:40:49.867Z,2.75
2022-09-14T13:43:19.434Z,3.13
2022-09-14T13:45:48.390Z,2.92
2022-09-14T13:48:26.887Z,2.72
2022-09-14T13:50:56.027Z,2.15
2022-09-14T13:53:48.634Z,2.38
2022-09-14T13:56:18.823Z,2.55
2022-09-14T13:58:48.582Z,2.50
2022-09-14T14:01:26.276Z,2.47
2022-09-14T14:03:58.359Z,2.30
2022-09-14T14:06:29.963Z,2.63
2022-09-14T14:09:02.958Z,2.80
2022-09-14T14:11:35.358Z,2.97
2022-09-14T14:14:15.315Z,2.60
2022-09-14T14:16:44.000Z,2.58
2022-09-14T14:19:29.599Z,2.28
2022-09-14T14:22:19.355Z,2.83
2022-09-14T14:27:39.012Z,3.30
2022-09-14T14:32:43.103Z,2.08
2022-09-14T14:35:18.704Z,2.13
2022-09-14T14:37:47.963Z,3.10
2022-09-14T14:40:17.819Z,2.35
2022-09-14T14:42:47.262Z,2.20
2022-09-14T14:45:19.286Z,2.83
2022-09-14T14:47:48.848Z,2.53
2022-09-14T14:50:20.978Z,2.63
2022-09-14T14:52:49.390Z,2.17
2022-09-14T14:55:18.252Z,2.13
2022-09-14T14:57:47.197Z,2.85
2022-09-14T15:00:18.162Z,3.15
2022-09-14T15:02:47.276Z,2.15
2022-09-14T15:05:16.199Z,2.50
2022-09-14T15:07:46.289Z,2.72
2022-09-14T15:10:16.642Z,2.55
2022-09-14T15:15:14.803Z,1.85
2022-09-14T15:17:43.772Z,1.98
2022-09-14T15:20:13.148Z,2.20
2022-09-14T15:22:42.473Z,2.00
2022-09-14T15:25:13.510Z,2.30
2022-09-14T15:27:42.163Z,2.22
2022-09-14T15:30:12.747Z,2.15
2022-09-14T15:32:41.802Z,2.15
2022-09-14T15:35:13.043Z,2.08
2022-09-14T15:37:41.452Z,2.00
2022-09-14T15:40:13.082Z,1.73
2022-09-14T15:42:41.798Z,2.22
2022-09-14T15:45:11.214Z,2.22
2022-09-14T15:47:42.923Z,2.13
2022-09-14T15:50:11.848Z,2.25
2022-09-14T15:52:40.562Z,3.03
2022-09-14T15:55:11.058Z,2.85
2022-09-14T15:57:41.386Z,3.22
2022-09-14T16:02:42.621Z,3.00
2022-09-14T16:05:13.049Z,2.65
2022-09-14T16:07:41.947Z,2.33
2022-09-14T16:10:11.310Z,2.40
2022-09-14T16:12:41.583Z,2.72
2022-09-14T16:15:11.147Z,2.15
2022-09-14T16:17:39.939Z,2.67
2022-09-14T16:20:10.831Z,2.65
2022-09-14T16:22:39.296Z,2.70
2022-09-14T16:25:08.141Z,2.47
2022-09-14T16:27:37.037Z,2.38
2022-09-14T16:30:08.787Z,2.30
2022-09-14T16:32:37.555Z,3.00
2022-09-14T16:35:08.299Z,1.95
2022-09-14T16:37:36.842Z,3.13
2022-09-14T16:40:06.300Z,2.67
2022-09-14T16:42:34.991Z,2.53
2022-09-14T16:45:03.661Z,3.10
2022-09-14T16:47:33.856Z,3.22
2022-09-14T16:50:02.687Z,2.65
2022-09-14T16:52:31.059Z,2.42
2022-09-14T16:54:59.907Z,2.78
2022-09-14T16:57:29.936Z,3.10
2022-09-14T16:59:58.749Z,3.22
2022-09-14T17:02:27.560Z,3.00
2022-09-14T17:04:58.071Z,3.40
2022-09-14T17:07:26.867Z,3.38
2022-09-14T17:09:55.548Z,3.47
2022-09-14T17:12:24.354Z,5.85
2022-09-14T17:14:53.843Z,5.53
2022-09-14T17:17:22.591Z,5.10
2022-09-14T17:19:52.177Z,4.50
2022-09-14T17:22:22.326Z,5.10
2022-09-14T17:24:51.056Z,2.97
2022-09-14T17:27:20.114Z,4.20
2022-09-14T17:29:50.062Z,4.18
2022-09-14T17:32:18.724Z,5.13
2022-09-14T17:34:47.294Z,4.55
2022-09-14T17:37:16.166Z,4.22
2022-09-14T17:39:46.377Z,4.80
2022-09-14T17:42:15.059Z,5.60
2022-09-14T17:44:44.847Z,5.18
2022-09-14T17:47:13.725Z,4.72
2022-09-14T17:49:42.238Z,5.38
2022-09-14T17:52:10.873Z,5.75
2022-09-14T17:54:40.930Z,5.18
2022-09-14T17:59:40.716Z,5.43
2022-09-14T18:02:10.748Z,4.47
2022-09-14T18:04:40.058Z,5.72
2022-09-14T18:07:10.910Z,5.32
2022-09-14T18:09:39.779Z,5.32
2022-09-14T18:12:10.414Z,5.07
2022-09-14T18:14:41.074Z,5.25
2022-09-14T18:17:09.818Z,5.28
2022-09-14T18:19:38.784Z,6.18
2022-09-14T18:22:08.118Z,5.57
2022-09-14T18:24:38.937Z,5.90
2022-09-14T18:27:07.658Z,5.95
2022-09-14T18:29:36.636Z,6.40
2022-09-14T18:32:07.171Z,6.10
2022-09-14T18:34:35.647Z,6.65
2022-09-14T18:37:04.776Z,6.68
2022-09-14T18:39:33.560Z,6.15
2022-09-14T18:42:02.906Z,7.15
2022-09-14T18:44:31.700Z,6.75
2022-09-14T18:47:00.850Z,6.60
2022-09-14T18:49:30.696Z,6.05
2022-09-14T18:51:59.905Z,6.40
2022-09-14T18:54:28.642Z,6.25
2022-09-14T18:56:59.924Z,5.82
2022-09-14T18:59:28.665Z,6.80
2022-09-14T19:01:57.509Z,6.07
2022-09-14T19:04:25.888Z,6.45
2022-09-14T19:06:56.063Z,6.72
2022-09-14T19:09:24.980Z,7.15
2022-09-14T19:11:53.631Z,7.57
2022-09-14T19:14:22.799Z,7.97
2022-09-14T19:16:51.690Z,9.05
2022-09-14T19:19:20.603Z,7.28
2022-09-14T19:21:49.302Z,7.22
2022-09-14T19:24:19.882Z,7.70
2022-09-14T19:26:50.443Z,8.13
2022-09-14T19:29:21.597Z,7.85
2022-09-14T19:31:51.784Z,7.68
2022-09-14T19:34:21.534Z,7.00
2022-09-14T19:36:50.751Z,6.83
2022-09-14T19:39:21.093Z,7.82
2022-09-14T19:44:23.584Z,7.65
2022-09-14T19:46:54.726Z,7.57
2022-09-14T19:49:28.273Z,8.18
2022-09-14T19:51:57.697Z,8.75
2022-09-14T19:54:29.326Z,7.07
2022-09-14T19:56:59.484Z,8.68
2022-09-14T19:59:29.872Z,7.80
2022-09-14T20:01:59.610Z,7.63
2022-09-14T20:04:31.821Z,9.30
2022-09-14T20:07:08.791Z,8.75
2022-09-14T20:09:39.125Z,7.60
2022-09-14T20:12:08.098Z,8.63
2022-09-14T20:14:36.882Z,8.13
2022-09-14T20:17:06.545Z,7.70
2022-09-14T20:19:36.567Z,8.48
2022-09-14T20:24:38.219Z,8.55
2022-09-14T20:27:08.641Z,8.98
2022-09-14T20:29:37.467Z,8.00
2022-09-14T20:32:07.122Z,8.32
2022-09-14T20:34:35.677Z,8.00
2022-09-14T20:37:04.503Z,8.20
2022-09-14T20:39:36.075Z,8.32
2022-09-14T20:42:05.087Z,8.00
2022-09-14T20:44:35.464Z,7.55
2022-09-14T20:49:32.445Z,7.90
2022-09-14T20:52:02.977Z,7.00
2022-09-14T20:54:31.771Z,7.82
2022-09-14T20:57:04.253Z,7.03
2022-09-14T20:59:35.010Z,8.77
2022-09-14T21:02:05.656Z,8.30
2022-09-14T21:04:35.563Z,7.97
2022-09-14T21:07:04.425Z,7.82
2022-09-14T21:09:33.203Z,7.40
2022-09-14T21:12:02.310Z,7.70
2022-09-14T21:14:31.221Z,7.63
2022-09-14T21:17:01.389Z,7.78
2022-09-14T21:19:30.442Z,8.15
2022-09-14T21:21:59.276Z,9.05
2022-09-14T21:24:31.183Z,7.47
2022-09-14T21:27:00.161Z,8.32
2022-09-14T21:29:28.947Z,7.82
2022-09-14T21:31:57.844Z,7.53
2022-09-14T21:34:27.678Z,9.20
2022-09-14T21:36:56.614Z,8.70
2022-09-14T21:39:27.201Z,8.40
2022-09-14T21:41:59.418Z,9.10
2022-09-14T21:44:33.215Z,8.38
2022-09-14T21:47:02.015Z,7.82
2022-09-14T21:49:32.257Z,9.02
2022-09-14T21:54:30.811Z,9.20
2022-09-14T21:56:59.515Z,9.20
2022-09-14T21:59:28.232Z,7.97
2022-09-14T22:01:56.792Z,8.57
2022-09-14T22:04:26.985Z,8.65
2022-09-14T22:06:57.476Z,9.30
2022-09-14T22:11:55.915Z,8.88
2022-09-14T22:14:27.035Z,9.10
2022-09-14T22:16:56.357Z,9.43
2022-09-14T22:19:26.904Z,9.00
2022-09-14T22:21:57.285Z,8.95
2022-09-14T22:26:56.167Z,9.07
2022-09-14T22:29:25.398Z,8.68
2022-09-14T22:31:54.189Z,8.10
2022-09-14T22:34:23.096Z,9.57
2022-09-14T22:36:51.950Z,9.88
2022-09-14T22:39:22.069Z,8.40
2022-09-14T22:41:50.753Z,9.10
2022-09-14T22:44:19.424Z,10.32
2022-09-14T22:46:47.966Z,9.55
2022-09-14T22:49:16.889Z,8.85
2022-09-14T22:51:45.776Z,8.93
2022-09-14T22:54:14.597Z,9.00
2022-09-14T22:56:44.805Z,9.30
2022-09-14T22:59:16.494Z,9.32
2022-09-14T23:01:44.989Z,8.93
2022-09-14T23:04:15.315Z,9.10
2022-09-14T23:06:46.282Z,9.48
2022-09-14T23:09:16.857Z,10.40
2022-09-14T23:11:47.376Z,10.27
2022-09-14T23:14:17.256Z,9.73
2022-09-14T23:16:46.118Z,10.18
2022-09-14T23:19:16.558Z,9.73
2022-09-14T23:21:45.609Z,9.45
2022-09-14T23:24:14.652Z,9.25
2022-09-14T23:26:43.726Z,8.73
2022-09-14T23:29:16.572Z,10.23
2022-09-14T23:31:45.353Z,9.52
2022-09-14T23:34:14.341Z,10.70
2022-09-14T23:36:43.135Z,8.68
2022-09-14T23:39:12.113Z,9.95
2022-09-14T23:41:40.897Z,9.73
2022-09-14T23:44:11.137Z,10.02
2022-09-14T23:46:41.342Z,10.07
2022-09-14T23:49:11.377Z,9.45
2022-09-14T23:51:40.762Z,9.52
2022-09-14T23:54:10.060Z,9.02
2022-09-14T23:56:39.690Z,10.23
2022-09-14T23:59:10.871Z,10.03
