createdAt,value
2023-07-18T00:00:54.875Z,18.44
2023-07-18T00:01:54.807Z,18.42
2023-07-18T00:02:54.836Z,18.46
2023-07-18T00:03:54.900Z,18.42
2023-07-18T00:04:54.747Z,18.42
2023-07-18T00:05:54.717Z,18.38
2023-07-18T00:06:54.746Z,18.41
2023-07-18T00:07:54.708Z,18.36
2023-07-18T00:08:54.704Z,18.39
2023-07-18T00:09:56.223Z,18.35
2023-07-18T00:10:54.712Z,18.32
2023-07-18T00:11:54.647Z,18.32
2023-07-18T00:12:54.750Z,18.32
2023-07-18T00:13:54.659Z,18.31
2023-07-18T00:14:54.658Z,18.26
2023-07-18T00:15:54.721Z,18.25
2023-07-18T00:16:54.664Z,18.21
2023-07-18T00:17:54.651Z,18.21
2023-07-18T00:18:54.610Z,18.19
2023-07-18T00:19:54.599Z,18.20
2023-07-18T00:20:54.575Z,18.21
2023-07-18T00:21:54.560Z,18.19
2023-07-18T00:22:54.697Z,18.11
2023-07-18T00:23:54.540Z,18.16
2023-07-18T00:24:54.584Z,18.13
2023-07-18T00:25:54.525Z,18.13
2023-07-18T00:26:54.507Z,18.16
2023-07-18T00:27:54.504Z,18.10
2023-07-18T00:28:54.688Z,18.11
2023-07-18T00:29:54.694Z,18.14
2023-07-18T00:30:54.468Z,18.10
2023-07-18T00:31:54.477Z,18.10
2023-07-18T00:32:54.459Z,18.09
2023-07-18T00:33:54.451Z,18.07
2023-07-18T00:34:54.431Z,18.07
2023-07-18T00:35:54.398Z,18.09
2023-07-18T00:36:54.396Z,18.04
2023-07-18T00:37:54.408Z,18.02
2023-07-18T00:38:54.385Z,18.02
2023-07-18T00:39:54.361Z,17.98
2023-07-18T00:40:54.356Z,17.99
2023-07-18T00:41:54.357Z,17.98
2023-07-18T00:42:54.461Z,17.98
2023-07-18T00:43:54.360Z,17.96
2023-07-18T00:44:54.556Z,17.96
2023-07-18T00:45:54.342Z,17.95
2023-07-18T00:46:54.346Z,17.94
2023-07-18T00:47:54.342Z,17.95
2023-07-18T00:48:54.283Z,17.92
2023-07-18T00:49:54.334Z,17.96
2023-07-18T00:50:54.282Z,17.92
2023-07-18T00:51:54.243Z,17.91
2023-07-18T00:52:54.226Z,17.92
2023-07-18T00:53:54.239Z,17.89
2023-07-18T00:54:54.218Z,17.87
2023-07-18T00:55:54.242Z,17.89
2023-07-18T00:56:54.210Z,17.84
2023-07-18T00:57:54.172Z,17.83
2023-07-18T00:58:54.439Z,17.89
2023-07-18T00:59:54.149Z,17.83
2023-07-18T01:00:54.171Z,17.84
2023-07-18T01:01:54.195Z,17.84
2023-07-18T01:02:54.235Z,17.86
2023-07-18T01:03:54.134Z,17.84
2023-07-18T01:04:54.103Z,17.81
2023-07-18T01:05:54.100Z,17.81
2023-07-18T01:06:54.144Z,17.77
2023-07-18T01:07:54.100Z,17.80
2023-07-18T01:08:54.103Z,17.81
2023-07-18T01:09:55.363Z,17.83
2023-07-18T01:10:54.052Z,17.81
2023-07-18T01:11:54.112Z,17.83
2023-07-18T01:12:54.037Z,17.83
2023-07-18T01:13:54.072Z,17.73
2023-07-18T01:14:54.021Z,17.79
2023-07-18T01:15:54.088Z,17.73
2023-07-18T01:16:54.009Z,17.74
2023-07-18T01:17:54.121Z,17.77
2023-07-18T01:18:54.003Z,17.76
2023-07-18T01:19:53.944Z,17.77
2023-07-18T01:20:53.951Z,17.79
2023-07-18T01:21:53.939Z,17.74
2023-07-18T01:22:53.950Z,17.77
2023-07-18T01:23:53.914Z,17.77
2023-07-18T01:24:53.938Z,17.77
2023-07-18T01:25:53.928Z,17.73
2023-07-18T01:26:53.903Z,17.76
2023-07-18T01:27:53.893Z,17.71
2023-07-18T01:28:53.856Z,17.74
2023-07-18T01:29:53.844Z,17.71
2023-07-18T01:30:53.847Z,17.70
2023-07-18T01:31:53.840Z,17.74
2023-07-18T01:32:53.880Z,17.71
2023-07-18T01:33:53.832Z,17.70
2023-07-18T01:34:54.347Z,17.70
2023-07-18T01:35:53.842Z,17.70
2023-07-18T01:36:53.792Z,17.70
2023-07-18T01:37:53.827Z,17.70
2023-07-18T01:38:53.787Z,17.66
2023-07-18T01:39:53.737Z,17.66
2023-07-18T01:40:53.729Z,17.65
2023-07-18T01:41:54.456Z,17.65
2023-07-18T01:42:53.777Z,17.62
2023-07-18T01:43:53.711Z,17.63
2023-07-18T01:44:53.709Z,17.63
2023-07-18T01:45:53.677Z,17.62
2023-07-18T01:46:53.713Z,17.63
2023-07-18T01:47:53.787Z,17.65
2023-07-18T01:48:53.669Z,17.65
2023-07-18T01:49:53.684Z,17.63
2023-07-18T01:50:53.628Z,17.63
2023-07-18T01:51:53.628Z,17.62
2023-07-18T01:52:53.610Z,17.62
2023-07-18T01:53:53.631Z,17.58
2023-07-18T01:54:53.609Z,17.60
2023-07-18T01:55:53.603Z,17.62
2023-07-18T01:56:53.578Z,17.58
2023-07-18T01:57:53.581Z,17.58
2023-07-18T01:58:55.345Z,17.55
2023-07-18T01:59:53.554Z,17.63
2023-07-18T02:00:53.559Z,17.57
2023-07-18T02:01:53.615Z,17.60
2023-07-18T02:02:54.099Z,17.55
2023-07-18T02:03:53.507Z,17.55
2023-07-18T02:04:53.517Z,17.57
2023-07-18T02:05:53.504Z,17.57
2023-07-18T02:06:53.478Z,17.53
2023-07-18T02:07:53.506Z,17.57
2023-07-18T02:08:53.451Z,17.55
2023-07-18T02:09:53.462Z,17.57
2023-07-18T02:10:53.414Z,17.57
2023-07-18T02:11:53.412Z,17.55
2023-07-18T02:12:53.435Z,17.53
2023-07-18T02:13:53.442Z,17.55
2023-07-18T02:14:53.395Z,17.54
2023-07-18T02:15:53.363Z,17.54
2023-07-18T02:16:53.441Z,17.54
2023-07-18T02:17:53.385Z,17.53
2023-07-18T02:18:53.379Z,17.58
2023-07-18T02:19:53.564Z,17.55
2023-07-18T02:20:53.372Z,17.62
2023-07-18T02:21:53.324Z,17.63
2023-07-18T02:22:53.396Z,17.60
2023-07-18T02:23:53.308Z,17.58
2023-07-18T02:24:53.299Z,17.60
2023-07-18T02:25:53.271Z,17.60
2023-07-18T02:26:54.014Z,17.51
2023-07-18T02:27:53.271Z,17.51
2023-07-18T02:28:53.267Z,17.51
2023-07-18T02:29:53.230Z,17.49
2023-07-18T02:30:53.308Z,17.47
2023-07-18T02:31:53.229Z,17.46
2023-07-18T02:32:53.239Z,17.49
2023-07-18T02:33:53.209Z,17.49
2023-07-18T02:34:53.181Z,17.54
2023-07-18T02:35:53.290Z,17.55
2023-07-18T02:36:53.158Z,17.60
2023-07-18T02:37:53.201Z,17.63
2023-07-18T02:38:53.142Z,17.65
2023-07-18T02:39:53.157Z,17.73
2023-07-18T02:40:53.125Z,17.68
2023-07-18T02:41:53.103Z,17.71
2023-07-18T02:42:53.112Z,17.71
2023-07-18T02:43:53.122Z,17.66
2023-07-18T02:44:53.113Z,17.70
2023-07-18T02:45:53.096Z,17.65
2023-07-18T02:46:53.194Z,17.63
2023-07-18T02:47:53.104Z,17.65
2023-07-18T02:48:53.066Z,17.60
2023-07-18T02:49:53.039Z,17.55
2023-07-18T02:50:53.031Z,17.53
2023-07-18T02:51:53.022Z,17.54
2023-07-18T02:52:53.024Z,17.53
2023-07-18T02:53:53.006Z,17.47
2023-07-18T02:54:53.002Z,17.46
2023-07-18T02:55:52.998Z,17.46
2023-07-18T02:56:53.030Z,17.54
2023-07-18T02:57:52.970Z,17.47
2023-07-18T02:58:52.934Z,17.53
2023-07-18T02:59:52.970Z,17.45
2023-07-18T03:00:52.981Z,17.46
2023-07-18T03:01:52.947Z,17.43
2023-07-18T03:02:52.983Z,17.45
2023-07-18T03:03:52.938Z,17.42
2023-07-18T03:04:52.888Z,17.36
2023-07-18T03:05:52.887Z,17.39
2023-07-18T03:06:52.854Z,17.38
2023-07-18T03:07:52.833Z,17.35
2023-07-18T03:08:53.079Z,17.36
2023-07-18T03:09:52.841Z,17.32
2023-07-18T03:10:52.830Z,17.35
2023-07-18T03:11:54.413Z,17.32
2023-07-18T03:12:52.783Z,17.33
2023-07-18T03:13:52.773Z,17.32
2023-07-18T03:14:52.782Z,17.33
2023-07-18T03:15:52.780Z,17.30
2023-07-18T03:16:52.870Z,17.28
2023-07-18T03:17:52.776Z,17.33
2023-07-18T03:18:52.716Z,17.30
2023-07-18T03:19:52.704Z,17.30
2023-07-18T03:20:52.893Z,17.30
2023-07-18T03:21:52.700Z,17.25
2023-07-18T03:22:52.780Z,17.25
2023-07-18T03:23:52.702Z,17.22
2023-07-18T03:24:52.667Z,17.22
2023-07-18T03:25:52.670Z,17.22
2023-07-18T03:26:52.639Z,17.20
2023-07-18T03:27:52.659Z,17.20
2023-07-18T03:28:52.656Z,17.21
2023-07-18T03:29:52.653Z,17.17
2023-07-18T03:30:52.616Z,17.15
2023-07-18T03:31:52.648Z,17.17
2023-07-18T03:32:52.706Z,17.12
2023-07-18T03:33:52.601Z,17.14
2023-07-18T03:34:52.585Z,17.12
2023-07-18T03:35:52.575Z,17.15
2023-07-18T03:36:52.527Z,17.09
2023-07-18T03:37:52.527Z,17.10
2023-07-18T03:38:52.506Z,17.10
2023-07-18T03:39:52.769Z,17.07
2023-07-18T03:40:52.493Z,17.07
2023-07-18T03:41:52.503Z,17.07
2023-07-18T03:42:52.497Z,17.06
2023-07-18T03:43:52.475Z,17.07
2023-07-18T03:44:52.483Z,17.07
2023-07-18T03:45:53.031Z,17.07
2023-07-18T03:47:02.218Z,17.07
2023-07-18T03:47:52.483Z,17.07
2023-07-18T03:48:52.477Z,17.02
2023-07-18T03:49:52.403Z,17.06
2023-07-18T03:50:52.414Z,17.06
2023-07-18T03:51:52.389Z,17.05
2023-07-18T03:52:52.376Z,17.05
2023-07-18T03:53:52.360Z,17.00
2023-07-18T03:54:52.385Z,16.91
2023-07-18T03:55:52.370Z,16.95
2023-07-18T03:56:52.454Z,16.91
2023-07-18T03:57:52.338Z,16.90
2023-07-18T03:58:52.340Z,16.87
2023-07-18T03:59:52.316Z,16.84
2023-07-18T04:00:52.298Z,16.82
2023-07-18T04:01:52.344Z,16.81
2023-07-18T04:02:52.344Z,16.72
2023-07-18T04:03:52.312Z,16.69
2023-07-18T04:04:52.266Z,16.62
2023-07-18T04:05:52.248Z,16.60
2023-07-18T04:06:52.231Z,16.57
2023-07-18T04:07:52.222Z,16.54
2023-07-18T04:08:52.239Z,16.45
2023-07-18T04:09:52.574Z,16.42
2023-07-18T04:10:52.208Z,16.34
2023-07-18T04:11:52.180Z,16.41
2023-07-18T04:12:52.200Z,16.40
2023-07-18T04:13:52.383Z,16.32
2023-07-18T04:14:52.213Z,16.29
2023-07-18T04:15:52.211Z,16.26
2023-07-18T04:16:52.131Z,16.27
2023-07-18T04:17:52.202Z,16.26
2023-07-18T04:18:52.105Z,16.26
2023-07-18T04:19:52.108Z,16.18
2023-07-18T04:20:53.029Z,16.23
2023-07-18T04:21:52.124Z,16.23
2023-07-18T04:22:52.127Z,16.27
2023-07-18T04:23:52.088Z,16.23
2023-07-18T04:24:52.065Z,16.23
2023-07-18T04:25:52.064Z,16.23
2023-07-18T04:26:52.079Z,16.23
2023-07-18T04:27:52.029Z,16.18
2023-07-18T04:28:52.004Z,16.29
2023-07-18T04:29:52.050Z,16.29
2023-07-18T04:30:52.128Z,16.34
2023-07-18T04:31:52.054Z,16.36
2023-07-18T04:32:51.990Z,16.37
2023-07-18T04:33:51.981Z,16.45
2023-07-18T04:34:51.993Z,16.47
2023-07-18T04:35:52.042Z,16.57
2023-07-18T04:36:51.957Z,16.55
2023-07-18T04:37:51.984Z,16.59
2023-07-18T04:38:51.915Z,16.62
2023-07-18T04:39:51.896Z,16.67
2023-07-18T04:40:53.333Z,16.72
2023-07-18T04:41:55.539Z,16.75
2023-07-18T04:42:51.855Z,16.77
2023-07-18T04:43:51.861Z,16.78
2023-07-18T04:44:52.413Z,16.82
2023-07-18T04:45:51.952Z,16.88
2023-07-18T04:46:51.912Z,16.90
2023-07-18T04:47:51.854Z,16.95
2023-07-18T04:48:51.808Z,16.96
2023-07-18T04:49:51.807Z,17.05
2023-07-18T04:50:51.821Z,16.99
2023-07-18T04:51:52.073Z,17.07
2023-07-18T04:52:51.846Z,17.06
2023-07-18T04:53:51.779Z,17.14
2023-07-18T04:54:51.764Z,17.06
2023-07-18T04:55:51.749Z,17.12
2023-07-18T04:56:51.724Z,17.10
2023-07-18T04:57:51.726Z,17.14
2023-07-18T04:58:51.697Z,17.15
2023-07-18T04:59:51.737Z,17.22
2023-07-18T05:00:51.691Z,17.25
2023-07-18T05:01:51.773Z,17.32
2023-07-18T05:02:51.727Z,17.30
2023-07-18T05:03:57.865Z,17.39
2023-07-18T05:04:51.657Z,17.40
2023-07-18T05:05:51.641Z,17.39
2023-07-18T05:06:51.628Z,17.35
2023-07-18T05:07:51.639Z,17.40
2023-07-18T05:08:51.630Z,17.42
2023-07-18T05:09:51.820Z,17.42
2023-07-18T05:10:51.629Z,17.53
2023-07-18T05:11:51.570Z,17.74
2023-07-18T05:12:52.477Z,17.84
2023-07-18T05:13:51.545Z,17.92
2023-07-18T05:14:51.537Z,17.99
2023-07-18T05:15:51.785Z,17.96
2023-07-18T05:16:51.526Z,17.87
2023-07-18T05:17:51.605Z,17.89
2023-07-18T05:18:51.501Z,18.09
2023-07-18T05:19:51.522Z,18.23
2023-07-18T05:20:51.477Z,18.35
2023-07-18T05:21:51.542Z,18.31
2023-07-18T05:22:51.497Z,18.29
2023-07-18T05:23:51.944Z,18.28
2023-07-18T05:24:51.449Z,18.29
2023-07-18T05:25:51.474Z,18.26
2023-07-18T05:26:51.592Z,18.28
2023-07-18T05:27:51.456Z,18.25
2023-07-18T05:28:51.397Z,18.21
2023-07-18T05:29:51.399Z,18.26
2023-07-18T05:30:51.368Z,18.34
2023-07-18T05:31:51.426Z,18.38
2023-07-18T05:32:51.538Z,18.42
2023-07-18T05:33:51.350Z,18.46
2023-07-18T05:34:51.349Z,18.54
2023-07-18T05:35:51.386Z,18.59
2023-07-18T05:36:51.358Z,18.66
2023-07-18T05:37:51.336Z,18.74
2023-07-18T05:38:51.497Z,18.79
2023-07-18T05:39:51.285Z,18.84
2023-07-18T05:40:51.338Z,18.91
2023-07-18T05:41:51.257Z,19.01
2023-07-18T05:42:51.233Z,19.06
2023-07-18T05:43:51.235Z,19.16
2023-07-18T05:44:51.214Z,19.25
2023-07-18T05:45:51.275Z,19.28
2023-07-18T05:46:51.224Z,19.32
2023-07-18T05:47:51.954Z,19.46
2023-07-18T05:48:51.198Z,19.57
2023-07-18T05:49:51.234Z,19.67
2023-07-18T05:50:51.188Z,19.78
2023-07-18T05:51:51.472Z,19.85
2023-07-18T05:52:51.143Z,19.90
2023-07-18T05:53:51.195Z,19.97
2023-07-18T05:54:52.609Z,20.02
2023-07-18T05:55:51.097Z,20.08
2023-07-18T05:56:51.148Z,20.15
2023-07-18T05:57:51.126Z,20.20
2023-07-18T05:58:52.464Z,20.19
2023-07-18T05:59:51.118Z,20.22
2023-07-18T06:00:51.104Z,20.20
2023-07-18T06:01:51.063Z,20.19
2023-07-18T06:02:51.207Z,20.25
2023-07-18T06:03:51.088Z,20.27
2023-07-18T06:04:51.013Z,20.26
2023-07-18T06:05:51.000Z,20.26
2023-07-18T06:06:51.013Z,20.34
2023-07-18T06:07:51.270Z,20.40
2023-07-18T06:08:51.251Z,20.42
2023-07-18T06:09:51.095Z,20.51
2023-07-18T06:10:51.043Z,20.63
2023-07-18T06:11:50.986Z,20.69
2023-07-18T06:12:50.953Z,20.71
2023-07-18T06:13:50.950Z,20.78
2023-07-18T06:14:51.029Z,20.78
2023-07-18T06:15:50.913Z,20.79
2023-07-18T06:16:50.986Z,20.87
2023-07-18T06:17:50.974Z,20.90
2023-07-18T06:18:50.929Z,20.91
2023-07-18T06:19:50.852Z,20.88
2023-07-18T06:20:50.855Z,20.90
2023-07-18T06:21:50.861Z,20.93
2023-07-18T06:22:51.027Z,20.96
2023-07-18T06:23:53.266Z,20.97
2023-07-18T06:24:50.912Z,21.05
2023-07-18T06:25:50.813Z,21.16
2023-07-18T06:26:51.056Z,21.27
2023-07-18T06:27:50.802Z,21.38
2023-07-18T06:28:53.280Z,21.51
2023-07-18T06:29:50.996Z,21.52
2023-07-18T06:30:50.837Z,21.52
2023-07-18T06:31:50.749Z,21.46
2023-07-18T06:32:50.752Z,21.45
2023-07-18T06:33:50.743Z,21.42
2023-07-18T06:34:50.870Z,21.53
2023-07-18T06:35:50.781Z,21.52
2023-07-18T06:36:50.720Z,21.59
2023-07-18T06:37:50.667Z,21.59
2023-07-18T06:38:50.699Z,21.58
2023-07-18T06:39:50.669Z,21.55
2023-07-18T06:40:50.667Z,21.56
2023-07-18T06:41:50.638Z,21.63
2023-07-18T06:42:50.622Z,21.71
2023-07-18T06:43:50.630Z,21.66
2023-07-18T06:44:50.623Z,21.66
2023-07-18T06:45:50.609Z,21.71
2023-07-18T06:46:50.773Z,21.85
2023-07-18T06:47:50.642Z,21.94
2023-07-18T06:48:50.611Z,22.02
2023-07-18T06:49:50.568Z,21.93
2023-07-18T06:50:50.589Z,21.96
2023-07-18T06:51:50.567Z,22.01
2023-07-18T06:52:50.670Z,22.04
2023-07-18T06:53:50.537Z,22.05
2023-07-18T06:54:50.560Z,22.06
2023-07-18T06:55:50.605Z,22.09
2023-07-18T06:56:50.509Z,22.20
2023-07-18T06:57:50.536Z,22.15
2023-07-18T06:58:50.480Z,22.17
2023-07-18T06:59:50.478Z,22.27
2023-07-18T07:00:50.462Z,22.19
2023-07-18T07:01:50.489Z,22.17
2023-07-18T07:02:50.634Z,22.15
2023-07-18T07:03:50.574Z,22.09
2023-07-18T07:04:50.421Z,22.15
2023-07-18T07:05:50.414Z,22.15
2023-07-18T07:06:50.423Z,22.12
2023-07-18T07:07:50.473Z,22.15
2023-07-18T07:08:50.659Z,22.38
2023-07-18T07:09:50.380Z,22.48
2023-07-18T07:10:50.376Z,22.60
2023-07-18T07:11:50.337Z,22.57
2023-07-18T07:12:50.341Z,22.66
2023-07-18T07:13:50.314Z,22.59
2023-07-18T07:14:50.321Z,22.64
2023-07-18T07:15:50.335Z,22.72
2023-07-18T07:16:50.407Z,22.82
2023-07-18T07:17:50.305Z,22.91
2023-07-18T07:18:50.257Z,22.99
2023-07-18T07:19:50.263Z,22.93
2023-07-18T07:20:50.258Z,22.84
2023-07-18T07:21:50.251Z,22.93
2023-07-18T07:22:50.248Z,22.94
2023-07-18T07:23:50.238Z,22.85
2023-07-18T07:24:50.209Z,22.85
2023-07-18T07:25:50.171Z,22.96
2023-07-18T07:26:50.191Z,23.00
2023-07-18T07:27:50.162Z,23.14
2023-07-18T07:28:50.169Z,23.22
2023-07-18T07:29:50.142Z,23.32
2023-07-18T07:30:50.472Z,23.39
2023-07-18T07:31:50.140Z,23.25
2023-07-18T07:32:50.138Z,23.21
2023-07-18T07:33:50.103Z,23.31
2023-07-18T07:34:50.123Z,23.31
2023-07-18T07:35:50.129Z,23.16
2023-07-18T07:36:50.077Z,23.06
2023-07-18T07:37:50.072Z,23.11
2023-07-18T07:38:50.057Z,23.14
2023-07-18T07:39:50.053Z,23.11
2023-07-18T07:40:50.032Z,23.06
2023-07-18T07:41:50.045Z,22.88
2023-07-18T07:42:50.089Z,23.06
2023-07-18T07:43:49.987Z,23.11
2023-07-18T07:44:50.002Z,23.15
2023-07-18T07:45:50.011Z,23.29
2023-07-18T07:46:50.045Z,23.39
2023-07-18T07:47:50.011Z,23.38
2023-07-18T07:48:49.989Z,23.49
2023-07-18T07:49:49.942Z,23.38
2023-07-18T07:50:50.023Z,23.38
2023-07-18T07:51:50.616Z,23.37
2023-07-18T07:52:49.954Z,23.31
2023-07-18T07:53:49.944Z,23.42
2023-07-18T07:54:49.952Z,23.45
2023-07-18T07:55:49.974Z,23.57
2023-07-18T07:56:49.942Z,23.54
2023-07-18T07:57:50.103Z,23.54
2023-07-18T07:59:01.267Z,23.71
2023-07-18T07:59:50.142Z,23.86
2023-07-18T08:00:49.930Z,23.94
2023-07-18T08:01:52.581Z,23.97
2023-07-18T08:02:49.925Z,23.97
2023-07-18T08:03:49.879Z,23.94
2023-07-18T08:04:49.935Z,24.05
2023-07-18T08:05:49.777Z,24.09
2023-07-18T08:06:49.807Z,24.19
2023-07-18T08:07:49.810Z,24.09
2023-07-18T08:08:49.786Z,24.11
2023-07-18T08:09:49.768Z,24.18
2023-07-18T08:10:49.769Z,24.30
2023-07-18T08:11:49.755Z,24.44
2023-07-18T08:12:49.731Z,24.46
2023-07-18T08:13:49.710Z,24.56
2023-07-18T08:14:49.719Z,24.68
2023-07-18T08:15:49.704Z,24.60
2023-07-18T08:16:49.764Z,24.63
2023-07-18T08:17:49.682Z,24.80
2023-07-18T08:18:49.686Z,24.80
2023-07-18T08:19:49.641Z,24.93
2023-07-18T08:20:49.637Z,25.01
2023-07-18T08:21:49.683Z,25.09
2023-07-18T08:22:49.698Z,25.09
2023-07-18T08:23:49.614Z,25.23
2023-07-18T08:24:49.622Z,25.05
2023-07-18T08:25:49.616Z,25.01
2023-07-18T08:26:49.556Z,24.83
2023-07-18T08:27:49.579Z,24.75
2023-07-18T08:28:49.578Z,24.75
2023-07-18T08:29:49.526Z,24.74
2023-07-18T08:30:49.530Z,24.70
2023-07-18T08:31:49.587Z,24.82
2023-07-18T08:32:49.581Z,24.84
2023-07-18T08:33:49.558Z,24.90
2023-07-18T08:34:49.530Z,24.94
2023-07-18T08:35:49.503Z,25.08
2023-07-18T08:36:49.599Z,25.22
2023-07-18T08:37:49.456Z,25.42
2023-07-18T08:38:50.860Z,25.36
2023-07-18T08:39:49.513Z,25.29
2023-07-18T08:40:49.438Z,25.23
2023-07-18T08:41:49.447Z,25.08
2023-07-18T08:42:49.445Z,24.86
2023-07-18T08:43:49.409Z,24.79
2023-07-18T08:44:49.410Z,24.93
2023-07-18T08:45:49.417Z,24.97
2023-07-18T08:46:49.435Z,24.90
2023-07-18T08:47:49.897Z,24.92
2023-07-18T08:48:49.437Z,25.08
2023-07-18T08:49:49.374Z,25.23
2023-07-18T08:50:49.499Z,25.34
2023-07-18T08:51:49.456Z,25.38
2023-07-18T08:52:49.454Z,25.34
2023-07-18T08:53:49.387Z,25.36
2023-07-18T08:54:51.081Z,25.42
2023-07-18T08:55:49.345Z,25.36
2023-07-18T08:56:49.252Z,25.36
2023-07-18T08:57:49.738Z,25.35
2023-07-18T08:58:49.440Z,25.48
2023-07-18T08:59:49.542Z,25.61
2023-07-18T09:00:51.049Z,25.60
2023-07-18T09:01:49.736Z,25.72
2023-07-18T09:02:49.388Z,25.78
2023-07-18T09:03:49.318Z,25.61
2023-07-18T09:04:49.234Z,25.60
2023-07-18T09:05:49.250Z,25.49
2023-07-18T09:06:50.680Z,25.59
2023-07-18T09:07:49.144Z,25.71
2023-07-18T09:08:49.203Z,25.75
2023-07-18T09:09:49.226Z,25.86
2023-07-18T09:10:49.195Z,25.85
2023-07-18T09:11:49.152Z,25.67
2023-07-18T09:12:49.128Z,25.78
2023-07-18T09:13:49.080Z,25.91
2023-07-18T09:14:49.302Z,25.78
2023-07-18T09:15:49.082Z,25.48
2023-07-18T09:16:49.178Z,25.26
2023-07-18T09:17:49.054Z,25.11
2023-07-18T09:18:50.679Z,25.04
2023-07-18T09:19:49.100Z,24.98
2023-07-18T09:20:49.100Z,25.07
2023-07-18T09:21:49.024Z,25.17
2023-07-18T09:22:49.028Z,24.99
2023-07-18T09:23:49.001Z,25.14
2023-07-18T09:24:49.555Z,25.24
2023-07-18T09:25:49.000Z,25.29
2023-07-18T09:26:48.997Z,25.54
2023-07-18T09:27:48.958Z,25.76
2023-07-18T09:28:48.997Z,25.93
2023-07-18T09:29:49.063Z,25.98
2023-07-18T09:30:49.051Z,26.09
2023-07-18T09:31:48.984Z,26.23
2023-07-18T09:32:48.956Z,26.28
2023-07-18T09:33:48.893Z,26.13
2023-07-18T09:34:48.872Z,26.19
2023-07-18T09:35:48.906Z,26.27
2023-07-18T09:36:50.709Z,26.12
2023-07-18T09:37:48.906Z,26.20
2023-07-18T09:38:48.844Z,26.21
2023-07-18T09:39:48.872Z,26.21
2023-07-18T09:40:48.860Z,26.46
2023-07-18T09:41:49.502Z,26.32
2023-07-18T09:42:48.817Z,26.38
2023-07-18T09:43:49.092Z,26.49
2023-07-18T09:44:51.583Z,26.66
2023-07-18T09:45:50.081Z,26.65
2023-07-18T09:46:48.824Z,26.75
2023-07-18T09:47:48.885Z,26.94
2023-07-18T09:48:51.085Z,27.06
2023-07-18T09:49:48.866Z,27.20
2023-07-18T09:50:48.740Z,27.35
2023-07-18T09:51:48.734Z,27.38
2023-07-18T09:52:48.732Z,27.43
2023-07-18T09:53:48.698Z,27.48
2023-07-18T09:54:48.730Z,27.63
2023-07-18T09:55:48.686Z,27.50
2023-07-18T09:56:48.664Z,27.30
2023-07-18T09:57:48.681Z,27.02
2023-07-18T09:58:48.658Z,26.98
2023-07-18T09:59:48.612Z,26.88
2023-07-18T10:00:50.099Z,26.73
2023-07-18T10:01:48.614Z,26.66
2023-07-18T10:02:48.693Z,26.60
2023-07-18T10:03:48.612Z,26.79
2023-07-18T10:04:48.573Z,26.91
2023-07-18T10:05:48.594Z,26.69
2023-07-18T10:06:48.541Z,26.21
2023-07-18T10:07:48.563Z,25.81
2023-07-18T10:08:48.578Z,25.16
2023-07-18T10:09:48.575Z,24.99
2023-07-18T10:10:48.520Z,25.14
2023-07-18T10:11:48.508Z,25.41
2023-07-18T10:12:48.470Z,25.60
2023-07-18T10:13:48.471Z,25.61
2023-07-18T10:14:48.499Z,25.54
2023-07-18T10:15:48.502Z,25.57
2023-07-18T10:16:48.493Z,25.57
2023-07-18T10:17:48.587Z,25.67
2023-07-18T10:18:48.421Z,25.83
2023-07-18T10:19:48.424Z,25.78
2023-07-18T10:20:48.476Z,25.76
2023-07-18T10:21:48.416Z,25.96
2023-07-18T10:22:48.481Z,26.27
2023-07-18T10:23:48.649Z,26.51
2023-07-18T10:24:48.363Z,26.75
2023-07-18T10:25:48.367Z,26.97
2023-07-18T10:26:48.352Z,27.21
2023-07-18T10:27:48.342Z,27.27
2023-07-18T10:28:48.357Z,27.12
2023-07-18T10:29:49.049Z,26.91
2023-07-18T10:30:48.330Z,26.79
2023-07-18T10:31:48.375Z,26.72
2023-07-18T10:32:48.390Z,26.83
2023-07-18T10:33:48.304Z,26.87
2023-07-18T10:34:48.307Z,26.83
2023-07-18T10:35:48.270Z,26.61
2023-07-18T10:36:48.331Z,26.38
2023-07-18T10:37:48.230Z,26.24
2023-07-18T10:38:48.244Z,26.24
2023-07-18T10:39:48.241Z,26.24
2023-07-18T10:40:48.206Z,26.32
2023-07-18T10:41:48.228Z,26.29
2023-07-18T10:42:48.180Z,26.32
2023-07-18T10:43:48.249Z,26.24
2023-07-18T10:44:48.189Z,26.24
2023-07-18T10:45:48.408Z,26.17
2023-07-18T10:46:48.196Z,26.13
2023-07-18T10:47:48.163Z,26.23
2023-07-18T10:48:48.133Z,26.35
2023-07-18T10:49:48.148Z,26.39
2023-07-18T10:50:48.333Z,26.35
2023-07-18T10:51:48.170Z,26.59
2023-07-18T10:52:48.142Z,26.84
2023-07-18T10:53:48.103Z,26.91
2023-07-18T10:54:48.055Z,26.98
2023-07-18T10:55:48.095Z,26.81
2023-07-18T10:56:48.053Z,26.90
2023-07-18T10:57:48.043Z,26.71
2023-07-18T10:58:50.389Z,26.79
2023-07-18T10:59:48.026Z,26.81
2023-07-18T11:00:48.048Z,26.68
2023-07-18T11:01:48.075Z,26.71
2023-07-18T11:02:48.067Z,26.34
2023-07-18T11:03:48.014Z,26.44
2023-07-18T11:04:47.985Z,26.51
2023-07-18T11:05:48.024Z,26.76
2023-07-18T11:06:47.975Z,26.65
2023-07-18T11:07:47.927Z,26.49
2023-07-18T11:08:47.939Z,26.32
2023-07-18T11:09:47.931Z,26.44
2023-07-18T11:10:47.906Z,26.60
2023-07-18T11:11:47.901Z,26.57
2023-07-18T11:12:48.160Z,26.64
2023-07-18T11:13:47.874Z,26.53
2023-07-18T11:14:47.888Z,26.72
2023-07-18T11:15:47.869Z,26.96
2023-07-18T11:16:47.995Z,27.28
2023-07-18T11:17:47.862Z,27.63
2023-07-18T11:18:47.838Z,28.02
2023-07-18T11:19:47.816Z,28.14
2023-07-18T11:20:47.810Z,28.11
2023-07-18T11:21:47.789Z,28.23
2023-07-18T11:22:47.855Z,28.45
2023-07-18T11:23:47.794Z,28.55
2023-07-18T11:24:48.556Z,28.38
2023-07-18T11:25:47.757Z,28.40
2023-07-18T11:26:47.837Z,28.30
2023-07-18T11:27:47.828Z,27.95
2023-07-18T11:28:47.743Z,27.81
2023-07-18T11:29:47.707Z,27.81
2023-07-18T11:30:47.706Z,27.88
2023-07-18T11:31:47.934Z,27.86
2023-07-18T11:32:47.891Z,27.84
2023-07-18T11:33:47.668Z,28.13
2023-07-18T11:34:47.693Z,28.36
2023-07-18T11:35:47.711Z,28.62
2023-07-18T11:36:47.731Z,28.98
2023-07-18T11:37:47.743Z,29.26
2023-07-18T11:38:47.666Z,29.07
2023-07-18T11:39:47.613Z,28.92
2023-07-18T11:40:47.628Z,29.03
2023-07-18T11:41:47.592Z,29.14
2023-07-18T11:42:47.614Z,29.25
2023-07-18T11:43:47.603Z,29.10
2023-07-18T11:44:47.570Z,28.89
2023-07-18T11:45:47.598Z,28.76
2023-07-18T11:46:47.555Z,28.79
2023-07-18T11:47:47.616Z,28.46
2023-07-18T11:48:47.629Z,28.27
2023-07-18T11:49:47.623Z,28.21
2023-07-18T11:50:47.524Z,28.43
2023-07-18T11:51:47.496Z,28.70
2023-07-18T11:52:47.559Z,28.73
2023-07-18T11:53:47.529Z,28.35
2023-07-18T11:54:48.648Z,27.83
2023-07-18T11:55:47.458Z,27.50
2023-07-18T11:56:47.479Z,27.40
2023-07-18T11:57:47.457Z,27.76
2023-07-18T11:58:47.453Z,28.18
2023-07-18T11:59:47.436Z,28.54
2023-07-18T12:00:47.447Z,28.76
2023-07-18T12:01:47.471Z,28.79
2023-07-18T12:02:47.616Z,28.89
2023-07-18T12:03:47.486Z,28.54
2023-07-18T12:04:47.411Z,28.40
2023-07-18T12:05:47.355Z,28.45
2023-07-18T12:06:47.348Z,28.79
2023-07-18T12:07:47.361Z,29.02
2023-07-18T12:08:47.368Z,29.35
2023-07-18T12:09:47.321Z,29.55
2023-07-18T12:10:56.363Z,29.76
2023-07-18T12:11:47.350Z,29.88
2023-07-18T12:12:47.289Z,29.84
2023-07-18T12:13:47.330Z,29.54
2023-07-18T12:14:47.277Z,29.12
2023-07-18T12:15:47.272Z,29.17
2023-07-18T12:16:47.326Z,29.41
2023-07-18T12:17:47.333Z,29.32
2023-07-18T12:18:47.248Z,28.98
2023-07-18T12:19:47.234Z,28.61
2023-07-18T12:20:47.222Z,28.33
2023-07-18T12:21:47.240Z,28.27
2023-07-18T12:22:47.284Z,28.42
2023-07-18T12:23:47.205Z,28.73
2023-07-18T12:24:47.199Z,29.11
2023-07-18T12:25:47.179Z,29.44
2023-07-18T12:26:47.166Z,29.71
2023-07-18T12:27:47.197Z,29.97
2023-07-18T12:28:47.161Z,30.10
2023-07-18T12:29:47.125Z,30.23
2023-07-18T12:30:47.150Z,30.32
2023-07-18T12:31:47.296Z,30.38
2023-07-18T12:32:47.209Z,30.63
2023-07-18T12:33:47.181Z,30.93
2023-07-18T12:34:47.132Z,31.15
2023-07-18T12:35:47.107Z,31.20
2023-07-18T12:36:47.076Z,30.72
2023-07-18T12:37:47.122Z,30.63
2023-07-18T12:38:47.068Z,30.30
2023-07-18T12:39:47.148Z,30.45
2023-07-18T12:40:47.034Z,30.38
2023-07-18T12:41:47.035Z,30.54
2023-07-18T12:42:47.010Z,30.82
2023-07-18T12:43:47.047Z,30.57
2023-07-18T12:44:46.998Z,30.48
2023-07-18T12:45:46.981Z,30.13
2023-07-18T12:46:47.039Z,29.88
2023-07-18T12:47:47.040Z,29.84
2023-07-18T12:48:50.425Z,30.23
2023-07-18T12:50:46.954Z,30.82
2023-07-18T12:51:46.962Z,30.90
2023-07-18T12:52:47.728Z,30.88
2023-07-18T12:53:46.930Z,30.83