createdAt,value
2023-09-29T00:00:17.041Z,4.55
2023-09-29T00:02:45.612Z,4.70
2023-09-29T00:05:15.301Z,4.93
2023-09-29T00:07:45.240Z,4.22
2023-09-29T00:10:23.379Z,5.13
2023-09-29T00:12:51.278Z,4.60
2023-09-29T00:15:19.769Z,4.72
2023-09-29T00:17:48.114Z,4.53
2023-09-29T00:20:34.026Z,5.50
2023-09-29T00:23:02.486Z,5.78
2023-09-29T00:25:30.519Z,6.97
2023-09-29T00:27:59.020Z,4.85
2023-09-29T00:30:26.772Z,5.22
2023-09-29T00:32:55.365Z,5.43
2023-09-29T00:35:24.769Z,5.78
2023-09-29T00:37:53.152Z,5.82
2023-09-29T00:40:21.049Z,5.25
2023-09-29T00:42:50.220Z,5.30
2023-09-29T00:45:23.966Z,5.30
2023-09-29T00:47:53.156Z,5.20
2023-09-29T00:50:21.825Z,5.07
2023-09-29T00:52:50.826Z,5.85
2023-09-29T00:55:19.036Z,4.90
2023-09-29T00:57:49.749Z,5.32
2023-09-29T01:00:31.627Z,4.60
2023-09-29T01:03:00.211Z,5.03
2023-09-29T01:05:30.988Z,4.70
2023-09-29T01:07:58.585Z,5.32
2023-09-29T01:10:27.921Z,4.97
2023-09-29T01:12:55.556Z,4.50
2023-09-29T01:15:23.388Z,4.90
2023-09-29T01:17:51.113Z,4.80
2023-09-29T01:20:28.658Z,5.38
2023-09-29T01:22:57.637Z,5.43
2023-09-29T01:25:25.762Z,5.20
2023-09-29T01:27:53.800Z,5.30
2023-09-29T01:30:24.025Z,5.78
2023-09-29T01:32:52.851Z,5.30
2023-09-29T01:35:29.621Z,5.20
2023-09-29T01:38:01.442Z,5.40
2023-09-29T01:40:30.038Z,5.07
2023-09-29T01:42:58.507Z,5.40
2023-09-29T01:45:27.041Z,5.07
2023-09-29T01:47:56.102Z,4.70
2023-09-29T01:50:24.454Z,4.80
2023-09-29T01:52:52.998Z,5.55
2023-09-29T01:55:22.586Z,5.40
2023-09-29T01:57:51.516Z,5.38
2023-09-29T02:00:26.073Z,5.15
2023-09-29T02:02:55.251Z,5.47
2023-09-29T02:05:24.939Z,5.20
2023-09-29T02:07:53.242Z,5.53
2023-09-29T02:10:21.566Z,5.50
2023-09-29T02:12:57.631Z,5.13
2023-09-29T02:15:30.663Z,5.03
2023-09-29T02:17:59.752Z,5.15
2023-09-29T02:20:35.482Z,5.35
2023-09-29T02:23:03.731Z,5.32
2023-09-29T02:25:34.021Z,5.60
2023-09-29T02:28:02.020Z,4.90
2023-09-29T02:30:31.259Z,4.90
2023-09-29T02:32:59.087Z,5.35
2023-09-29T02:35:26.488Z,5.35
2023-09-29T02:37:54.417Z,5.18
2023-09-29T02:40:23.927Z,5.28
2023-09-29T02:42:52.250Z,5.40
2023-09-29T02:45:19.946Z,5.78
2023-09-29T02:47:49.014Z,5.60
2023-09-29T02:50:19.683Z,5.50
2023-09-29T02:52:47.713Z,6.10
2023-09-29T02:55:18.088Z,5.25
2023-09-29T02:57:48.239Z,5.68
2023-09-29T03:00:28.391Z,5.68
2023-09-29T03:02:56.062Z,5.57
2023-09-29T03:05:24.168Z,5.35
2023-09-29T03:07:55.755Z,5.50
2023-09-29T03:10:28.212Z,6.05
2023-09-29T03:12:59.010Z,6.45
2023-09-29T03:15:27.126Z,7.85
2023-09-29T03:17:59.521Z,6.75
2023-09-29T03:22:58.182Z,6.68
2023-09-29T03:25:25.772Z,7.35
2023-09-29T03:27:53.317Z,7.55
2023-09-29T03:30:21.187Z,7.55
2023-09-29T03:32:48.926Z,7.18
2023-09-29T03:35:16.553Z,7.38
2023-09-29T03:37:46.307Z,8.05
2023-09-29T03:40:19.650Z,7.50
2023-09-29T03:42:48.223Z,7.10
2023-09-29T03:45:16.366Z,7.45
2023-09-29T03:47:44.501Z,7.10
2023-09-29T03:50:13.822Z,7.40
2023-09-29T03:52:44.389Z,7.53
2023-09-29T03:55:13.822Z,7.80
2023-09-29T03:57:42.892Z,7.88
2023-09-29T04:00:14.135Z,8.43
2023-09-29T04:02:42.940Z,8.00
2023-09-29T04:05:11.308Z,6.97
2023-09-29T04:07:42.368Z,19.60
2023-09-29T04:10:11.102Z,8.68
2023-09-29T04:12:40.484Z,9.10
2023-09-29T04:15:08.665Z,7.65
2023-09-29T04:17:37.380Z,8.45
2023-09-29T04:20:05.867Z,7.80
2023-09-29T04:22:34.439Z,7.75
2023-09-29T04:25:02.606Z,7.88
2023-09-29T04:27:33.424Z,7.25
2023-09-29T04:30:01.200Z,7.93
2023-09-29T04:32:29.041Z,7.95
2023-09-29T04:34:56.635Z,8.13
2023-09-29T04:37:24.196Z,8.38
2023-09-29T04:39:51.706Z,8.13
2023-09-29T04:42:19.748Z,8.00
2023-09-29T04:44:47.924Z,8.18
2023-09-29T04:47:15.516Z,7.63
2023-09-29T04:49:43.211Z,8.02
2023-09-29T04:52:10.409Z,8.13
2023-09-29T04:54:38.050Z,7.70
2023-09-29T04:57:05.693Z,7.90
2023-09-29T04:59:33.297Z,8.20
2023-09-29T05:02:00.944Z,8.63
2023-09-29T05:04:28.911Z,7.70
2023-09-29T05:06:56.454Z,8.93
2023-09-29T05:09:24.141Z,8.88
2023-09-29T05:11:51.959Z,8.50
2023-09-29T05:14:19.524Z,8.07
2023-09-29T05:16:48.808Z,8.48
2023-09-29T05:19:16.543Z,8.38
2023-09-29T05:21:44.539Z,9.32
2023-09-29T05:24:12.174Z,11.25
2023-09-29T05:26:39.849Z,9.40
2023-09-29T05:29:07.475Z,8.55
2023-09-29T05:31:35.091Z,8.20
2023-09-29T05:34:02.809Z,7.78
2023-09-29T05:36:31.069Z,7.03
2023-09-29T05:38:59.076Z,7.28
2023-09-29T05:41:26.792Z,6.97
2023-09-29T05:43:56.373Z,6.30
2023-09-29T05:46:24.142Z,6.85
2023-09-29T05:48:52.297Z,7.18
2023-09-29T05:51:20.039Z,6.82
2023-09-29T05:53:47.696Z,7.07
2023-09-29T05:56:15.933Z,6.82
2023-09-29T05:58:43.771Z,6.97
2023-09-29T06:01:11.847Z,6.60
2023-09-29T06:03:40.043Z,6.68
2023-09-29T06:06:07.831Z,6.43
2023-09-29T06:08:48.376Z,5.95
2023-09-29T06:11:23.040Z,6.57
2023-09-29T06:13:50.680Z,7.10
2023-09-29T06:16:18.468Z,6.72
2023-09-29T06:18:46.348Z,6.65
2023-09-29T06:21:14.275Z,6.85
2023-09-29T06:23:41.875Z,7.57
2023-09-29T06:26:09.523Z,7.03
2023-09-29T06:28:38.711Z,7.60
2023-09-29T06:31:07.454Z,7.25
2023-09-29T06:33:34.807Z,7.10
2023-09-29T06:36:02.395Z,6.57
2023-09-29T06:38:30.862Z,6.97
2023-09-29T06:41:00.123Z,6.57
2023-09-29T06:43:27.860Z,7.05
2023-09-29T06:46:01.318Z,6.90
2023-09-29T06:48:30.403Z,7.07
2023-09-29T06:51:02.254Z,6.82
2023-09-29T06:53:32.767Z,6.65
2023-09-29T06:56:01.083Z,6.95
2023-09-29T06:58:29.236Z,6.35
2023-09-29T07:01:02.045Z,6.97
2023-09-29T07:03:33.683Z,6.45
2023-09-29T07:06:02.615Z,6.88
2023-09-29T07:08:31.045Z,6.85
2023-09-29T07:10:59.010Z,6.70
2023-09-29T07:13:26.985Z,6.78
2023-09-29T07:15:54.768Z,6.30
2023-09-29T07:18:23.393Z,6.93
2023-09-29T07:20:54.415Z,6.68
2023-09-29T07:23:25.222Z,6.28
2023-09-29T07:25:56.070Z,6.70
2023-09-29T07:28:24.327Z,6.88
2023-09-29T07:30:52.416Z,7.90
2023-09-29T07:33:20.657Z,6.72
2023-09-29T07:35:48.638Z,6.00
2023-09-29T07:38:19.425Z,6.10
2023-09-29T07:40:47.980Z,5.55
2023-09-29T07:43:15.731Z,5.53
2023-09-29T07:45:44.400Z,6.00
2023-09-29T07:48:13.884Z,5.50
2023-09-29T07:50:41.603Z,5.80
2023-09-29T07:53:10.226Z,5.85
2023-09-29T07:55:37.748Z,6.22
2023-09-29T07:58:05.612Z,6.85
2023-09-29T08:00:33.619Z,6.13
2023-09-29T08:03:01.701Z,6.88
2023-09-29T08:05:29.591Z,6.22
2023-09-29T08:07:57.181Z,5.95
2023-09-29T08:10:24.930Z,6.47
2023-09-29T08:12:53.581Z,5.82
2023-09-29T08:15:23.279Z,5.93
2023-09-29T08:17:51.271Z,6.68
2023-09-29T08:20:19.931Z,6.15
2023-09-29T08:22:50.332Z,5.80
2023-09-29T08:25:19.002Z,6.30
2023-09-29T08:27:46.851Z,5.78
2023-09-29T08:30:15.055Z,5.60
2023-09-29T08:32:45.244Z,4.95
2023-09-29T08:35:15.212Z,5.55
2023-09-29T08:37:47.172Z,5.18
2023-09-29T08:40:18.047Z,5.32
2023-09-29T08:42:50.774Z,5.05
2023-09-29T08:45:21.703Z,5.45
2023-09-29T08:47:52.892Z,4.55
2023-09-29T08:50:25.921Z,6.30
2023-09-29T08:52:54.689Z,4.85
2023-09-29T08:55:25.462Z,5.10
2023-09-29T08:57:56.054Z,4.82
2023-09-29T09:00:24.898Z,5.35
2023-09-29T09:02:52.784Z,5.05
2023-09-29T09:05:21.610Z,4.65
2023-09-29T09:07:49.187Z,4.70
2023-09-29T09:10:31.090Z,4.70
2023-09-29T09:13:01.538Z,4.97
2023-09-29T09:15:29.915Z,4.97
2023-09-29T09:17:57.985Z,4.85
2023-09-29T09:20:26.219Z,5.05
2023-09-29T09:23:01.185Z,4.70
2023-09-29T09:25:32.872Z,4.75
2023-09-29T09:28:01.025Z,4.53
2023-09-29T09:30:29.035Z,4.60
2023-09-29T09:32:57.209Z,5.10
2023-09-29T09:35:29.409Z,5.35
2023-09-29T09:37:58.863Z,5.40
2023-09-29T09:40:26.765Z,5.30
2023-09-29T09:43:04.403Z,6.38
2023-09-29T09:45:57.663Z,5.60
2023-09-29T09:48:26.829Z,5.10
2023-09-29T09:50:57.422Z,5.40
2023-09-29T09:53:26.844Z,5.65
2023-09-29T09:55:57.515Z,4.60
2023-09-29T09:58:25.476Z,4.88
2023-09-29T10:00:57.217Z,4.80
2023-09-29T10:03:29.732Z,5.40
2023-09-29T10:05:58.224Z,4.60
2023-09-29T10:08:33.679Z,4.30
2023-09-29T10:11:13.293Z,4.45
2023-09-29T10:13:46.216Z,4.47
2023-09-29T10:16:25.013Z,4.57
2023-09-29T10:19:01.823Z,4.53
2023-09-29T10:21:35.221Z,4.15
2023-09-29T10:24:08.142Z,4.45
2023-09-29T10:26:52.951Z,4.15
2023-09-29T10:29:33.333Z,4.22
2023-09-29T10:32:19.022Z,3.75
2023-09-29T10:34:46.798Z,3.95
2023-09-29T10:37:16.195Z,4.28
2023-09-29T10:39:45.319Z,4.45
2023-09-29T10:42:16.469Z,3.70
2023-09-29T10:44:46.000Z,3.58
2023-09-29T10:47:18.430Z,3.47
2023-09-29T10:49:52.307Z,3.70
2023-09-29T10:52:24.757Z,4.03
2023-09-29T10:54:58.286Z,4.00
2023-09-29T10:57:28.120Z,4.07
2023-09-29T11:00:01.217Z,3.75
2023-09-29T11:02:36.392Z,3.50
2023-09-29T11:05:14.003Z,3.35
2023-09-29T11:07:49.714Z,3.78
2023-09-29T11:10:20.967Z,4.03
2023-09-29T11:12:49.589Z,3.63
2023-09-29T11:15:18.158Z,3.80
2023-09-29T11:17:49.698Z,4.03
2023-09-29T11:20:31.594Z,3.92
2023-09-29T11:23:00.979Z,4.22
2023-09-29T11:25:29.048Z,3.90
2023-09-29T11:27:57.402Z,3.70
2023-09-29T11:30:26.848Z,3.88
2023-09-29T11:32:55.226Z,3.60
2023-09-29T11:35:23.115Z,4.45
2023-09-29T11:37:50.811Z,3.70
2023-09-29T11:40:18.617Z,4.32
2023-09-29T11:42:46.788Z,4.03
2023-09-29T11:45:14.814Z,4.00
2023-09-29T11:47:43.207Z,3.75
2023-09-29T11:50:11.470Z,4.47
2023-09-29T11:52:42.935Z,3.78
2023-09-29T11:55:14.785Z,4.10
2023-09-29T11:57:42.722Z,4.35
2023-09-29T12:00:15.434Z,4.40
2023-09-29T12:02:46.164Z,3.78
2023-09-29T12:05:13.995Z,4.03
2023-09-29T12:07:42.966Z,4.15
2023-09-29T12:10:10.973Z,4.10
2023-09-29T12:12:38.838Z,4.50
2023-09-29T12:15:08.114Z,4.10
2023-09-29T12:17:37.022Z,4.32
2023-09-29T12:20:08.624Z,4.60
2023-09-29T12:22:36.523Z,4.30
2023-09-29T12:25:05.435Z,4.30
2023-09-29T12:27:33.542Z,4.18
2023-09-29T12:30:03.105Z,4.10
2023-09-29T12:32:32.474Z,3.80
2023-09-29T12:35:00.394Z,4.35
2023-09-29T12:37:28.269Z,3.95
2023-09-29T12:39:56.248Z,4.03
2023-09-29T12:42:24.424Z,4.65
2023-09-29T12:44:52.153Z,3.85
2023-09-29T12:47:21.261Z,4.10
2023-09-29T12:49:49.098Z,3.90
2023-09-29T12:52:16.937Z,3.78
2023-09-29T12:54:46.647Z,4.35
2023-09-29T12:57:15.778Z,4.40
2023-09-29T12:59:44.570Z,5.07
2023-09-29T13:02:13.611Z,4.20
2023-09-29T13:04:43.204Z,4.35
2023-09-29T13:07:11.347Z,4.45
2023-09-29T13:09:39.359Z,4.55
2023-09-29T13:12:16.782Z,4.80
2023-09-29T13:14:53.178Z,4.50
2023-09-29T13:17:22.060Z,4.47
2023-09-29T13:19:51.791Z,4.93
2023-09-29T13:22:20.553Z,4.38
2023-09-29T13:24:49.961Z,4.72
2023-09-29T13:27:18.404Z,4.35
2023-09-29T13:29:49.948Z,4.72
2023-09-29T13:32:17.767Z,5.57
2023-09-29T13:34:47.139Z,4.47
2023-09-29T13:37:20.896Z,4.28
2023-09-29T13:39:50.096Z,5.20
2023-09-29T13:42:18.968Z,4.75
2023-09-29T13:44:46.820Z,4.85
2023-09-29T13:47:14.536Z,5.10
2023-09-29T13:49:42.279Z,5.40
2023-09-29T13:52:10.200Z,5.47
2023-09-29T13:54:39.162Z,4.80
2023-09-29T13:57:07.212Z,5.18
2023-09-29T13:59:35.660Z,5.50
2023-09-29T14:02:12.736Z,5.03
2023-09-29T14:04:43.751Z,5.03
2023-09-29T14:07:12.972Z,5.53
2023-09-29T14:09:41.369Z,4.80
2023-09-29T14:12:11.221Z,5.20
2023-09-29T14:14:41.523Z,5.20
2023-09-29T14:17:09.560Z,4.90
2023-09-29T14:19:37.509Z,5.57
2023-09-29T14:22:06.429Z,6.00
2023-09-29T14:24:34.401Z,5.28
2023-09-29T14:27:02.206Z,5.55
2023-09-29T14:29:31.237Z,5.53
2023-09-29T14:31:59.173Z,5.38
2023-09-29T14:34:26.860Z,5.38
2023-09-29T14:36:54.582Z,6.20
2023-09-29T14:39:23.756Z,5.65
2023-09-29T14:41:51.600Z,5.65
2023-09-29T14:44:19.377Z,6.15
2023-09-29T14:46:47.221Z,5.78
2023-09-29T14:49:16.196Z,6.30
2023-09-29T14:51:48.196Z,6.22
2023-09-29T14:54:16.016Z,6.28
2023-09-29T14:56:43.672Z,6.20
2023-09-29T14:59:11.432Z,6.63
2023-09-29T15:01:39.225Z,6.75
2023-09-29T15:04:07.283Z,5.93
2023-09-29T15:06:35.181Z,6.43
2023-09-29T15:09:02.919Z,13.13
2023-09-29T15:11:30.660Z,6.32
2023-09-29T15:14:00.664Z,6.50
2023-09-29T15:16:30.068Z,7.05
2023-09-29T15:18:58.522Z,6.28
2023-09-29T15:21:26.854Z,6.45
2023-09-29T15:23:57.739Z,6.50
2023-09-29T15:26:28.208Z,7.28
2023-09-29T15:28:56.029Z,7.18
2023-09-29T15:31:24.016Z,7.57
2023-09-29T15:33:52.282Z,7.03
2023-09-29T15:36:20.458Z,6.97
2023-09-29T15:38:48.336Z,7.20
2023-09-29T15:41:15.954Z,7.82
2023-09-29T15:43:43.766Z,7.00
2023-09-29T15:46:12.273Z,7.47
2023-09-29T15:48:41.169Z,7.47
2023-09-29T15:51:09.550Z,7.90
2023-09-29T15:53:38.112Z,7.10
2023-09-29T15:56:06.711Z,7.55
2023-09-29T15:58:35.320Z,8.55
2023-09-29T16:01:03.529Z,7.53
2023-09-29T16:03:31.933Z,7.68
2023-09-29T16:06:03.032Z,7.70
2023-09-29T16:08:30.713Z,8.35
2023-09-29T16:11:02.250Z,7.70
2023-09-29T16:13:33.323Z,8.13
2023-09-29T16:16:01.177Z,38.42
2023-09-29T16:18:29.347Z,14.15
2023-09-29T16:20:58.269Z,6.95
2023-09-29T16:23:26.188Z,7.68
2023-09-29T16:25:53.899Z,7.03
2023-09-29T16:28:21.886Z,6.85
2023-09-29T16:30:51.947Z,7.30
2023-09-29T16:33:20.129Z,7.40
2023-09-29T16:35:47.841Z,7.32
2023-09-29T16:38:15.450Z,6.57
2023-09-29T16:40:44.108Z,7.13
2023-09-29T16:43:12.766Z,7.20
2023-09-29T16:45:40.624Z,7.93
2023-09-29T16:48:08.516Z,7.10
2023-09-29T16:50:36.342Z,7.40
2023-09-29T16:53:04.880Z,7.53
2023-09-29T16:55:32.542Z,7.20
2023-09-29T16:58:00.264Z,6.80
2023-09-29T17:00:28.330Z,7.45
2023-09-29T17:02:56.650Z,7.57
2023-09-29T17:05:24.423Z,7.72
2023-09-29T17:07:53.831Z,7.45
2023-09-29T17:10:21.944Z,8.10
2023-09-29T17:12:49.692Z,8.52
2023-09-29T17:15:18.847Z,8.20
2023-09-29T17:17:47.275Z,8.35
2023-09-29T17:20:15.616Z,8.05
2023-09-29T17:22:43.283Z,8.48
2023-09-29T17:25:11.340Z,8.52
2023-09-29T17:27:40.112Z,15.15
2023-09-29T17:30:08.402Z,8.43
2023-09-29T17:32:36.518Z,8.40
2023-09-29T17:35:04.346Z,8.45
2023-09-29T17:37:33.091Z,8.30
2023-09-29T17:40:01.025Z,8.40
2023-09-29T17:42:28.681Z,7.95
2023-09-29T17:44:56.154Z,8.85
2023-09-29T17:47:23.756Z,8.70
2023-09-29T17:49:51.852Z,8.18
2023-09-29T17:52:19.896Z,9.60
2023-09-29T17:54:47.507Z,9.15
2023-09-29T17:57:16.395Z,8.88
2023-09-29T17:59:44.080Z,8.10
2023-09-29T18:02:11.981Z,9.60
2023-09-29T18:04:40.031Z,9.00
2023-09-29T18:07:07.803Z,9.00
2023-09-29T18:09:35.676Z,8.45
2023-09-29T18:12:07.918Z,8.93
2023-09-29T18:14:35.735Z,9.35
2023-09-29T18:17:04.078Z,8.75
2023-09-29T18:19:31.936Z,8.90
2023-09-29T18:22:00.512Z,8.70
2023-09-29T18:24:28.163Z,8.68
2023-09-29T18:26:56.014Z,8.70
2023-09-29T18:29:24.024Z,8.38
2023-09-29T18:31:52.344Z,8.55
2023-09-29T18:34:20.125Z,8.68
2023-09-29T18:36:47.963Z,8.48
2023-09-29T18:39:16.137Z,9.07
2023-09-29T18:41:44.002Z,8.98
2023-09-29T18:44:11.939Z,9.45
2023-09-29T18:46:39.746Z,9.52
2023-09-29T18:49:07.660Z,9.52
2023-09-29T18:51:35.558Z,9.80
2023-09-29T18:54:05.826Z,9.90
2023-09-29T18:56:34.638Z,9.45
2023-09-29T18:59:03.667Z,9.30
2023-09-29T19:01:31.044Z,9.43
2023-09-29T19:03:59.287Z,10.45
2023-09-29T19:06:27.333Z,9.38
2023-09-29T19:08:57.586Z,9.63
2023-09-29T19:11:26.497Z,10.07
2023-09-29T19:13:55.318Z,10.32
2023-09-29T19:16:22.961Z,9.73
2023-09-29T19:18:53.679Z,10.05
2023-09-29T19:21:24.019Z,10.02
2023-09-29T19:23:55.490Z,9.60
2023-09-29T19:26:25.800Z,12.43
2023-09-29T19:28:54.304Z,10.35
2023-09-29T19:31:26.203Z,9.80
2023-09-29T19:33:54.395Z,10.55
2023-09-29T19:36:22.121Z,9.25
2023-09-29T19:38:50.265Z,10.02
2023-09-29T19:41:18.098Z,10.30
2023-09-29T19:43:45.953Z,10.18
2023-09-29T19:46:13.642Z,10.60
2023-09-29T19:48:41.368Z,10.20
2023-09-29T19:51:14.623Z,10.15
2023-09-29T19:53:42.928Z,9.85
2023-09-29T19:56:11.266Z,10.07
2023-09-29T19:58:43.022Z,9.18
2023-09-29T20:01:12.065Z,9.50
2023-09-29T20:03:41.696Z,8.98
2023-09-29T20:06:09.874Z,9.25
2023-09-29T20:08:39.440Z,8.70
2023-09-29T20:11:08.440Z,8.95
2023-09-29T20:13:36.636Z,9.18
2023-09-29T20:16:04.248Z,9.20
2023-09-29T20:18:32.083Z,9.50
2023-09-29T20:21:01.518Z,9.98
2023-09-29T20:23:30.202Z,8.80
2023-09-29T20:25:59.243Z,9.60
2023-09-29T20:28:29.787Z,10.30
2023-09-29T20:30:57.561Z,10.02
2023-09-29T20:33:25.594Z,10.60
2023-09-29T20:35:53.650Z,9.57
2023-09-29T20:38:21.363Z,9.98
2023-09-29T20:40:49.368Z,10.35
2023-09-29T20:43:17.508Z,9.85
2023-09-29T20:45:47.076Z,9.57
2023-09-29T20:48:15.322Z,9.68
2023-09-29T20:50:43.468Z,9.35
2023-09-29T20:53:12.949Z,9.82
2023-09-29T20:55:40.786Z,9.63
2023-09-29T20:58:08.392Z,9.80
2023-09-29T21:00:36.228Z,9.65
2023-09-29T21:03:06.441Z,9.48
2023-09-29T21:05:34.294Z,9.98
2023-09-29T21:08:02.117Z,8.77
2023-09-29T21:10:29.834Z,9.60
2023-09-29T21:12:57.825Z,8.85
2023-09-29T21:15:28.291Z,10.20
2023-09-29T21:17:56.042Z,9.00
2023-09-29T21:20:23.602Z,9.52
2023-09-29T21:22:54.234Z,8.98
2023-09-29T21:25:22.506Z,9.70
2023-09-29T21:27:51.227Z,8.90
2023-09-29T21:30:19.066Z,8.57
2023-09-29T21:32:46.739Z,8.63
2023-09-29T21:35:14.917Z,8.52
2023-09-29T21:37:43.397Z,8.95
2023-09-29T21:40:11.660Z,8.85
2023-09-29T21:42:39.656Z,9.43
2023-09-29T21:45:07.646Z,8.95
2023-09-29T21:47:36.413Z,10.00
2023-09-29T21:50:04.175Z,9.13
2023-09-29T21:52:32.149Z,8.45
2023-09-29T21:54:59.967Z,9.43
2023-09-29T21:57:27.597Z,8.90
2023-09-29T21:59:56.311Z,9.23
2023-09-29T22:02:24.621Z,9.55
2023-09-29T22:04:52.299Z,9.82
2023-09-29T22:07:20.955Z,8.88
2023-09-29T22:09:48.601Z,9.60
2023-09-29T22:12:16.199Z,9.20
2023-09-29T22:14:44.664Z,8.63
2023-09-29T22:17:12.325Z,8.68
2023-09-29T22:19:39.922Z,8.93
2023-09-29T22:22:07.612Z,9.25
2023-09-29T22:24:35.977Z,9.68
2023-09-29T22:27:03.642Z,9.40
2023-09-29T22:29:32.122Z,9.23
2023-09-29T22:31:59.756Z,9.77
2023-09-29T22:34:27.431Z,9.80
2023-09-29T22:36:54.985Z,9.45
2023-09-29T22:39:29.322Z,9.43
2023-09-29T22:42:04.189Z,9.52
2023-09-29T22:44:32.397Z,10.45
2023-09-29T22:46:59.907Z,9.23
2023-09-29T22:49:27.522Z,10.55
2023-09-29T22:51:55.036Z,10.48
2023-09-29T22:54:22.873Z,9.60
2023-09-29T22:56:50.695Z,10.13
2023-09-29T22:59:18.224Z,9.88
2023-09-29T23:01:46.119Z,10.27
2023-09-29T23:04:14.508Z,10.07
2023-09-29T23:06:42.060Z,10.77
2023-09-29T23:09:09.796Z,11.07
2023-09-29T23:11:37.360Z,10.93
2023-09-29T23:14:04.943Z,10.48
2023-09-29T23:16:32.645Z,10.52
2023-09-29T23:19:00.552Z,10.65
2023-09-29T23:21:28.471Z,10.98
2023-09-29T23:23:56.588Z,11.70
2023-09-29T23:26:24.866Z,10.60
2023-09-29T23:28:52.469Z,11.23
2023-09-29T23:31:20.345Z,11.88
2023-09-29T23:33:48.270Z,11.98
2023-09-29T23:36:20.785Z,11.32
2023-09-29T23:38:48.692Z,10.95
2023-09-29T23:41:16.288Z,11.07
2023-09-29T23:43:43.913Z,10.73
2023-09-29T23:46:11.545Z,11.65
2023-09-29T23:48:39.885Z,11.05
2023-09-29T23:51:07.632Z,11.45
2023-09-29T23:53:34.892Z,11.65
2023-09-29T23:56:09.155Z,11.13
2023-09-29T23:58:38.277Z,11.23
