createdAt,value
2017-04-24T00:00:26.495Z,69.30
2017-04-24T00:01:25.430Z,69.30
2017-04-24T00:02:23.568Z,69.40
2017-04-24T00:03:21.709Z,69.40
2017-04-24T00:04:19.947Z,69.50
2017-04-24T00:05:18.200Z,69.50
2017-04-24T00:06:16.390Z,69.40
2017-04-24T00:07:15.820Z,70.00
2017-04-24T00:08:13.992Z,69.50
2017-04-24T00:09:12.403Z,69.50
2017-04-24T00:10:10.736Z,69.30
2017-04-24T00:11:08.852Z,69.30
2017-04-24T00:12:07.733Z,69.40
2017-04-24T00:13:06.597Z,69.50
2017-04-24T00:14:04.721Z,70.00
2017-04-24T00:15:02.885Z,70.30
2017-04-24T00:16:01.024Z,70.40
2017-04-24T00:16:59.916Z,70.40
2017-04-24T00:17:58.115Z,70.60
2017-04-24T00:18:56.275Z,70.70
2017-04-24T00:19:54.455Z,70.90
2017-04-24T00:20:52.627Z,71.20
2017-04-24T00:21:50.783Z,71.50
2017-04-24T00:22:49.236Z,71.70
2017-04-24T00:23:47.354Z,71.70
2017-04-24T00:24:46.221Z,71.70
2017-04-24T00:25:45.139Z,71.80
2017-04-24T00:26:43.268Z,71.90
2017-04-24T00:27:42.143Z,72.00
2017-04-24T00:28:41.111Z,72.00
2017-04-24T00:29:39.239Z,71.90
2017-04-24T00:30:37.433Z,71.90
2017-04-24T00:31:35.698Z,71.70
2017-04-24T00:33:32.588Z,71.50
2017-04-24T00:34:30.664Z,71.40
2017-04-24T00:35:28.788Z,71.60
2017-04-24T00:36:26.916Z,71.70
2017-04-24T00:37:25.065Z,71.60
2017-04-24T00:38:23.220Z,71.70
2017-04-24T00:39:21.364Z,71.80
2017-04-24T00:40:19.514Z,71.80
2017-04-24T00:41:18.428Z,71.60
2017-04-24T00:42:16.503Z,71.70
2017-04-24T00:43:14.681Z,71.80
2017-04-24T00:44:12.825Z,71.70
2017-04-24T00:45:10.965Z,71.80
2017-04-24T00:46:09.124Z,72.00
2017-04-24T00:47:07.224Z,72.00
2017-04-24T00:48:05.683Z,72.10
2017-04-24T00:49:03.876Z,72.10
2017-04-24T00:50:02.109Z,72.10
2017-04-24T00:51:00.251Z,72.10
2017-04-24T00:51:58.376Z,72.60
2017-04-24T00:52:56.511Z,72.70
2017-04-24T00:53:54.638Z,72.60
2017-04-24T00:54:52.804Z,72.80
2017-04-24T00:55:50.959Z,73.80
2017-04-24T00:56:49.803Z,73.10
2017-04-24T00:57:47.966Z,73.10
2017-04-24T00:58:46.103Z,73.00
2017-04-24T00:59:44.209Z,73.00
2017-04-24T01:00:43.080Z,73.00
2017-04-24T01:01:41.191Z,73.00
2017-04-24T01:02:39.352Z,73.00
2017-04-24T01:03:37.585Z,73.10
2017-04-24T01:04:36.545Z,72.90
2017-04-24T01:05:34.684Z,73.00
2017-04-24T01:06:32.764Z,72.60
2017-04-24T01:07:31.154Z,72.50
2017-04-24T01:08:29.949Z,72.30
2017-04-24T01:09:28.128Z,72.40
2017-04-24T01:10:26.256Z,72.30
2017-04-24T01:11:25.168Z,73.20
2017-04-24T01:12:23.264Z,72.80
2017-04-24T01:13:21.403Z,72.70
2017-04-24T01:14:19.540Z,72.50
2017-04-24T01:15:18.447Z,72.30
2017-04-24T01:16:16.561Z,72.40
2017-04-24T01:17:14.690Z,72.30
2017-04-24T01:18:12.873Z,72.50
2017-04-24T01:19:11.441Z,72.90
2017-04-24T01:20:10.361Z,72.90
2017-04-24T01:21:09.348Z,73.10
2017-04-24T01:22:07.485Z,73.40
2017-04-24T01:23:06.000Z,73.60
2017-04-24T01:24:04.150Z,73.70
2017-04-24T01:25:02.329Z,73.70
2017-04-24T01:26:00.436Z,73.30
2017-04-24T01:26:58.554Z,74.00
2017-04-24T01:27:57.477Z,73.70
2017-04-24T01:28:55.857Z,73.60
2017-04-24T01:29:53.996Z,73.70
2017-04-24T01:30:52.136Z,73.50
2017-04-24T01:31:50.291Z,73.30
2017-04-24T01:32:48.404Z,73.30
2017-04-24T01:33:46.580Z,73.60
2017-04-24T01:34:44.702Z,73.40
2017-04-24T01:35:42.888Z,73.50
2017-04-24T01:36:41.142Z,73.60
2017-04-24T01:37:39.438Z,73.70
2017-04-24T01:39:36.644Z,73.40
2017-04-24T01:40:34.818Z,73.20
2017-04-24T01:41:33.012Z,73.50
2017-04-24T01:42:31.326Z,73.60
2017-04-24T01:43:29.505Z,74.50
2017-04-24T01:44:28.017Z,73.70
2017-04-24T01:45:26.186Z,73.50
2017-04-24T01:46:24.384Z,73.60
2017-04-24T01:47:22.496Z,73.70
2017-04-24T01:48:20.633Z,73.90
2017-04-24T01:49:18.774Z,74.20
2017-04-24T01:50:17.656Z,74.40
2017-04-24T01:51:16.475Z,74.30
2017-04-24T01:52:14.619Z,74.60
2017-04-24T01:53:13.503Z,74.40
2017-04-24T01:54:11.707Z,74.30
2017-04-24T01:56:09.375Z,74.60
2017-04-24T01:57:07.483Z,74.70
2017-04-24T01:58:05.629Z,75.00
2017-04-24T01:59:03.788Z,75.00
2017-04-24T02:00:02.757Z,74.80
2017-04-24T02:01:01.761Z,74.80
2017-04-24T02:02:00.597Z,75.00
2017-04-24T02:02:58.729Z,75.00
2017-04-24T02:03:56.852Z,75.10
2017-04-24T02:04:55.736Z,74.90
2017-04-24T02:05:53.877Z,74.90
2017-04-24T02:06:52.031Z,74.90
2017-04-24T02:07:50.188Z,75.00
2017-04-24T02:08:48.309Z,75.20
2017-04-24T02:09:46.431Z,76.00
2017-04-24T02:10:44.639Z,75.60
2017-04-24T02:11:42.836Z,75.60
2017-04-24T02:12:41.064Z,75.50
2017-04-24T02:13:39.166Z,75.40
2017-04-24T02:14:37.259Z,75.20
2017-04-24T02:15:35.359Z,74.90
2017-04-24T02:16:33.477Z,74.80
2017-04-24T02:17:31.653Z,74.80
2017-04-24T02:18:30.622Z,74.70
2017-04-24T02:19:29.531Z,74.70
2017-04-24T02:20:28.385Z,74.90
2017-04-24T02:21:26.539Z,74.80
2017-04-24T02:22:24.806Z,74.80
2017-04-24T02:23:22.912Z,75.00
2017-04-24T02:24:21.068Z,75.20
2017-04-24T02:25:20.008Z,75.10
2017-04-24T02:26:18.184Z,75.10
2017-04-24T02:27:16.337Z,75.30
2017-04-24T02:28:14.523Z,75.20
2017-04-24T02:29:12.658Z,75.30
2017-04-24T02:30:10.866Z,75.10
2017-04-24T02:31:09.035Z,75.10
2017-04-24T02:32:07.260Z,75.20
2017-04-24T02:33:05.373Z,75.00
2017-04-24T02:34:03.592Z,75.10
2017-04-24T02:35:01.760Z,74.80
2017-04-24T02:35:59.865Z,74.70
2017-04-24T02:36:58.049Z,74.80
2017-04-24T02:37:56.157Z,74.80
2017-04-24T02:38:54.399Z,74.50
2017-04-24T02:39:52.544Z,74.60
2017-04-24T02:40:50.651Z,74.80
2017-04-24T02:41:48.703Z,75.10
2017-04-24T02:42:46.805Z,75.00
2017-04-24T02:43:44.916Z,75.20
2017-04-24T02:44:43.015Z,75.20
2017-04-24T02:45:41.886Z,75.20
2017-04-24T02:46:40.729Z,75.90
2017-04-24T02:47:38.859Z,75.20
2017-04-24T02:48:37.032Z,75.90
2017-04-24T02:49:35.152Z,75.40
2017-04-24T02:50:34.056Z,75.40
2017-04-24T02:51:32.930Z,75.40
2017-04-24T02:52:31.850Z,75.80
2017-04-24T02:53:30.776Z,75.30
2017-04-24T02:54:29.603Z,75.70
2017-04-24T02:55:27.765Z,75.10
2017-04-24T02:56:25.887Z,75.40
2017-04-24T02:57:23.956Z,75.20
2017-04-24T02:58:22.106Z,75.30
2017-04-24T02:59:21.003Z,75.30
2017-04-24T03:00:19.899Z,75.40
2017-04-24T03:01:18.056Z,75.30
2017-04-24T03:02:16.205Z,75.30
2017-04-24T03:03:14.341Z,75.20
2017-04-24T03:04:12.483Z,75.10
2017-04-24T03:05:10.641Z,75.10
2017-04-24T03:06:08.744Z,75.80
2017-04-24T03:07:07.655Z,75.10
2017-04-24T03:08:05.845Z,75.30
2017-04-24T03:09:04.988Z,75.30
2017-04-24T03:10:03.856Z,75.50
2017-04-24T03:11:02.081Z,75.00
2017-04-24T03:12:00.272Z,75.30
2017-04-24T03:12:58.400Z,75.30
2017-04-24T03:13:56.552Z,75.00
2017-04-24T03:14:54.705Z,74.60
2017-04-24T03:15:53.680Z,75.00
2017-04-24T03:16:51.839Z,75.10
2017-04-24T03:17:50.668Z,76.00
2017-04-24T03:18:48.802Z,75.30
2017-04-24T03:19:46.951Z,76.00
2017-04-24T03:20:45.931Z,75.20
2017-04-24T03:21:44.756Z,75.10
2017-04-24T03:22:42.901Z,75.00
2017-04-24T03:23:41.044Z,74.90
2017-04-24T03:24:39.911Z,74.70
2017-04-24T03:25:38.021Z,75.00
2017-04-24T03:26:36.140Z,75.10
2017-04-24T03:27:34.984Z,75.00
2017-04-24T03:28:33.128Z,75.00
2017-04-24T03:29:31.248Z,74.90
2017-04-24T03:30:30.102Z,74.80
2017-04-24T03:31:28.264Z,75.00
2017-04-24T03:32:26.352Z,75.00
2017-04-24T03:33:24.489Z,74.80
2017-04-24T03:34:22.613Z,74.90
2017-04-24T03:35:20.743Z,74.90
2017-04-24T03:36:19.579Z,75.30
2017-04-24T03:37:17.632Z,75.30
2017-04-24T03:38:15.821Z,75.30
2017-04-24T03:39:13.960Z,75.30
2017-04-24T03:40:12.436Z,75.00
2017-04-24T03:41:10.573Z,75.00
2017-04-24T03:42:08.796Z,75.10
2017-04-24T03:43:07.697Z,75.90
2017-04-24T03:44:06.827Z,75.10
2017-04-24T03:45:04.922Z,75.10
2017-04-24T03:46:03.116Z,75.10
2017-04-24T03:47:01.242Z,75.00
2017-04-24T03:47:59.926Z,74.90
2017-04-24T03:48:58.061Z,74.70
2017-04-24T03:49:56.233Z,75.10
2017-04-24T03:50:54.353Z,75.40
2017-04-24T03:51:52.471Z,75.30
2017-04-24T03:52:50.584Z,75.00
2017-04-24T03:53:48.679Z,74.90
2017-04-24T03:54:46.857Z,74.60
2017-04-24T03:55:45.003Z,74.60
2017-04-24T03:56:43.157Z,74.90
2017-04-24T03:57:41.274Z,75.00
2017-04-24T03:58:40.108Z,74.90
2017-04-24T03:59:38.192Z,75.10
2017-04-24T04:00:36.391Z,75.00
2017-04-24T04:01:34.568Z,75.00
2017-04-24T04:02:32.672Z,75.40
2017-04-24T04:03:30.825Z,75.10
2017-04-24T04:04:28.990Z,74.90
2017-04-24T04:05:27.138Z,74.70
2017-04-24T04:06:25.319Z,74.90
2017-04-24T04:07:23.409Z,74.80
2017-04-24T04:08:21.564Z,75.10
2017-04-24T04:09:19.676Z,75.20
2017-04-24T04:10:17.794Z,75.30
2017-04-24T04:11:15.931Z,75.70
2017-04-24T04:12:14.101Z,75.80
2017-04-24T04:13:12.233Z,75.70
2017-04-24T04:14:10.376Z,75.80
2017-04-24T04:15:08.560Z,75.40
2017-04-24T04:16:06.688Z,75.90
2017-04-24T04:17:07.978Z,74.80
2017-04-24T04:18:06.096Z,74.90
2017-04-24T04:19:04.279Z,74.90
2017-04-24T04:20:02.421Z,75.30
2017-04-24T04:21:00.620Z,75.00
2017-04-24T04:21:58.746Z,75.70
2017-04-24T04:22:57.817Z,75.30
2017-04-24T04:23:56.419Z,75.90
2017-04-24T04:24:55.291Z,74.90
2017-04-24T04:25:54.243Z,74.90
2017-04-24T04:26:52.380Z,75.00
2017-04-24T04:27:50.485Z,74.80
2017-04-24T04:28:48.597Z,74.90
2017-04-24T04:29:46.780Z,75.10
2017-04-24T04:30:44.883Z,75.10
2017-04-24T04:31:43.744Z,74.80
2017-04-24T04:32:41.922Z,74.80
2017-04-24T04:33:40.787Z,74.60
2017-04-24T04:34:38.904Z,74.50
2017-04-24T04:35:37.124Z,74.90
2017-04-24T04:36:35.232Z,74.50
2017-04-24T04:37:33.318Z,74.40
2017-04-24T04:38:31.502Z,74.30
2017-04-24T04:39:29.596Z,74.30
2017-04-24T04:40:27.736Z,74.40
2017-04-24T04:41:25.870Z,74.30
2017-04-24T04:42:23.980Z,74.30
2017-04-24T04:43:22.068Z,74.20
2017-04-24T04:44:20.245Z,74.20
2017-04-24T04:45:18.387Z,74.00
2017-04-24T04:46:16.472Z,74.10
2017-04-24T04:47:14.607Z,74.20
2017-04-24T04:48:13.445Z,74.30
2017-04-24T04:49:11.587Z,74.00
2017-04-24T04:50:09.773Z,73.50
2017-04-24T04:51:07.904Z,73.20
2017-04-24T04:52:06.060Z,73.80
2017-04-24T04:53:04.206Z,73.90
2017-04-24T04:54:02.352Z,74.30
2017-04-24T04:55:01.223Z,74.50
2017-04-24T04:55:59.464Z,74.40
2017-04-24T04:56:57.603Z,73.90
2017-04-24T04:57:56.010Z,73.90
2017-04-24T04:58:54.180Z,74.00
2017-04-24T04:59:52.273Z,73.80
2017-04-24T05:00:51.168Z,73.70
2017-04-24T05:01:49.280Z,74.00
2017-04-24T05:02:48.203Z,73.80
2017-04-24T05:03:46.327Z,74.30
2017-04-24T05:04:44.432Z,73.40
2017-04-24T05:05:42.569Z,73.60
2017-04-24T05:06:41.503Z,73.40
2017-04-24T05:07:39.654Z,73.30
2017-04-24T05:08:37.738Z,73.60
2017-04-24T05:09:36.019Z,73.90
2017-04-24T05:10:34.215Z,73.60
2017-04-24T05:11:33.127Z,73.50
2017-04-24T05:12:31.451Z,72.90
2017-04-24T05:13:30.307Z,73.00
2017-04-24T05:14:28.462Z,73.20
2017-04-24T05:15:26.577Z,72.60
2017-04-24T05:16:25.464Z,73.00
2017-04-24T05:17:23.610Z,73.00
2017-04-24T05:18:21.714Z,73.50
2017-04-24T05:19:19.879Z,72.70
2017-04-24T05:20:18.036Z,72.90
2017-04-24T05:21:16.199Z,72.60
2017-04-24T05:22:14.404Z,72.00
2017-04-24T05:23:12.504Z,72.60
2017-04-24T05:24:11.346Z,72.20
2017-04-24T05:25:09.490Z,72.20
2017-04-24T05:26:07.628Z,72.40
2017-04-24T05:27:05.807Z,72.30
2017-04-24T05:28:03.947Z,71.90
2017-04-24T05:29:02.107Z,71.80
2017-04-24T05:30:00.245Z,71.70
2017-04-24T05:30:58.988Z,71.50
2017-04-24T05:31:57.076Z,71.60
2017-04-24T05:32:55.198Z,71.60
2017-04-24T05:33:53.355Z,71.60
2017-04-24T05:34:51.565Z,71.50
2017-04-24T05:35:49.680Z,71.50
2017-04-24T05:36:47.851Z,71.50
2017-04-24T05:37:45.999Z,71.90
2017-04-24T05:38:44.137Z,71.20
2017-04-24T05:39:42.358Z,71.30
2017-04-24T05:40:40.528Z,71.60
2017-04-24T05:41:39.420Z,71.90
2017-04-24T05:42:37.608Z,71.50
2017-04-24T05:43:35.717Z,71.10
2017-04-24T05:44:33.873Z,71.30
2017-04-24T05:45:32.070Z,71.40
2017-04-24T05:46:30.247Z,71.30
2017-04-24T05:47:28.465Z,71.40
2017-04-24T05:48:26.684Z,71.10
2017-04-24T05:49:25.608Z,70.60
2017-04-24T05:50:23.724Z,70.60
2017-04-24T05:51:23.237Z,70.30
2017-04-24T05:52:22.175Z,70.60
2017-04-24T05:53:20.368Z,70.30
2017-04-24T05:54:18.519Z,70.10
2017-04-24T05:55:16.655Z,69.80
2017-04-24T05:56:14.836Z,69.40
2017-04-24T05:57:12.998Z,69.90
2017-04-24T05:58:11.177Z,70.00
2017-04-24T05:59:09.413Z,69.20
2017-04-24T06:00:07.716Z,69.50
2017-04-24T06:01:06.657Z,70.10
2017-04-24T06:02:04.842Z,69.60
2017-04-24T06:03:03.081Z,69.30
2017-04-24T06:04:01.233Z,69.60
2017-04-24T06:04:59.374Z,69.20
2017-04-24T06:05:57.574Z,69.00
2017-04-24T06:06:55.877Z,68.70
2017-04-24T06:07:54.000Z,68.70
2017-04-24T06:08:52.165Z,68.80
2017-04-24T06:09:50.882Z,68.60
2017-04-24T06:10:49.036Z,68.30
2017-04-24T06:11:47.197Z,68.30
2017-04-24T06:12:45.386Z,68.50
2017-04-24T06:13:44.333Z,68.80
2017-04-24T06:14:42.524Z,68.20
2017-04-24T06:15:40.687Z,67.90
2017-04-24T06:16:38.845Z,67.80
2017-04-24T06:17:36.977Z,68.10
2017-04-24T06:18:35.152Z,68.30
2017-04-24T06:19:33.305Z,67.90
2017-04-24T06:20:31.546Z,67.80
2017-04-24T06:21:29.788Z,67.90
2017-04-24T06:22:27.953Z,67.50
2017-04-24T06:23:26.129Z,67.00
2017-04-24T06:24:24.961Z,67.00
2017-04-24T06:25:23.090Z,67.00
2017-04-24T06:26:22.583Z,67.00
2017-04-24T06:27:20.739Z,67.70
2017-04-24T06:28:18.906Z,67.00
2017-04-24T06:29:17.048Z,67.70
2017-04-24T06:30:15.972Z,66.50
2017-04-24T06:31:14.237Z,66.50
2017-04-24T06:32:12.428Z,66.40
2017-04-24T06:33:10.624Z,66.40
2017-04-24T06:34:08.837Z,66.70
2017-04-24T06:35:07.029Z,65.90
2017-04-24T06:36:05.216Z,65.90
2017-04-24T06:37:03.398Z,66.30
2017-04-24T06:38:02.245Z,66.00
2017-04-24T06:39:00.419Z,65.70
2017-04-24T06:39:58.564Z,66.20
2017-04-24T06:40:56.743Z,66.50
2017-04-24T06:41:55.678Z,66.20
2017-04-24T06:42:53.843Z,66.20
2017-04-24T06:43:51.989Z,66.30
2017-04-24T06:44:50.160Z,66.10
2017-04-24T06:45:48.358Z,65.90
2017-04-24T06:46:46.569Z,66.10
2017-04-24T06:47:45.465Z,66.20
2017-04-24T06:48:43.685Z,65.90
2017-04-24T06:49:41.848Z,65.40
2017-04-24T06:50:40.590Z,64.90
2017-04-24T06:51:39.573Z,64.90
2017-04-24T06:52:37.692Z,65.20
2017-04-24T06:53:36.629Z,64.30
2017-04-24T06:54:34.809Z,65.10
2017-04-24T06:55:32.975Z,64.90
2017-04-24T06:56:31.100Z,64.80
2017-04-24T06:57:29.279Z,64.60
2017-04-24T06:58:27.405Z,65.00
2017-04-24T06:59:26.372Z,64.40
2017-04-24T07:00:24.613Z,64.80
2017-04-24T07:01:22.785Z,65.00
2017-04-24T07:02:21.760Z,64.90
2017-04-24T07:03:19.925Z,65.10
2017-04-24T07:04:18.093Z,64.50
2017-04-24T07:05:16.265Z,64.20
2017-04-24T07:06:14.525Z,64.50
2017-04-24T07:07:12.699Z,64.30
2017-04-24T07:09:09.670Z,64.90
2017-04-24T07:10:07.931Z,65.10
2017-04-24T07:11:06.156Z,65.10
2017-04-24T07:13:03.208Z,64.80
2017-04-24T07:14:02.157Z,64.60
2017-04-24T07:15:00.354Z,64.00
2017-04-24T07:15:58.509Z,64.00
2017-04-24T07:16:56.701Z,64.30
2017-04-24T07:17:55.609Z,64.10
2017-04-24T07:18:53.799Z,64.20
2017-04-24T07:19:51.944Z,64.50
2017-04-24T07:20:50.118Z,63.20
2017-04-24T07:21:48.337Z,63.60
2017-04-24T07:22:46.581Z,63.30
2017-04-24T07:23:44.762Z,63.30
2017-04-24T07:24:42.974Z,63.30
2017-04-24T07:25:41.174Z,63.00
2017-04-24T07:26:40.101Z,63.60
2017-04-24T07:27:38.269Z,63.20
2017-04-24T07:28:36.471Z,62.70
2017-04-24T07:29:34.607Z,62.60
2017-04-24T07:30:32.871Z,62.20
2017-04-24T07:31:31.037Z,62.00
2017-04-24T07:32:29.214Z,61.70
2017-04-24T07:33:27.408Z,61.60
2017-04-24T07:34:25.584Z,61.40
2017-04-24T07:35:23.773Z,61.50
2017-04-24T07:36:21.958Z,62.20
2017-04-24T07:37:20.192Z,60.80
2017-04-24T07:38:19.412Z,61.30
2017-04-24T07:39:17.608Z,61.20
2017-04-24T07:40:15.820Z,60.70
2017-04-24T07:41:13.972Z,59.80
2017-04-24T07:42:12.952Z,59.80
2017-04-24T07:43:11.860Z,60.00
2017-04-24T07:44:10.089Z,59.10
2017-04-24T07:45:08.247Z,59.40
2017-04-24T07:46:07.163Z,59.70
2017-04-24T07:47:05.362Z,59.10
2017-04-24T07:48:03.542Z,59.10
2017-04-24T07:49:01.768Z,59.20
2017-04-24T07:49:59.908Z,59.50
2017-04-24T07:50:58.100Z,59.60
2017-04-24T07:51:56.240Z,59.70
2017-04-24T07:52:55.141Z,59.50
2017-04-24T07:53:53.300Z,59.80
2017-04-24T07:54:51.467Z,60.10
2017-04-24T07:55:49.627Z,59.60
2017-04-24T07:56:47.847Z,59.40
2017-04-24T07:57:46.005Z,59.90
2017-04-24T07:58:44.130Z,60.20
2017-04-24T07:59:42.332Z,60.20
2017-04-24T08:00:40.702Z,59.90
2017-04-24T08:01:39.656Z,60.00
2017-04-24T08:02:37.886Z,59.60
2017-04-24T08:03:36.012Z,59.50
2017-04-24T08:04:34.165Z,59.20
2017-04-24T08:05:32.340Z,59.30
2017-04-24T08:06:31.298Z,60.10
2017-04-24T08:07:29.501Z,59.90
2017-04-24T08:08:27.730Z,59.40
2017-04-24T08:09:25.941Z,59.70
2017-04-24T08:10:24.901Z,59.10
2017-04-24T08:11:23.076Z,59.30
2017-04-24T08:12:21.225Z,59.40
2017-04-24T08:13:19.475Z,59.40
2017-04-24T08:14:17.692Z,59.20
2017-04-24T08:15:15.887Z,58.60
2017-04-24T08:16:14.092Z,59.70
2017-04-24T08:17:12.272Z,59.10
2017-04-24T08:18:10.460Z,59.10
2017-04-24T08:19:09.398Z,59.20
2017-04-24T08:20:07.536Z,59.20
2017-04-24T08:21:05.700Z,59.20
2017-04-24T08:22:03.887Z,59.30
2017-04-24T08:23:02.024Z,59.40
2017-04-24T08:24:00.137Z,59.40
2017-04-24T08:24:59.089Z,59.20
2017-04-24T08:25:57.255Z,59.20
2017-04-24T08:26:55.421Z,59.10
2017-04-24T08:27:53.626Z,59.20
2017-04-24T08:28:52.617Z,58.90
2017-04-24T08:29:50.783Z,59.10
2017-04-24T08:30:48.980Z,59.20
2017-04-24T08:31:47.165Z,59.20
2017-04-24T08:32:45.356Z,59.10
2017-04-24T08:33:43.545Z,59.30
2017-04-24T08:34:41.766Z,58.80
2017-04-24T08:35:40.027Z,59.00
2017-04-24T08:36:38.130Z,58.60
2017-04-24T08:37:37.093Z,58.60
2017-04-24T08:38:36.031Z,58.80
2017-04-24T08:39:34.232Z,58.80
2017-04-24T08:40:32.459Z,58.60
2017-04-24T08:41:30.683Z,58.00
2017-04-24T08:42:28.892Z,57.70
2017-04-24T08:43:27.025Z,57.90
2017-04-24T08:44:25.160Z,57.90
2017-04-24T08:45:24.254Z,57.50
2017-04-24T08:46:23.201Z,57.40
2017-04-24T08:48:20.170Z,57.30
2017-04-24T08:50:17.189Z,57.40
2017-04-24T08:51:15.355Z,57.60
2017-04-24T08:52:13.613Z,57.80
2017-04-24T08:53:11.807Z,58.20
2017-04-24T08:54:10.706Z,58.00
2017-04-24T08:55:08.937Z,57.70
2017-04-24T08:56:07.090Z,57.20
2017-04-24T08:57:05.323Z,57.20
2017-04-24T08:58:03.552Z,58.20
2017-04-24T08:59:02.479Z,57.10
2017-04-24T09:00:00.685Z,57.10
2017-04-24T09:00:58.863Z,56.80
2017-04-24T09:01:57.781Z,56.80
2017-04-24T09:02:55.961Z,56.50
2017-04-24T09:03:54.116Z,56.50
2017-04-24T09:04:52.348Z,56.30
2017-04-24T09:05:50.549Z,56.20
2017-04-24T09:06:48.667Z,56.20
2017-04-24T09:07:47.656Z,56.00
2017-04-24T09:08:45.831Z,56.00
2017-04-24T09:09:43.976Z,55.50
2017-04-24T09:10:42.888Z,56.00
2017-04-24T09:11:41.088Z,56.40
2017-04-24T09:12:39.248Z,55.60
2017-04-24T09:13:37.447Z,55.20
2017-04-24T09:14:35.619Z,55.20
2017-04-24T09:15:33.772Z,54.70
2017-04-24T09:16:31.950Z,55.20
2017-04-24T09:17:30.891Z,54.90
2017-04-24T09:18:29.068Z,54.70
2017-04-24T09:19:27.185Z,53.80
2017-04-24T09:20:25.387Z,54.30
2017-04-24T09:22:22.432Z,54.70
2017-04-24T09:23:20.631Z,53.80
2017-04-24T09:24:19.567Z,54.60
2017-04-24T09:25:17.731Z,55.10
2017-04-24T09:26:15.889Z,54.00
2017-04-24T09:27:14.127Z,54.50
2017-04-24T09:28:12.292Z,54.70
2017-04-24T09:29:10.420Z,55.30
2017-04-24T09:30:09.317Z,54.90
2017-04-24T09:31:08.371Z,54.80
2017-04-24T09:32:06.535Z,55.10
2017-04-24T09:33:04.669Z,55.20
2017-04-24T09:34:02.832Z,54.60
2017-04-24T09:35:00.995Z,54.20
2017-04-24T09:35:59.142Z,54.40
2017-04-24T09:36:57.304Z,54.40
2017-04-24T09:37:55.520Z,54.50
2017-04-24T09:38:53.670Z,54.20
2017-04-24T09:39:51.799Z,54.50
2017-04-24T09:40:50.001Z,54.80
2017-04-24T09:41:48.196Z,55.40
2017-04-24T09:42:46.422Z,54.60
2017-04-24T09:43:45.360Z,55.40
2017-04-24T09:44:43.533Z,54.90
2017-04-24T09:45:41.709Z,54.80
2017-04-24T09:46:39.983Z,54.80
2017-04-24T09:47:38.184Z,54.80
2017-04-24T09:48:36.459Z,55.00
2017-04-24T09:49:34.625Z,54.50
2017-04-24T09:50:32.874Z,54.30
2017-04-24T09:51:31.123Z,54.50
2017-04-24T09:52:29.264Z,53.90
2017-04-24T09:53:27.504Z,54.10
2017-04-24T09:54:25.663Z,54.40
2017-04-24T09:55:24.561Z,54.40
2017-04-24T09:56:23.361Z,54.80
2017-04-24T09:57:21.526Z,54.30
2017-04-24T09:58:19.765Z,54.10
2017-04-24T09:59:17.984Z,53.90
2017-04-24T10:00:16.245Z,54.40
2017-04-24T10:01:14.436Z,54.20
2017-04-24T10:02:13.240Z,53.80
2017-04-24T10:03:11.424Z,54.10
2017-04-24T10:04:09.591Z,53.60
2017-04-24T10:05:07.892Z,53.80
2017-04-24T10:06:06.095Z,53.60
2017-04-24T10:07:04.328Z,53.70
2017-04-24T10:08:02.923Z,53.10
2017-04-24T10:09:01.907Z,53.50
2017-04-24T10:10:00.882Z,53.60
2017-04-24T10:10:59.011Z,53.40
2017-04-24T10:11:57.296Z,53.50
2017-04-24T10:12:55.453Z,53.20
2017-04-24T10:13:53.604Z,53.30
2017-04-24T10:14:51.817Z,52.60
2017-04-24T10:15:50.012Z,52.70
2017-04-24T10:16:48.175Z,52.10
2017-04-24T10:17:46.348Z,51.90
2017-04-24T10:18:44.898Z,52.50
2017-04-24T10:19:43.074Z,52.90
2017-04-24T10:20:41.248Z,53.40
2017-04-24T10:21:39.377Z,53.00
2017-04-24T10:22:37.688Z,53.90
2017-04-24T10:23:35.904Z,53.50
2017-04-24T10:24:34.096Z,53.70
2017-04-24T10:25:32.237Z,53.80
2017-04-24T10:26:30.465Z,53.00
2017-04-24T10:27:28.634Z,53.20
2017-04-24T10:28:26.862Z,52.30
2017-04-24T10:29:25.041Z,52.20
2017-04-24T10:30:23.214Z,52.10
2017-04-24T10:31:21.416Z,52.30
2017-04-24T10:32:20.367Z,52.10
2017-04-24T10:33:18.594Z,51.90
2017-04-24T10:34:16.902Z,50.80
2017-04-24T10:35:15.075Z,51.30
2017-04-24T10:36:13.281Z,51.40
2017-04-24T10:37:11.496Z,51.00
2017-04-24T10:38:09.745Z,51.30
2017-04-24T10:39:07.938Z,51.30
2017-04-24T10:40:06.880Z,51.10
2017-04-24T10:41:05.047Z,50.90
2017-04-24T10:42:03.347Z,50.30
2017-04-24T10:43:01.605Z,50.50
2017-04-24T10:43:59.793Z,50.30
2017-04-24T10:44:57.979Z,49.80
2017-04-24T10:45:56.276Z,50.20
2017-04-24T10:46:54.432Z,50.10
2017-04-24T10:47:52.584Z,50.40
2017-04-24T10:48:51.502Z,49.20
2017-04-24T10:49:49.651Z,49.60
2017-04-24T10:50:47.816Z,49.60
2017-04-24T10:51:46.102Z,50.00
2017-04-24T10:52:44.319Z,49.60
2017-04-24T10:53:42.539Z,50.10
2017-04-24T10:54:40.763Z,49.20
2017-04-24T10:55:38.963Z,49.60
2017-04-24T10:56:37.965Z,49.60
2017-04-24T10:57:36.070Z,50.30
2017-04-24T10:58:34.262Z,50.20
2017-04-24T10:59:32.642Z,50.00
2017-04-24T11:00:30.824Z,50.30
2017-04-24T11:01:29.035Z,50.50
2017-04-24T11:02:27.276Z,51.50
2017-04-24T11:03:25.444Z,50.20
2017-04-24T11:04:24.956Z,50.00
2017-04-24T11:05:23.117Z,50.40
2017-04-24T11:06:21.531Z,51.20
2017-04-24T11:07:20.470Z,50.90
2017-04-24T11:08:19.524Z,50.80
2017-04-24T11:09:18.441Z,50.00
2017-04-24T11:10:16.585Z,49.60
2017-04-24T11:11:14.800Z,49.50
2017-04-24T11:12:12.996Z,49.90
2017-04-24T11:13:11.923Z,50.20
2017-04-24T11:14:10.150Z,50.40
2017-04-24T11:16:07.263Z,49.20
2017-04-24T11:17:05.454Z,48.90
2017-04-24T11:18:04.684Z,49.30
2017-04-24T11:19:02.900Z,49.50
2017-04-24T11:20:01.084Z,49.80
2017-04-24T11:20:59.979Z,49.30
2017-04-24T11:21:58.496Z,50.00
2017-04-24T11:22:56.882Z,49.50
2017-04-24T11:23:55.727Z,50.20
2017-04-24T11:24:54.455Z,50.50
2017-04-24T11:25:52.645Z,50.80
2017-04-24T11:26:50.916Z,51.00
2017-04-24T11:27:49.113Z,50.80
2017-04-24T11:28:47.314Z,50.50
2017-04-24T11:29:45.455Z,50.30
2017-04-24T11:30:43.613Z,50.80
2017-04-24T11:31:41.741Z,51.20
2017-04-24T11:32:39.895Z,50.70
2017-04-24T11:33:38.098Z,50.30
2017-04-24T11:34:36.287Z,50.80
2017-04-24T11:35:34.491Z,50.90
2017-04-24T11:36:32.696Z,50.90
2017-04-24T11:37:30.928Z,50.80
2017-04-24T11:38:29.120Z,50.70
2017-04-24T11:39:27.360Z,50.70
2017-04-24T11:40:26.081Z,50.50
2017-04-24T11:41:24.315Z,50.80
2017-04-24T11:42:22.455Z,50.60
2017-04-24T11:43:20.626Z,50.60
2017-04-24T11:44:18.800Z,50.80
2017-04-24T11:45:16.985Z,50.70
2017-04-24T11:46:15.187Z,51.10
2017-04-24T11:47:14.113Z,51.50
2017-04-24T11:48:12.292Z,51.40
2017-04-24T11:49:11.282Z,51.10
2017-04-24T11:50:09.536Z,51.20
2017-04-24T11:51:07.726Z,51.30
2017-04-24T11:52:06.705Z,51.40
2017-04-24T11:53:04.880Z,51.40
2017-04-24T11:54:03.884Z,51.40
2017-04-24T11:55:02.079Z,51.80
2017-04-24T11:56:00.277Z,52.20
2017-04-24T11:56:58.407Z,52.10
2017-04-24T11:57:56.590Z,52.30
2017-04-24T11:58:54.866Z,52.50
2017-04-24T11:59:53.033Z,52.50
2017-04-24T12:00:51.228Z,52.30
2017-04-24T12:01:49.386Z,52.40
2017-04-24T12:02:47.570Z,52.50
2017-04-24T12:03:45.765Z,52.60
2017-04-24T12:04:43.955Z,52.60
2017-04-24T12:05:42.159Z,52.50
2017-04-24T12:06:40.485Z,52.60
2017-04-24T12:07:38.673Z,52.70
2017-04-24T12:08:37.123Z,52.50
2017-04-24T12:09:36.207Z,52.40
2017-04-24T12:10:34.356Z,52.40
2017-04-24T12:11:32.520Z,52.20
2017-04-24T12:12:30.727Z,51.90
2017-04-24T12:13:28.929Z,50.90
2017-04-24T12:14:27.145Z,51.00
2017-04-24T12:15:25.317Z,51.50
2017-04-24T12:16:24.226Z,51.90
2017-04-24T12:17:22.482Z,51.30
2017-04-24T12:18:21.421Z,51.80
2017-04-24T12:19:19.620Z,51.40
2017-04-24T12:20:17.851Z,51.80
2017-04-24T12:21:15.976Z,51.60
2017-04-24T12:22:14.239Z,51.70
2017-04-24T12:23:12.681Z,51.60
2017-04-24T12:24:11.596Z,51.60
2017-04-24T12:25:09.852Z,51.70
2017-04-24T12:26:08.077Z,51.40
2017-04-24T12:27:06.239Z,51.60
2017-04-24T12:28:05.191Z,51.80
2017-04-24T12:29:03.412Z,51.60
2017-04-24T12:30:01.573Z,51.60
2017-04-24T12:30:59.982Z,51.90
2017-04-24T12:32:02.079Z,52.40
2017-04-24T12:33:01.036Z,52.70
2017-04-24T12:33:59.285Z,52.40
2017-04-24T12:34:57.459Z,52.60
2017-04-24T12:35:55.640Z,52.70
2017-04-24T12:36:53.848Z,52.20
2017-04-24T12:37:52.220Z,52.20
2017-04-24T12:38:50.391Z,52.70
2017-04-24T12:39:48.577Z,52.50