createdAt,value
2023-03-08T00:02:33.927Z,100.00
2023-03-08T00:05:01.872Z,100.00
2023-03-08T00:07:28.526Z,100.00
2023-03-08T00:09:55.143Z,100.00
2023-03-08T00:12:22.846Z,100.00
2023-03-08T00:14:50.087Z,100.00
2023-03-08T00:17:17.967Z,100.00
2023-03-08T00:19:44.981Z,100.00
2023-03-08T00:22:12.301Z,100.00
2023-03-08T00:24:38.991Z,100.00
2023-03-08T00:27:05.585Z,100.00
2023-03-08T00:29:32.753Z,100.00
2023-03-08T00:31:59.351Z,100.00
2023-03-08T00:34:26.062Z,100.00
2023-03-08T00:36:52.646Z,100.00
2023-03-08T00:39:19.390Z,100.00
2023-03-08T00:41:45.999Z,100.00
2023-03-08T00:44:13.394Z,100.00
2023-03-08T00:46:40.160Z,100.00
2023-03-08T00:49:06.853Z,100.00
2023-03-08T00:51:33.431Z,99.34
2023-03-08T00:54:00.037Z,100.00
2023-03-08T00:56:27.569Z,99.55
2023-03-08T00:58:54.276Z,99.68
2023-03-08T01:01:20.985Z,99.64
2023-03-08T01:03:49.542Z,100.00
2023-03-08T01:06:16.526Z,100.00
2023-03-08T01:08:44.442Z,100.00
2023-03-08T01:11:37.370Z,100.00
2023-03-08T01:14:05.849Z,100.00
2023-03-08T01:16:33.942Z,100.00
2023-03-08T01:19:01.694Z,100.00
2023-03-08T01:21:29.828Z,100.00
2023-03-08T01:23:56.657Z,100.00
2023-03-08T01:26:25.721Z,100.00
2023-03-08T01:28:55.902Z,100.00
2023-03-08T01:31:26.321Z,100.00
2023-03-08T01:33:54.501Z,100.00
2023-03-08T01:36:24.141Z,100.00
2023-03-08T01:38:51.284Z,100.00
2023-03-08T01:41:24.430Z,100.00
2023-03-08T01:43:51.758Z,100.00
2023-03-08T01:46:27.685Z,100.00
2023-03-08T01:49:25.687Z,100.00
2023-03-08T01:52:25.480Z,100.00
2023-03-08T01:55:01.201Z,100.00
2023-03-08T01:57:50.053Z,100.00
2023-03-08T02:00:22.941Z,100.00
2023-03-08T02:03:07.519Z,100.00
2023-03-08T02:05:37.265Z,100.00
2023-03-08T02:08:13.508Z,100.00
2023-03-08T02:10:41.531Z,100.00
2023-03-08T02:13:10.794Z,100.00
2023-03-08T02:15:40.958Z,100.00
2023-03-08T02:18:08.028Z,100.00
2023-03-08T02:20:38.012Z,100.00
2023-03-08T02:23:16.645Z,100.00
2023-03-08T02:25:57.072Z,100.00
2023-03-08T02:28:26.105Z,100.00
2023-03-08T02:30:54.198Z,100.00
2023-03-08T02:33:20.840Z,100.00
2023-03-08T02:35:49.758Z,100.00
2023-03-08T02:38:18.248Z,100.00
2023-03-08T02:40:45.425Z,100.00
2023-03-08T02:43:12.006Z,100.00
2023-03-08T02:45:40.295Z,100.00
2023-03-08T02:48:08.515Z,100.00
2023-03-08T02:50:36.553Z,100.00
2023-03-08T02:53:05.120Z,100.00
2023-03-08T02:55:36.142Z,100.00
2023-03-08T02:58:09.441Z,100.00
2023-03-08T03:00:37.640Z,100.00
2023-03-08T03:03:04.629Z,100.00
2023-03-08T03:05:31.374Z,100.00
2023-03-08T03:08:00.210Z,100.00
2023-03-08T03:10:28.641Z,100.00
2023-03-08T03:12:56.002Z,100.00
2023-03-08T03:15:26.152Z,100.00
2023-03-08T03:17:56.881Z,100.00
2023-03-08T03:20:23.555Z,100.00
2023-03-08T03:22:50.151Z,100.00
2023-03-08T03:25:18.815Z,100.00
2023-03-08T03:27:46.816Z,100.00
2023-03-08T03:30:14.019Z,100.00
2023-03-08T03:32:40.786Z,100.00
2023-03-08T03:35:08.629Z,100.00
2023-03-08T03:37:36.625Z,100.00
2023-03-08T03:40:05.097Z,100.00
2023-03-08T03:42:31.790Z,100.00
2023-03-08T03:45:11.776Z,100.00
2023-03-08T03:47:39.310Z,100.00
2023-03-08T03:50:08.736Z,100.00
2023-03-08T03:52:58.351Z,100.00
2023-03-08T03:55:25.175Z,100.00
2023-03-08T03:57:52.016Z,100.00
2023-03-08T04:00:19.202Z,100.00
2023-03-08T04:02:58.974Z,100.00
2023-03-08T04:05:26.622Z,100.00
2023-03-08T04:07:54.217Z,100.00
2023-03-08T04:10:23.767Z,100.00
2023-03-08T04:12:53.024Z,100.00
2023-03-08T04:15:21.489Z,100.00
2023-03-08T04:17:48.408Z,100.00
2023-03-08T04:20:15.461Z,100.00
2023-03-08T04:22:49.802Z,100.00
2023-03-08T04:25:22.935Z,100.00
2023-03-08T04:27:55.090Z,100.00
2023-03-08T04:30:21.973Z,100.00
2023-03-08T04:32:49.237Z,100.00
2023-03-08T04:35:16.481Z,100.00
2023-03-08T04:37:47.642Z,100.00
2023-03-08T04:40:17.846Z,100.00
2023-03-08T04:42:51.642Z,100.00
2023-03-08T04:45:24.101Z,100.00
2023-03-08T04:47:53.392Z,100.00
2023-03-08T04:50:20.444Z,100.00
2023-03-08T04:52:47.578Z,100.00
2023-03-08T04:55:14.591Z,100.00
2023-03-08T04:57:41.150Z,100.00
2023-03-08T05:00:08.591Z,100.00
2023-03-08T05:02:38.245Z,100.00
2023-03-08T05:05:17.566Z,100.00
2023-03-08T05:07:44.893Z,100.00
2023-03-08T05:10:12.033Z,100.00
2023-03-08T05:12:40.368Z,100.00
2023-03-08T05:15:07.314Z,100.00
2023-03-08T05:17:34.687Z,100.00
2023-03-08T05:20:01.345Z,100.00
2023-03-08T05:22:37.215Z,100.00
2023-03-08T05:25:12.157Z,100.00
2023-03-08T05:27:39.060Z,100.00
2023-03-08T05:30:07.247Z,100.00
2023-03-08T05:32:33.936Z,100.00
2023-03-08T05:35:00.982Z,100.00
2023-03-08T05:37:33.672Z,100.00
2023-03-08T05:40:03.529Z,100.00
2023-03-08T05:42:31.968Z,100.00
2023-03-08T05:44:58.763Z,100.00
2023-03-08T05:47:30.344Z,100.00
2023-03-08T05:49:57.235Z,100.00
2023-03-08T05:52:23.911Z,100.00
2023-03-08T05:54:50.605Z,100.00
2023-03-08T05:57:19.470Z,100.00
2023-03-08T05:59:47.250Z,100.00
2023-03-08T06:02:17.473Z,100.00
2023-03-08T06:04:57.088Z,100.00
2023-03-08T06:07:25.871Z,100.00
2023-03-08T06:09:56.780Z,100.00
2023-03-08T06:12:24.151Z,100.00
2023-03-08T06:14:54.434Z,100.00
2023-03-08T06:17:23.655Z,100.00
2023-03-08T06:19:51.752Z,100.00
2023-03-08T06:22:18.715Z,100.00
2023-03-08T06:24:49.663Z,100.00
2023-03-08T06:27:20.624Z,100.00
2023-03-08T06:29:50.946Z,100.00
2023-03-08T06:32:18.680Z,100.00
2023-03-08T06:34:47.089Z,100.00
2023-03-08T06:37:14.619Z,100.00
2023-03-08T06:39:41.426Z,100.00
2023-03-08T06:42:08.161Z,100.00
2023-03-08T06:44:35.337Z,100.00
2023-03-08T06:47:02.092Z,100.00
2023-03-08T06:49:28.864Z,100.00
2023-03-08T06:51:55.514Z,100.00
2023-03-08T06:54:24.267Z,100.00
2023-03-08T06:56:51.076Z,100.00
2023-03-08T06:59:17.669Z,100.00
2023-03-08T07:01:44.412Z,100.00
2023-03-08T07:04:11.092Z,100.00
2023-03-08T07:06:37.730Z,100.00
2023-03-08T07:09:04.789Z,100.00
2023-03-08T07:11:32.312Z,100.00
2023-03-08T07:13:59.378Z,100.00
2023-03-08T07:16:26.368Z,100.00
2023-03-08T07:18:53.346Z,100.00
2023-03-08T07:21:19.997Z,100.00
2023-03-08T07:23:46.567Z,100.00
2023-03-08T07:26:13.196Z,100.00
2023-03-08T07:28:40.081Z,100.00
2023-03-08T07:31:10.020Z,100.00
2023-03-08T07:33:36.648Z,100.00
2023-03-08T07:36:03.540Z,100.00
2023-03-08T07:38:30.580Z,100.00
2023-03-08T07:40:57.730Z,100.00
2023-03-08T07:43:24.409Z,100.00
2023-03-08T07:46:00.501Z,99.43
2023-03-08T07:48:27.345Z,98.60
2023-03-08T07:50:54.176Z,99.42
2023-03-08T07:53:20.838Z,98.82
2023-03-08T07:55:47.483Z,98.60
2023-03-08T07:58:14.235Z,99.28
2023-03-08T08:00:40.915Z,100.00
2023-03-08T08:03:07.615Z,100.00
2023-03-08T08:05:36.528Z,100.00
2023-03-08T08:08:03.683Z,100.00
2023-03-08T08:10:30.300Z,100.00
2023-03-08T08:12:56.895Z,100.00
2023-03-08T08:15:25.316Z,100.00
2023-03-08T08:17:52.602Z,100.00
2023-03-08T08:20:19.189Z,100.00
2023-03-08T08:22:45.769Z,100.00
2023-03-08T08:25:12.375Z,100.00
2023-03-08T08:27:38.972Z,98.36
2023-03-08T08:30:06.315Z,96.02
2023-03-08T08:32:35.284Z,94.58
2023-03-08T08:35:01.962Z,92.99
2023-03-08T08:37:30.682Z,92.16
2023-03-08T08:39:57.291Z,92.25
2023-03-08T08:42:24.140Z,93.13
2023-03-08T08:44:53.029Z,92.46
2023-03-08T08:47:19.957Z,92.95
2023-03-08T08:49:46.714Z,93.14
2023-03-08T08:52:13.303Z,92.83
2023-03-08T08:54:40.154Z,93.66
2023-03-08T08:57:07.170Z,94.07
2023-03-08T08:59:33.778Z,93.46
2023-03-08T09:02:00.472Z,92.70
2023-03-08T09:04:27.206Z,92.43
2023-03-08T09:06:54.285Z,93.31
2023-03-08T09:09:21.166Z,94.11
2023-03-08T09:11:55.152Z,93.92
2023-03-08T09:14:22.961Z,94.08
2023-03-08T09:16:49.654Z,94.09
2023-03-08T09:19:16.334Z,93.20
2023-03-08T09:21:42.996Z,91.20
2023-03-08T09:24:11.594Z,91.37
2023-03-08T09:26:38.213Z,90.52
2023-03-08T09:29:07.206Z,90.26
2023-03-08T09:31:35.868Z,91.00
2023-03-08T09:34:04.763Z,90.33
2023-03-08T09:36:31.563Z,88.80
2023-03-08T09:38:58.155Z,89.44
2023-03-08T09:41:43.019Z,89.14
2023-03-08T09:44:21.303Z,89.89
2023-03-08T09:47:04.721Z,89.24
2023-03-08T09:49:33.059Z,89.59
2023-03-08T09:52:11.124Z,90.78
2023-03-08T09:54:39.150Z,91.34
2023-03-08T09:57:12.808Z,90.85
2023-03-08T09:59:55.902Z,91.24
2023-03-08T10:03:04.132Z,89.90
2023-03-08T10:05:46.063Z,92.37
2023-03-08T10:08:26.112Z,92.43
2023-03-08T10:11:01.754Z,89.59
2023-03-08T10:13:42.957Z,89.18
2023-03-08T10:16:16.491Z,89.36
2023-03-08T10:18:54.937Z,90.32
2023-03-08T10:21:25.351Z,90.09
2023-03-08T10:24:07.244Z,89.56
2023-03-08T10:26:34.606Z,87.96
2023-03-08T10:29:01.208Z,87.71
2023-03-08T10:31:30.691Z,86.56
2023-03-08T10:34:19.745Z,86.87
2023-03-08T10:36:51.291Z,87.41
2023-03-08T10:39:18.488Z,88.89
2023-03-08T10:41:49.813Z,90.40
2023-03-08T10:44:36.846Z,90.89
2023-03-08T10:47:23.779Z,89.55
2023-03-08T10:50:11.043Z,88.75
2023-03-08T10:52:37.664Z,90.71
2023-03-08T10:55:16.622Z,91.71
2023-03-08T10:57:54.057Z,91.08
2023-03-08T11:00:20.907Z,89.40
2023-03-08T11:02:48.433Z,88.94
2023-03-08T11:05:26.493Z,89.28
2023-03-08T11:07:55.828Z,89.38
2023-03-08T11:10:25.601Z,88.54
2023-03-08T11:13:01.824Z,86.83
2023-03-08T11:15:30.988Z,89.03
2023-03-08T11:17:57.532Z,89.47
2023-03-08T11:20:31.672Z,89.21
2023-03-08T11:23:12.796Z,86.89
2023-03-08T11:25:45.516Z,83.91
2023-03-08T11:28:24.723Z,82.97
2023-03-08T11:31:15.328Z,83.34
2023-03-08T11:33:42.461Z,83.66
2023-03-08T11:36:13.405Z,85.49
2023-03-08T11:38:40.853Z,88.39
2023-03-08T11:41:44.407Z,87.61
2023-03-08T11:44:39.298Z,85.98
2023-03-08T11:47:11.669Z,85.69
2023-03-08T11:50:06.129Z,86.39
2023-03-08T11:53:02.269Z,88.24
2023-03-08T11:55:50.587Z,90.72
2023-03-08T11:58:23.003Z,93.24
2023-03-08T12:00:55.113Z,94.73
2023-03-08T12:03:29.301Z,95.20
2023-03-08T12:05:59.432Z,94.12
2023-03-08T12:08:41.853Z,96.71
2023-03-08T12:11:16.866Z,95.68
2023-03-08T12:14:21.028Z,90.98
2023-03-08T12:16:52.363Z,88.91
2023-03-08T12:19:45.301Z,89.64
2023-03-08T12:22:33.653Z,91.65
2023-03-08T12:25:25.302Z,91.03
2023-03-08T12:28:13.616Z,91.49
2023-03-08T12:30:52.114Z,92.25
2023-03-08T12:33:19.250Z,93.27
2023-03-08T12:36:02.990Z,94.14
2023-03-08T12:38:42.833Z,92.93
2023-03-08T12:41:24.507Z,92.91
2023-03-08T12:44:26.800Z,93.17
2023-03-08T12:47:03.430Z,94.70
2023-03-08T12:49:35.292Z,94.19
2023-03-08T12:52:21.869Z,94.73
2023-03-08T12:55:02.499Z,93.90
2023-03-08T12:57:36.351Z,91.11
2023-03-08T13:00:10.656Z,89.87
2023-03-08T13:02:43.820Z,90.29
2023-03-08T13:05:31.493Z,91.70
2023-03-08T13:08:07.807Z,92.05
2023-03-08T13:10:38.883Z,90.81
2023-03-08T13:13:23.918Z,90.75
2023-03-08T13:16:06.954Z,91.28
2023-03-08T13:18:34.066Z,90.22
2023-03-08T13:21:34.744Z,91.11
2023-03-08T13:24:21.676Z,90.69
2023-03-08T13:27:10.563Z,91.48
2023-03-08T13:29:37.560Z,93.41
2023-03-08T13:32:14.028Z,92.31
2023-03-08T13:34:41.838Z,90.60
2023-03-08T13:37:21.484Z,89.23
2023-03-08T13:39:54.102Z,86.97
2023-03-08T13:42:24.880Z,88.58
2023-03-08T13:44:53.191Z,90.75
2023-03-08T13:47:32.985Z,88.89
2023-03-08T13:50:00.117Z,90.76
2023-03-08T13:52:32.004Z,92.22
2023-03-08T13:55:02.083Z,92.87
2023-03-08T13:57:49.963Z,98.00
2023-03-08T14:00:19.401Z,99.62
2023-03-08T14:02:51.359Z,99.81
2023-03-08T14:05:23.308Z,98.55
2023-03-08T14:08:00.720Z,99.03
2023-03-08T14:10:36.985Z,100.00
2023-03-08T14:13:05.652Z,100.00
2023-03-08T14:15:38.099Z,98.11
2023-03-08T14:18:08.223Z,99.46
2023-03-08T14:20:34.949Z,97.77
2023-03-08T14:23:01.675Z,98.05
2023-03-08T14:25:31.370Z,100.00
2023-03-08T14:27:59.023Z,99.32
2023-03-08T14:30:28.704Z,100.00
2023-03-08T14:33:41.737Z,100.00
2023-03-08T14:36:10.024Z,100.00
2023-03-08T14:38:36.936Z,100.00
2023-03-08T14:41:07.946Z,100.00
2023-03-08T14:43:34.914Z,100.00
2023-03-08T14:46:06.990Z,100.00
2023-03-08T14:48:35.978Z,100.00
2023-03-08T14:51:04.124Z,100.00
2023-03-08T14:53:36.431Z,100.00
2023-03-08T14:56:07.492Z,100.00
2023-03-08T14:58:39.283Z,99.92
2023-03-08T15:01:05.964Z,100.00
2023-03-08T15:03:33.155Z,100.00
2023-03-08T15:06:07.592Z,100.00
2023-03-08T15:08:34.274Z,100.00
2023-03-08T15:11:00.904Z,100.00
2023-03-08T15:13:27.600Z,100.00
2023-03-08T15:15:54.332Z,100.00
2023-03-08T15:18:21.487Z,100.00
2023-03-08T15:20:50.778Z,100.00
2023-03-08T15:23:25.205Z,100.00
2023-03-08T15:25:51.795Z,100.00
2023-03-08T15:28:21.084Z,100.00
2023-03-08T15:30:48.659Z,100.00
2023-03-08T15:33:15.346Z,100.00
2023-03-08T15:35:42.287Z,100.00
2023-03-08T15:38:13.707Z,100.00
2023-03-08T15:40:40.761Z,100.00
2023-03-08T15:43:07.553Z,100.00
2023-03-08T15:45:34.337Z,100.00
2023-03-08T15:48:11.356Z,100.00
2023-03-08T15:50:39.589Z,100.00
2023-03-08T15:53:06.761Z,100.00
2023-03-08T15:55:33.704Z,100.00
2023-03-08T15:58:00.537Z,100.00
2023-03-08T16:00:28.110Z,100.00
2023-03-08T16:03:05.754Z,100.00
2023-03-08T16:05:32.778Z,100.00
2023-03-08T16:08:03.117Z,100.00
2023-03-08T16:10:37.537Z,100.00
2023-03-08T16:13:04.122Z,100.00
2023-03-08T16:15:30.730Z,100.00
2023-03-08T16:17:57.287Z,100.00
2023-03-08T16:20:24.636Z,100.00
2023-03-08T16:22:51.445Z,100.00
2023-03-08T16:25:18.456Z,100.00
2023-03-08T16:27:45.066Z,100.00
2023-03-08T16:30:13.083Z,100.00
2023-03-08T16:32:39.881Z,100.00
2023-03-08T16:35:06.703Z,100.00
2023-03-08T16:37:33.338Z,100.00
2023-03-08T16:40:02.153Z,100.00
2023-03-08T16:42:29.785Z,100.00
2023-03-08T16:44:56.509Z,100.00
2023-03-08T16:47:24.089Z,100.00
2023-03-08T16:49:50.856Z,100.00
2023-03-08T16:52:18.144Z,100.00
2023-03-08T16:54:45.033Z,100.00
2023-03-08T16:57:19.149Z,100.00
2023-03-08T16:59:46.840Z,100.00
2023-03-08T17:02:19.583Z,100.00
2023-03-08T17:04:47.361Z,100.00
2023-03-08T17:07:14.536Z,100.00
2023-03-08T17:09:41.365Z,100.00
2023-03-08T17:12:09.198Z,100.00
2023-03-08T17:14:36.507Z,100.00
2023-03-08T17:17:04.363Z,100.00
2023-03-08T17:19:31.096Z,100.00
2023-03-08T17:21:57.710Z,100.00
2023-03-08T17:24:27.350Z,100.00
2023-03-08T17:26:54.217Z,100.00
2023-03-08T17:29:21.861Z,100.00
2023-03-08T17:31:48.745Z,100.00
2023-03-08T17:34:16.017Z,100.00
2023-03-08T17:36:43.430Z,100.00
2023-03-08T17:39:10.325Z,100.00
2023-03-08T17:41:38.628Z,100.00
2023-03-08T17:44:05.631Z,100.00
2023-03-08T17:46:32.533Z,100.00
2023-03-08T17:48:59.180Z,100.00
2023-03-08T17:51:28.309Z,100.00
2023-03-08T17:53:56.127Z,100.00
2023-03-08T17:56:26.446Z,100.00
2023-03-08T17:58:54.689Z,100.00
2023-03-08T18:01:24.555Z,100.00
2023-03-08T18:03:52.364Z,100.00
2023-03-08T18:06:24.916Z,100.00
2023-03-08T18:08:51.782Z,100.00
2023-03-08T18:11:18.384Z,100.00
2023-03-08T18:13:45.074Z,100.00
2023-03-08T18:16:11.803Z,100.00
2023-03-08T18:18:38.624Z,100.00
2023-03-08T18:21:13.216Z,100.00
2023-03-08T18:23:42.682Z,100.00
2023-03-08T18:26:14.083Z,100.00
2023-03-08T18:28:40.835Z,100.00
2023-03-08T18:31:14.752Z,100.00
2023-03-08T18:33:41.982Z,100.00
2023-03-08T18:36:09.226Z,100.00
2023-03-08T18:38:36.818Z,100.00
2023-03-08T18:41:23.847Z,100.00
2023-03-08T18:43:51.435Z,100.00
2023-03-08T18:46:18.851Z,100.00
2023-03-08T18:48:50.994Z,100.00
2023-03-08T18:51:17.893Z,100.00
2023-03-08T18:53:44.707Z,100.00
2023-03-08T18:56:11.955Z,100.00
2023-03-08T18:58:38.760Z,100.00
2023-03-08T19:01:12.567Z,100.00
2023-03-08T19:03:40.362Z,100.00
2023-03-08T19:06:07.550Z,100.00
2023-03-08T19:08:34.807Z,100.00
2023-03-08T19:11:19.429Z,100.00
2023-03-08T19:13:47.860Z,100.00
2023-03-08T19:16:22.409Z,100.00
2023-03-08T19:18:52.434Z,100.00
2023-03-08T19:21:22.342Z,100.00
2023-03-08T19:23:49.772Z,100.00
2023-03-08T19:26:37.186Z,100.00
2023-03-08T19:29:09.028Z,100.00
2023-03-08T19:31:40.927Z,100.00
2023-03-08T19:34:08.276Z,100.00
2023-03-08T19:36:35.965Z,100.00
2023-03-08T19:39:08.681Z,100.00
2023-03-08T19:41:35.619Z,100.00
2023-03-08T19:44:07.129Z,100.00
2023-03-08T19:46:35.760Z,100.00
2023-03-08T19:49:03.550Z,100.00
2023-03-08T19:51:30.226Z,100.00
2023-03-08T19:53:57.009Z,100.00
2023-03-08T19:56:25.023Z,100.00
2023-03-08T19:58:53.721Z,100.00
2023-03-08T20:01:20.530Z,100.00
2023-03-08T20:03:48.387Z,100.00
2023-03-08T20:06:24.104Z,100.00
2023-03-08T20:08:51.764Z,100.00
2023-03-08T20:11:18.562Z,100.00
2023-03-08T20:13:45.660Z,100.00
2023-03-08T20:16:13.289Z,100.00
2023-03-08T20:18:40.482Z,100.00
2023-03-08T20:21:07.599Z,100.00
2023-03-08T20:23:35.489Z,100.00
2023-03-08T20:26:04.097Z,100.00
2023-03-08T20:28:31.337Z,100.00
2023-03-08T20:30:58.526Z,100.00
2023-03-08T20:33:25.898Z,100.00
2023-03-08T20:35:58.200Z,100.00
2023-03-08T20:38:25.934Z,100.00
2023-03-08T20:41:00.179Z,100.00
2023-03-08T20:43:27.894Z,100.00
2023-03-08T20:45:54.903Z,100.00
2023-03-08T20:48:22.329Z,100.00
2023-03-08T20:50:50.412Z,100.00
2023-03-08T20:53:17.397Z,100.00
2023-03-08T20:55:44.586Z,100.00
2023-03-08T20:58:11.523Z,100.00
2023-03-08T21:00:41.146Z,100.00
2023-03-08T21:03:08.342Z,100.00
2023-03-08T21:05:36.296Z,100.00
2023-03-08T21:08:04.475Z,100.00
2023-03-08T21:10:36.865Z,100.00
2023-03-08T21:13:06.117Z,100.00
2023-03-08T21:15:35.155Z,100.00
2023-03-08T21:18:02.399Z,100.00
2023-03-08T21:20:29.283Z,100.00
2023-03-08T21:22:56.325Z,100.00
2023-03-08T21:25:23.057Z,100.00
2023-03-08T21:27:49.619Z,100.00
2023-03-08T21:30:16.300Z,100.00
2023-03-08T21:32:42.939Z,100.00
2023-03-08T21:35:10.433Z,100.00
2023-03-08T21:37:37.440Z,100.00
2023-03-08T21:40:07.200Z,100.00
2023-03-08T21:42:33.871Z,100.00
2023-03-08T21:45:01.144Z,100.00
2023-03-08T21:47:28.194Z,100.00
2023-03-08T21:49:55.468Z,100.00
2023-03-08T21:52:22.457Z,100.00
2023-03-08T21:54:49.420Z,100.00
2023-03-08T21:57:16.516Z,100.00
2023-03-08T21:59:43.478Z,100.00
2023-03-08T22:02:10.986Z,100.00
2023-03-08T22:04:38.730Z,100.00
2023-03-08T22:07:05.295Z,100.00
2023-03-08T22:09:32.343Z,100.00
2023-03-08T22:11:59.625Z,100.00
2023-03-08T22:14:26.921Z,100.00
2023-03-08T22:16:56.705Z,100.00
2023-03-08T22:19:23.689Z,100.00
2023-03-08T22:21:50.920Z,100.00
2023-03-08T22:24:18.183Z,100.00
2023-03-08T22:26:45.072Z,100.00
2023-03-08T22:29:12.196Z,100.00
2023-03-08T22:31:38.985Z,100.00
2023-03-08T22:34:07.925Z,100.00
2023-03-08T22:36:35.151Z,100.00
2023-03-08T22:39:02.466Z,100.00
2023-03-08T22:41:29.778Z,100.00
2023-03-08T22:43:56.886Z,100.00
2023-03-08T22:46:26.816Z,100.00
2023-03-08T22:48:56.459Z,100.00
2023-03-08T22:51:24.073Z,100.00
2023-03-08T22:53:50.695Z,100.00
2023-03-08T22:56:26.774Z,100.00
2023-03-08T22:58:53.470Z,100.00
2023-03-08T23:01:22.531Z,100.00
2023-03-08T23:03:50.222Z,100.00
2023-03-08T23:06:18.138Z,100.00
2023-03-08T23:08:45.330Z,100.00
2023-03-08T23:11:12.408Z,100.00
2023-03-08T23:13:39.113Z,100.00
2023-03-08T23:16:08.929Z,100.00
2023-03-08T23:18:35.784Z,100.00
2023-03-08T23:21:04.593Z,100.00
2023-03-08T23:23:32.009Z,100.00
2023-03-08T23:25:58.975Z,100.00
2023-03-08T23:28:25.613Z,100.00
2023-03-08T23:30:52.185Z,100.00
2023-03-08T23:33:18.795Z,100.00
2023-03-08T23:35:49.711Z,100.00
2023-03-08T23:38:16.434Z,100.00
2023-03-08T23:40:43.146Z,100.00
2023-03-08T23:43:09.832Z,100.00
2023-03-08T23:45:39.178Z,100.00
2023-03-08T23:48:06.156Z,100.00
2023-03-08T23:50:33.074Z,100.00
2023-03-08T23:52:59.667Z,100.00
2023-03-08T23:55:26.281Z,100.00
2023-03-08T23:57:52.857Z,100.00
