createdAt,value
2023-01-17T00:02:26.988Z,1.58
2023-01-17T00:05:14.619Z,1.58
2023-01-17T00:08:00.163Z,1.33
2023-01-17T00:10:29.221Z,1.60
2023-01-17T00:13:03.986Z,1.55
2023-01-17T00:15:31.731Z,1.50
2023-01-17T00:17:59.019Z,1.70
2023-01-17T00:20:47.402Z,1.80
2023-01-17T00:23:41.478Z,1.25
2023-01-17T00:26:15.034Z,1.60
2023-01-17T00:28:43.372Z,1.65
2023-01-17T00:31:12.003Z,1.70
2023-01-17T00:33:38.913Z,1.30
2023-01-17T00:36:08.749Z,1.65
2023-01-17T00:38:38.051Z,1.50
2023-01-17T00:41:06.303Z,1.60
2023-01-17T00:43:51.773Z,1.80
2023-01-17T00:46:37.759Z,1.92
2023-01-17T00:49:23.630Z,1.52
2023-01-17T00:52:10.058Z,1.92
2023-01-17T00:54:55.607Z,2.38
2023-01-17T00:57:41.170Z,1.60
2023-01-17T01:00:26.997Z,1.67
2023-01-17T01:03:12.559Z,1.63
2023-01-17T01:05:59.924Z,1.67
2023-01-17T01:08:48.239Z,1.70
2023-01-17T01:11:36.711Z,1.67
2023-01-17T01:14:26.016Z,1.67
2023-01-17T01:17:11.399Z,1.70
2023-01-17T01:19:57.047Z,1.75
2023-01-17T01:22:42.578Z,2.03
2023-01-17T01:25:28.029Z,1.92
2023-01-17T01:28:22.118Z,1.98
2023-01-17T01:31:07.767Z,2.38
2023-01-17T01:33:34.417Z,1.63
2023-01-17T01:36:01.071Z,1.90
2023-01-17T01:38:28.212Z,2.00
2023-01-17T01:40:56.585Z,1.75
2023-01-17T01:43:45.571Z,2.30
2023-01-17T01:46:25.628Z,1.98
2023-01-17T01:49:03.207Z,2.20
2023-01-17T01:51:48.834Z,2.30
2023-01-17T01:54:20.688Z,2.90
2023-01-17T01:56:49.844Z,2.03
2023-01-17T01:59:21.904Z,2.63
2023-01-17T02:01:51.532Z,1.98
2023-01-17T02:04:21.643Z,2.30
2023-01-17T02:06:51.680Z,2.30
2023-01-17T02:09:18.913Z,2.10
2023-01-17T02:11:48.678Z,2.10
2023-01-17T02:14:20.692Z,2.05
2023-01-17T02:17:15.532Z,2.30
2023-01-17T02:20:20.327Z,2.20
2023-01-17T02:22:52.909Z,2.15
2023-01-17T02:25:47.611Z,2.40
2023-01-17T02:28:46.879Z,2.25
2023-01-17T02:31:29.364Z,2.40
2023-01-17T02:33:59.325Z,2.17
2023-01-17T02:36:36.699Z,2.45
2023-01-17T02:39:24.838Z,2.45
2023-01-17T02:42:01.575Z,2.20
2023-01-17T02:44:28.304Z,2.58
2023-01-17T02:46:57.121Z,2.60
2023-01-17T02:49:30.383Z,2.20
2023-01-17T02:52:37.377Z,1.83
2023-01-17T02:55:28.234Z,1.88
2023-01-17T02:58:27.326Z,1.75
2023-01-17T03:01:03.228Z,1.30
2023-01-17T03:04:08.261Z,1.75
2023-01-17T03:06:43.703Z,1.50
2023-01-17T03:09:14.342Z,1.70
2023-01-17T03:11:41.907Z,1.55
2023-01-17T03:14:08.502Z,1.65
2023-01-17T03:16:35.965Z,1.52
2023-01-17T03:19:02.786Z,1.48
2023-01-17T03:21:29.576Z,1.60
2023-01-17T03:23:56.264Z,1.17
2023-01-17T03:26:22.960Z,1.55
2023-01-17T03:28:51.749Z,1.30
2023-01-17T03:31:20.026Z,1.30
2023-01-17T03:33:46.988Z,1.27
2023-01-17T03:36:16.073Z,1.60
2023-01-17T03:38:47.396Z,1.35
2023-01-17T03:41:14.109Z,1.38
2023-01-17T03:43:40.779Z,1.40
2023-01-17T03:46:20.867Z,1.23
2023-01-17T03:48:52.763Z,1.35
2023-01-17T03:51:19.665Z,1.27
2023-01-17T03:53:46.905Z,1.20
2023-01-17T03:56:16.431Z,1.40
2023-01-17T03:58:43.532Z,1.20
2023-01-17T04:01:13.358Z,1.20
2023-01-17T04:03:40.569Z,1.00
2023-01-17T04:06:07.363Z,1.38
2023-01-17T04:08:36.299Z,1.35
2023-01-17T04:11:02.983Z,1.27
2023-01-17T04:13:29.596Z,1.00
2023-01-17T04:15:56.430Z,1.52
2023-01-17T04:18:24.447Z,1.40
2023-01-17T04:20:51.555Z,1.30
2023-01-17T04:23:18.364Z,1.40
2023-01-17T04:25:45.178Z,1.25
2023-01-17T04:28:12.078Z,1.50
2023-01-17T04:30:38.853Z,1.23
2023-01-17T04:33:08.250Z,1.25
2023-01-17T04:35:34.933Z,1.48
2023-01-17T04:38:01.751Z,1.58
2023-01-17T04:40:30.832Z,1.65
2023-01-17T04:42:58.168Z,1.70
2023-01-17T04:45:25.005Z,1.48
2023-01-17T04:47:51.715Z,1.60
2023-01-17T04:50:18.626Z,1.77
2023-01-17T04:52:45.284Z,2.45
2023-01-17T04:55:15.462Z,1.88
2023-01-17T04:57:42.122Z,1.83
2023-01-17T05:00:09.271Z,1.80
2023-01-17T05:02:35.975Z,1.67
2023-01-17T05:05:05.639Z,2.00
2023-01-17T05:07:33.537Z,1.63
2023-01-17T05:10:04.623Z,1.50
2023-01-17T05:12:31.425Z,1.52
2023-01-17T05:14:58.189Z,2.60
2023-01-17T05:17:24.987Z,1.55
2023-01-17T05:19:52.304Z,1.60
2023-01-17T05:22:19.023Z,1.90
2023-01-17T05:24:47.449Z,1.88
2023-01-17T05:27:14.614Z,2.30
2023-01-17T05:29:43.690Z,1.90
2023-01-17T05:32:12.562Z,1.90
2023-01-17T05:34:41.410Z,1.75
2023-01-17T05:37:08.088Z,1.65
2023-01-17T05:39:34.752Z,1.50
2023-01-17T05:42:01.554Z,1.90
2023-01-17T05:44:30.534Z,1.83
2023-01-17T05:46:59.820Z,1.90
2023-01-17T05:49:28.640Z,1.98
2023-01-17T05:51:57.970Z,1.88
2023-01-17T05:54:24.655Z,2.10
2023-01-17T05:56:51.268Z,2.28
2023-01-17T05:59:25.602Z,2.70
2023-01-17T06:02:02.813Z,2.15
2023-01-17T06:04:31.986Z,2.10
2023-01-17T06:06:58.655Z,2.10
2023-01-17T06:09:25.415Z,2.30
2023-01-17T06:11:52.145Z,2.42
2023-01-17T06:14:18.828Z,2.47
2023-01-17T06:16:47.717Z,2.83
2023-01-17T06:19:14.391Z,2.53
2023-01-17T06:21:41.049Z,1.98
2023-01-17T06:24:07.807Z,2.28
2023-01-17T06:26:34.510Z,2.47
2023-01-17T06:29:01.664Z,3.35
2023-01-17T06:31:28.462Z,2.65
2023-01-17T06:33:58.115Z,2.85
2023-01-17T06:36:27.208Z,3.00
2023-01-17T06:38:53.880Z,2.53
2023-01-17T06:41:23.223Z,2.60
2023-01-17T06:43:49.858Z,2.97
2023-01-17T06:46:16.485Z,2.90
2023-01-17T06:48:46.059Z,3.25
2023-01-17T06:51:12.782Z,3.45
2023-01-17T06:53:40.183Z,3.20
2023-01-17T06:56:07.483Z,3.47
2023-01-17T06:58:34.392Z,2.40
2023-01-17T07:01:12.308Z,3.17
2023-01-17T07:03:44.052Z,2.30
2023-01-17T07:06:10.862Z,2.25
2023-01-17T07:08:37.723Z,2.45
2023-01-17T07:11:07.787Z,2.60
2023-01-17T07:13:36.627Z,2.25
2023-01-17T07:16:06.814Z,3.00
2023-01-17T07:18:37.132Z,3.33
2023-01-17T07:21:03.947Z,2.83
2023-01-17T07:23:33.004Z,3.10
2023-01-17T07:26:02.595Z,2.85
2023-01-17T07:28:29.480Z,3.30
2023-01-17T07:30:58.667Z,2.28
2023-01-17T07:33:25.416Z,2.72
2023-01-17T07:35:52.055Z,2.95
2023-01-17T07:38:19.947Z,3.17
2023-01-17T07:40:46.936Z,2.88
2023-01-17T07:43:18.752Z,3.85
2023-01-17T07:45:50.720Z,3.05
2023-01-17T07:48:19.845Z,2.88
2023-01-17T07:51:00.958Z,3.20
2023-01-17T07:53:33.630Z,3.22
2023-01-17T07:56:04.602Z,2.83
2023-01-17T07:58:32.299Z,3.33
2023-01-17T08:01:12.459Z,3.22
2023-01-17T08:03:40.174Z,4.28
2023-01-17T08:06:24.594Z,2.92
2023-01-17T08:08:54.999Z,2.58
2023-01-17T08:11:22.290Z,2.55
2023-01-17T08:13:57.287Z,2.47
2023-01-17T08:16:27.003Z,3.05
2023-01-17T08:18:54.869Z,2.50
2023-01-17T08:21:23.874Z,2.95
2023-01-17T08:23:54.383Z,2.53
2023-01-17T08:26:23.144Z,2.53
2023-01-17T08:28:56.575Z,2.70
2023-01-17T08:31:24.509Z,2.40
2023-01-17T08:33:51.235Z,3.30
2023-01-17T08:36:20.653Z,2.97
2023-01-17T08:38:47.516Z,2.95
2023-01-17T08:41:14.192Z,2.90
2023-01-17T08:43:40.877Z,3.05
2023-01-17T08:46:07.596Z,2.88
2023-01-17T08:48:34.361Z,3.13
2023-01-17T08:51:02.698Z,3.72
2023-01-17T08:53:29.385Z,3.28
2023-01-17T08:56:00.739Z,3.50
2023-01-17T08:58:35.792Z,3.97
2023-01-17T09:01:03.688Z,4.60
2023-01-17T09:03:31.510Z,3.30
2023-01-17T09:06:02.571Z,3.75
2023-01-17T09:08:29.369Z,4.78
2023-01-17T09:10:56.304Z,3.58
2023-01-17T09:13:23.399Z,3.67
2023-01-17T09:15:50.391Z,4.45
2023-01-17T09:18:17.237Z,3.42
2023-01-17T09:20:44.214Z,3.20
2023-01-17T09:23:10.887Z,3.95
2023-01-17T09:25:39.775Z,3.53
2023-01-17T09:28:06.546Z,2.92
2023-01-17T09:30:35.477Z,2.85
2023-01-17T09:33:02.134Z,4.90
2023-01-17T09:35:28.786Z,3.38
2023-01-17T09:37:57.260Z,3.60
2023-01-17T09:40:25.239Z,3.20
2023-01-17T09:42:58.030Z,3.58
2023-01-17T09:45:27.693Z,3.88
2023-01-17T09:47:55.176Z,3.55
2023-01-17T09:50:31.686Z,3.97
2023-01-17T09:53:04.787Z,3.65
2023-01-17T09:55:53.021Z,3.85
2023-01-17T09:58:23.632Z,3.70
2023-01-17T10:01:24.364Z,4.00
2023-01-17T10:04:02.819Z,3.38
2023-01-17T10:06:47.754Z,3.45
2023-01-17T10:09:34.777Z,3.03
2023-01-17T10:12:48.526Z,3.28
2023-01-17T10:15:44.738Z,3.85
2023-01-17T10:18:31.966Z,3.42
2023-01-17T10:21:32.913Z,2.75
2023-01-17T10:24:16.367Z,3.30
2023-01-17T10:26:52.633Z,3.22
2023-01-17T10:29:21.287Z,3.15
2023-01-17T10:31:59.682Z,2.80
2023-01-17T10:34:29.314Z,3.45
2023-01-17T10:37:06.377Z,3.40
2023-01-17T10:39:33.750Z,2.67
2023-01-17T10:42:13.327Z,3.10
2023-01-17T10:44:48.733Z,2.38
2023-01-17T10:47:20.896Z,2.72
2023-01-17T10:49:58.357Z,3.00
2023-01-17T10:52:57.775Z,2.75
2023-01-17T10:55:33.771Z,2.60
2023-01-17T10:58:01.381Z,2.70
2023-01-17T11:01:06.667Z,3.03
2023-01-17T11:03:34.697Z,3.55
2023-01-17T11:06:22.808Z,3.53
2023-01-17T11:08:51.156Z,2.90
2023-01-17T11:11:19.781Z,2.72
2023-01-17T11:13:48.755Z,3.03
2023-01-17T11:16:21.724Z,3.50
2023-01-17T11:19:06.203Z,2.50
2023-01-17T11:21:33.557Z,2.40
2023-01-17T11:24:13.215Z,2.53
2023-01-17T11:26:47.450Z,3.25
2023-01-17T11:29:28.358Z,3.00
2023-01-17T11:32:16.751Z,3.00
2023-01-17T11:34:43.363Z,2.45
2023-01-17T11:37:19.181Z,2.45
2023-01-17T11:39:48.123Z,2.53
2023-01-17T11:42:36.540Z,2.70
2023-01-17T11:45:26.669Z,3.05
2023-01-17T11:48:23.670Z,3.20
2023-01-17T11:50:57.766Z,2.20
2023-01-17T11:53:33.319Z,2.30
2023-01-17T11:56:11.421Z,2.10
2023-01-17T11:58:42.350Z,2.28
2023-01-17T12:01:26.265Z,2.38
2023-01-17T12:04:13.453Z,2.10
2023-01-17T12:06:58.135Z,3.00
2023-01-17T12:09:44.993Z,4.38
2023-01-17T12:12:37.247Z,3.35
2023-01-17T12:15:30.151Z,2.83
2023-01-17T12:18:30.158Z,2.15
2023-01-17T12:21:17.749Z,2.40
2023-01-17T12:24:09.103Z,2.45
2023-01-17T12:26:56.864Z,2.63
2023-01-17T12:29:42.089Z,2.58
2023-01-17T12:32:18.031Z,2.90
2023-01-17T12:34:54.683Z,3.08
2023-01-17T12:37:34.346Z,2.85
2023-01-17T12:40:09.910Z,2.50
2023-01-17T12:42:43.935Z,2.58
2023-01-17T12:45:36.041Z,2.72
2023-01-17T12:48:11.581Z,3.03
2023-01-17T12:50:43.209Z,2.85
2023-01-17T12:53:28.181Z,2.85
2023-01-17T12:56:09.112Z,3.30
2023-01-17T12:58:46.567Z,2.50
2023-01-17T13:01:31.222Z,2.13
2023-01-17T13:04:19.252Z,2.20
2023-01-17T13:06:51.846Z,5.95
2023-01-17T13:09:22.838Z,5.43
2023-01-17T13:12:01.792Z,3.10
2023-01-17T13:14:28.774Z,3.60
2023-01-17T13:17:17.444Z,1.73
2023-01-17T13:19:47.949Z,1.90
2023-01-17T13:22:17.892Z,2.33
2023-01-17T13:25:00.272Z,2.70
2023-01-17T13:27:32.501Z,1.92
2023-01-17T13:30:18.109Z,2.30
2023-01-17T13:33:25.123Z,1.80
2023-01-17T13:35:55.097Z,2.10
2023-01-17T13:38:45.046Z,2.53
2023-01-17T13:41:44.201Z,1.73
2023-01-17T13:44:21.517Z,2.03
2023-01-17T13:47:05.042Z,2.17
2023-01-17T13:49:51.498Z,2.10
2023-01-17T13:52:20.881Z,1.85
2023-01-17T13:54:56.492Z,2.05
2023-01-17T13:57:40.159Z,2.30
2023-01-17T14:00:16.368Z,2.03
2023-01-17T14:02:46.580Z,2.17
2023-01-17T14:05:21.131Z,2.20
2023-01-17T14:08:19.099Z,2.63
2023-01-17T14:10:54.874Z,1.92
2023-01-17T14:13:38.634Z,2.15
2023-01-17T14:16:28.214Z,2.15
2023-01-17T14:18:55.678Z,2.22
2023-01-17T14:21:28.414Z,2.20
2023-01-17T14:24:06.296Z,2.63
2023-01-17T14:27:14.003Z,2.72
2023-01-17T14:29:59.507Z,2.10
2023-01-17T14:32:36.794Z,2.30
2023-01-17T14:35:04.920Z,2.17
2023-01-17T14:37:51.981Z,2.20
2023-01-17T14:40:26.576Z,2.15
2023-01-17T14:43:15.013Z,2.20
2023-01-17T14:45:43.341Z,2.22
2023-01-17T14:48:29.571Z,2.35
2023-01-17T14:50:59.944Z,2.22
2023-01-17T14:53:31.506Z,1.92
2023-01-17T14:56:13.671Z,2.10
2023-01-17T14:58:41.422Z,2.33
2023-01-17T15:01:20.956Z,2.75
2023-01-17T15:03:56.947Z,2.20
2023-01-17T15:06:45.733Z,2.85
2023-01-17T15:09:23.694Z,3.08
2023-01-17T15:11:52.476Z,2.25
2023-01-17T15:14:34.455Z,3.45
2023-01-17T15:17:13.894Z,2.90
2023-01-17T15:19:45.544Z,2.80
2023-01-17T15:22:12.666Z,3.45
2023-01-17T15:24:46.503Z,3.05
2023-01-17T15:29:45.451Z,3.50
2023-01-17T15:32:22.314Z,3.92
2023-01-17T15:34:50.519Z,3.70
2023-01-17T15:37:37.405Z,3.42
2023-01-17T15:40:23.616Z,2.97
2023-01-17T15:43:00.881Z,3.00
2023-01-17T15:45:32.490Z,3.67
2023-01-17T15:48:47.508Z,3.60
2023-01-17T15:53:42.918Z,3.42
2023-01-17T15:56:39.026Z,2.78
2023-01-17T15:59:50.710Z,3.30
2023-01-17T16:02:35.700Z,3.20
2023-01-17T16:05:25.148Z,4.43
2023-01-17T16:07:52.919Z,4.05
2023-01-17T16:10:24.863Z,4.40
2023-01-17T16:12:53.699Z,3.75
2023-01-17T16:15:22.105Z,3.72
2023-01-17T16:17:56.156Z,4.10
2023-01-17T16:20:29.562Z,3.72
2023-01-17T16:22:56.491Z,3.38
2023-01-17T16:25:25.426Z,3.58
2023-01-17T16:27:52.908Z,3.90
2023-01-17T16:30:21.693Z,3.90
2023-01-17T16:32:49.069Z,4.30
2023-01-17T16:35:24.004Z,4.20
2023-01-17T16:38:04.641Z,4.10
2023-01-17T16:40:38.985Z,4.50
2023-01-17T16:43:05.676Z,4.43
2023-01-17T16:45:40.416Z,4.35
2023-01-17T16:48:08.031Z,4.90
2023-01-17T16:50:34.988Z,5.93
2023-01-17T16:53:01.648Z,4.78
2023-01-17T16:55:30.889Z,5.20
2023-01-17T16:58:00.225Z,4.82
2023-01-17T17:00:26.870Z,4.70
2023-01-17T17:02:54.089Z,4.22
2023-01-17T17:05:21.074Z,4.25
2023-01-17T17:07:52.501Z,5.13
2023-01-17T17:10:21.921Z,3.92
2023-01-17T17:12:48.600Z,4.53
2023-01-17T17:15:17.439Z,4.05
2023-01-17T17:17:44.187Z,4.07
2023-01-17T17:20:13.891Z,3.97
2023-01-17T17:22:44.813Z,3.85
2023-01-17T17:25:15.878Z,4.68
2023-01-17T17:27:45.276Z,4.47
2023-01-17T17:30:12.630Z,4.82
2023-01-17T17:32:39.310Z,4.93
2023-01-17T17:35:06.304Z,4.63
2023-01-17T17:37:33.636Z,4.43
2023-01-17T17:40:00.545Z,3.90
2023-01-17T17:42:27.384Z,3.30
2023-01-17T17:44:54.188Z,3.20
2023-01-17T17:47:23.920Z,3.25
2023-01-17T17:49:53.121Z,3.83
2023-01-17T17:52:22.051Z,3.75
2023-01-17T17:54:49.166Z,3.47
2023-01-17T17:57:15.970Z,3.90
2023-01-17T17:59:42.658Z,3.97
2023-01-17T18:02:12.787Z,3.60
2023-01-17T18:04:39.750Z,3.92
2023-01-17T18:07:06.465Z,4.10
2023-01-17T18:09:33.285Z,3.60
2023-01-17T18:12:03.311Z,4.95
2023-01-17T18:14:30.177Z,3.90
2023-01-17T18:16:57.366Z,4.22
2023-01-17T18:19:25.647Z,4.32
2023-01-17T18:21:53.652Z,3.83
2023-01-17T18:24:22.995Z,3.42
2023-01-17T18:26:57.670Z,4.28
2023-01-17T18:29:25.153Z,4.38
2023-01-17T18:31:53.069Z,4.35
2023-01-17T18:34:23.850Z,5.05
2023-01-17T18:36:51.917Z,4.40
2023-01-17T18:39:27.638Z,4.85
2023-01-17T18:41:54.656Z,4.50
2023-01-17T18:44:22.967Z,4.00
2023-01-17T18:46:50.668Z,4.50
2023-01-17T18:49:19.457Z,3.78
2023-01-17T18:51:50.324Z,3.90
2023-01-17T18:54:18.204Z,4.35
2023-01-17T18:56:45.052Z,3.90
2023-01-17T18:59:18.527Z,4.13
2023-01-17T19:01:45.716Z,4.50
2023-01-17T19:04:14.473Z,5.50
2023-01-17T19:06:44.114Z,4.07
2023-01-17T19:09:12.751Z,4.55
2023-01-17T19:11:39.775Z,4.47
2023-01-17T19:14:06.918Z,3.95
2023-01-17T19:16:39.009Z,4.07
2023-01-17T19:19:08.767Z,4.45
2023-01-17T19:21:38.392Z,4.18
2023-01-17T19:24:06.129Z,4.55
2023-01-17T19:26:33.301Z,4.55
2023-01-17T19:29:00.580Z,4.35
2023-01-17T19:31:29.189Z,4.30
2023-01-17T19:33:58.064Z,4.20
2023-01-17T19:36:27.658Z,4.90
2023-01-17T19:39:04.434Z,4.50
2023-01-17T19:41:35.061Z,4.47
2023-01-17T19:44:08.154Z,4.93
2023-01-17T19:46:38.282Z,4.70
2023-01-17T19:49:07.116Z,4.55
2023-01-17T19:51:34.357Z,4.43
2023-01-17T19:54:01.925Z,4.60
2023-01-17T19:56:30.100Z,5.28
2023-01-17T19:59:01.028Z,5.00
2023-01-17T20:01:30.479Z,5.50
2023-01-17T20:03:58.572Z,4.68
2023-01-17T20:06:30.267Z,4.68
2023-01-17T20:08:57.563Z,5.13
2023-01-17T20:11:25.538Z,5.82
2023-01-17T20:13:54.515Z,5.55
2023-01-17T20:16:25.092Z,5.13
2023-01-17T20:18:52.567Z,4.72
2023-01-17T20:21:21.602Z,4.65
2023-01-17T20:23:50.169Z,5.00
2023-01-17T20:26:37.276Z,4.97
2023-01-17T20:29:14.219Z,5.07
2023-01-17T20:31:42.798Z,4.60
2023-01-17T20:34:12.063Z,4.32
2023-01-17T20:36:40.315Z,4.95
2023-01-17T20:39:08.519Z,5.15
2023-01-17T20:41:40.283Z,4.30
2023-01-17T20:44:12.146Z,5.30
2023-01-17T20:46:41.121Z,4.28
2023-01-17T20:49:15.208Z,5.38
2023-01-17T20:51:45.662Z,5.22
2023-01-17T20:54:17.708Z,5.20
2023-01-17T20:56:47.870Z,5.10
2023-01-17T20:59:17.639Z,4.63
2023-01-17T21:01:45.072Z,4.72
2023-01-17T21:04:12.898Z,4.43
2023-01-17T21:06:40.987Z,5.80
2023-01-17T21:09:10.822Z,4.90
2023-01-17T21:11:37.664Z,6.03
2023-01-17T21:14:05.787Z,6.25
2023-01-17T21:16:34.181Z,6.32
2023-01-17T21:19:01.346Z,6.28
2023-01-17T21:21:29.231Z,5.97
2023-01-17T21:23:57.829Z,5.55
2023-01-17T21:26:26.093Z,5.78
2023-01-17T21:28:53.877Z,6.13
2023-01-17T21:31:26.232Z,6.43
2023-01-17T21:34:05.063Z,5.10
2023-01-17T21:36:38.150Z,4.70
2023-01-17T21:39:10.148Z,4.60
2023-01-17T21:41:41.641Z,4.85
2023-01-17T21:44:13.173Z,5.28
2023-01-17T21:46:40.959Z,6.40
2023-01-17T21:49:11.844Z,5.35
2023-01-17T21:51:54.289Z,5.85
2023-01-17T21:54:45.872Z,5.18
2023-01-17T21:57:32.964Z,5.47
2023-01-17T21:59:59.699Z,5.53
2023-01-17T22:02:26.488Z,5.10
2023-01-17T22:04:54.615Z,5.70
2023-01-17T22:07:21.431Z,5.82
2023-01-17T22:09:48.152Z,5.43
2023-01-17T22:12:14.881Z,5.10
2023-01-17T22:14:44.241Z,4.70
2023-01-17T22:17:10.911Z,5.90
2023-01-17T22:19:37.525Z,4.85
2023-01-17T22:22:04.209Z,6.65
2023-01-17T22:24:30.859Z,6.03
2023-01-17T22:26:57.617Z,5.90
2023-01-17T22:29:24.265Z,5.70
2023-01-17T22:31:50.949Z,5.90
2023-01-17T22:34:19.765Z,5.50
2023-01-17T22:36:48.855Z,5.63
2023-01-17T22:39:15.483Z,5.93
2023-01-17T22:41:42.180Z,6.10
2023-01-17T22:44:08.830Z,5.40
2023-01-17T22:46:38.307Z,5.78
2023-01-17T22:49:07.583Z,5.20
2023-01-17T22:51:35.162Z,5.65
2023-01-17T22:54:04.392Z,6.15
2023-01-17T22:56:33.064Z,5.22
2023-01-17T22:59:01.140Z,5.15
2023-01-17T23:01:32.585Z,5.47
2023-01-17T23:04:02.529Z,5.43
2023-01-17T23:06:37.811Z,5.57
2023-01-17T23:09:15.445Z,5.82
2023-01-17T23:11:51.909Z,5.93
2023-01-17T23:14:20.067Z,5.90
2023-01-17T23:17:20.734Z,5.60
2023-01-17T23:19:49.278Z,5.80
2023-01-17T23:22:20.160Z,6.28
2023-01-17T23:24:58.408Z,5.65
2023-01-17T23:27:45.277Z,4.85
2023-01-17T23:30:16.833Z,5.45
2023-01-17T23:32:47.081Z,5.75
2023-01-17T23:35:14.610Z,6.55
2023-01-17T23:37:59.684Z,6.40
2023-01-17T23:40:30.387Z,6.55
2023-01-17T23:43:15.697Z,6.57
2023-01-17T23:45:42.612Z,6.35
2023-01-17T23:48:09.916Z,7.38
2023-01-17T23:50:42.176Z,7.25
2023-01-17T23:53:09.744Z,6.50
2023-01-17T23:55:45.616Z,6.68
2023-01-17T23:58:12.688Z,6.72
