createdAt,value
2017-07-09T00:01:01.050Z,95.60
2017-07-09T00:03:28.610Z,95.60
2017-07-09T00:05:56.413Z,96.10
2017-07-09T00:08:23.925Z,95.80
2017-07-09T00:10:51.451Z,95.80
2017-07-09T00:13:18.992Z,96.10
2017-07-09T00:15:46.518Z,95.90
2017-07-09T00:18:14.053Z,96.00
2017-07-09T00:20:41.604Z,96.20
2017-07-09T00:23:09.118Z,96.30
2017-07-09T00:25:36.667Z,96.40
2017-07-09T00:28:04.458Z,96.40
2017-07-09T00:30:31.974Z,96.40
2017-07-09T00:32:59.505Z,95.90
2017-07-09T00:35:27.062Z,96.20
2017-07-09T00:37:55.349Z,97.40
2017-07-09T00:40:22.898Z,97.40
2017-07-09T00:42:50.797Z,97.50
2017-07-09T00:45:18.329Z,97.80
2017-07-09T00:47:45.867Z,97.90
2017-07-09T00:50:13.402Z,98.00
2017-07-09T00:52:40.936Z,97.90
2017-07-09T00:55:08.474Z,98.20
2017-07-09T00:57:36.013Z,98.20
2017-07-09T01:00:04.316Z,98.40
2017-07-09T01:02:31.838Z,98.30
2017-07-09T01:04:59.760Z,98.40
2017-07-09T01:07:27.285Z,98.60
2017-07-09T01:09:54.796Z,98.70
2017-07-09T01:12:22.579Z,98.50
2017-07-09T01:14:50.099Z,98.80
2017-07-09T01:17:17.637Z,98.70
2017-07-09T01:19:45.463Z,98.80
2017-07-09T01:22:12.990Z,98.10
2017-07-09T01:24:40.523Z,98.10
2017-07-09T01:27:08.436Z,98.90
2017-07-09T01:29:35.951Z,99.30
2017-07-09T01:32:03.523Z,99.30
2017-07-09T01:34:31.511Z,99.50
2017-07-09T01:36:59.033Z,99.40
2017-07-09T01:39:26.538Z,98.90
2017-07-09T01:41:54.480Z,98.70
2017-07-09T01:44:22.012Z,99.10
2017-07-09T01:46:49.531Z,98.60
2017-07-09T01:49:17.075Z,99.00
2017-07-09T01:51:44.585Z,98.50
2017-07-09T01:54:12.577Z,98.50
2017-07-09T01:56:40.087Z,98.80
2017-07-09T01:59:07.616Z,99.20
2017-07-09T02:01:35.560Z,99.60
2017-07-09T02:04:03.092Z,99.90
2017-07-09T02:06:31.382Z,99.90
2017-07-09T02:08:58.922Z,99.90
2017-07-09T02:11:26.442Z,99.90
2017-07-09T02:13:53.967Z,99.90
2017-07-09T02:16:21.531Z,99.90
2017-07-09T02:18:49.064Z,99.90
2017-07-09T02:21:17.377Z,99.90
2017-07-09T02:23:44.910Z,99.90
2017-07-09T02:26:12.439Z,99.90
2017-07-09T02:28:39.971Z,99.90
2017-07-09T02:31:07.501Z,99.90
2017-07-09T02:33:35.015Z,99.90
2017-07-09T02:36:03.311Z,99.90
2017-07-09T02:38:31.618Z,99.90
2017-07-09T02:40:59.143Z,99.90
2017-07-09T02:43:26.704Z,99.90
2017-07-09T02:45:55.307Z,99.90
2017-07-09T02:48:22.830Z,99.90
2017-07-09T02:50:50.361Z,99.90
2017-07-09T02:53:17.910Z,99.90
2017-07-09T02:55:45.450Z,99.90
2017-07-09T02:58:13.522Z,99.90
2017-07-09T03:00:41.055Z,99.90
2017-07-09T03:03:08.598Z,99.90
2017-07-09T03:05:36.140Z,99.90
2017-07-09T03:08:04.087Z,99.90
2017-07-09T03:10:31.613Z,99.90
2017-07-09T03:12:59.158Z,99.90
2017-07-09T03:15:27.074Z,99.90
2017-07-09T03:17:54.603Z,99.90
2017-07-09T03:20:22.131Z,99.90
2017-07-09T03:22:49.665Z,99.90
2017-07-09T03:25:17.178Z,99.90
2017-07-09T03:27:44.703Z,99.90
2017-07-09T03:30:12.251Z,99.90
2017-07-09T03:32:39.853Z,99.90
2017-07-09T03:35:07.378Z,99.90
2017-07-09T03:37:34.914Z,99.90
2017-07-09T03:40:02.444Z,99.90
2017-07-09T03:42:29.967Z,99.90
2017-07-09T03:44:57.512Z,99.90
2017-07-09T03:47:25.056Z,99.90
2017-07-09T03:49:52.601Z,99.90
2017-07-09T03:52:20.421Z,99.90
2017-07-09T03:54:47.946Z,99.90
2017-07-09T03:57:15.481Z,99.90
2017-07-09T03:59:43.014Z,99.90
2017-07-09T04:02:10.532Z,99.90
2017-07-09T04:04:38.068Z,99.90
2017-07-09T04:07:05.599Z,99.90
2017-07-09T04:09:33.130Z,99.90
2017-07-09T04:12:00.646Z,99.90
2017-07-09T04:14:28.428Z,99.90
2017-07-09T04:16:55.955Z,99.90
2017-07-09T04:19:23.473Z,99.90
2017-07-09T04:21:51.774Z,99.90
2017-07-09T04:24:19.281Z,99.90
2017-07-09T04:26:46.833Z,99.90
2017-07-09T04:29:14.379Z,99.90
2017-07-09T04:31:41.919Z,99.90
2017-07-09T04:34:09.443Z,99.90
2017-07-09T04:36:37.246Z,99.90
2017-07-09T04:39:04.772Z,99.90
2017-07-09T04:41:32.307Z,99.90
2017-07-09T04:44:00.216Z,99.90
2017-07-09T04:46:27.742Z,99.90
2017-07-09T04:48:56.028Z,99.90
2017-07-09T04:51:23.553Z,99.90
2017-07-09T04:53:51.071Z,99.90
2017-07-09T04:56:18.605Z,99.90
2017-07-09T04:58:46.380Z,99.90
2017-07-09T05:01:13.909Z,99.90
2017-07-09T05:03:41.427Z,99.90
2017-07-09T05:06:08.991Z,99.90
2017-07-09T05:08:36.519Z,99.90
2017-07-09T05:11:04.037Z,99.90
2017-07-09T05:13:31.564Z,99.90
2017-07-09T05:15:59.082Z,99.90
2017-07-09T05:18:26.611Z,99.90
2017-07-09T05:20:54.529Z,99.90
2017-07-09T05:23:22.038Z,99.90
2017-07-09T05:25:49.562Z,99.90
2017-07-09T05:28:17.528Z,99.90
2017-07-09T05:30:45.063Z,99.90
2017-07-09T05:33:12.565Z,99.90
2017-07-09T05:35:40.114Z,99.90
2017-07-09T05:38:07.632Z,99.90
2017-07-09T05:40:35.181Z,99.90
2017-07-09T05:43:02.742Z,99.90
2017-07-09T05:45:30.267Z,99.90
2017-07-09T05:47:57.799Z,99.70
2017-07-09T05:50:25.332Z,99.20
2017-07-09T05:52:52.873Z,99.50
2017-07-09T05:55:20.402Z,98.70
2017-07-09T05:57:47.925Z,98.90
2017-07-09T06:00:15.467Z,98.30
2017-07-09T06:02:43.023Z,97.90
2017-07-09T06:05:10.556Z,97.70
2017-07-09T06:07:38.089Z,97.80
2017-07-09T06:10:05.618Z,97.50
2017-07-09T06:12:33.149Z,97.20
2017-07-09T06:15:00.694Z,96.80
2017-07-09T06:17:29.039Z,95.60
2017-07-09T06:19:56.987Z,95.50
2017-07-09T06:22:24.548Z,95.50
2017-07-09T06:24:52.079Z,95.90
2017-07-09T06:27:19.666Z,95.20
2017-07-09T06:29:47.194Z,94.40
2017-07-09T06:32:14.735Z,94.80
2017-07-09T06:34:43.015Z,93.30
2017-07-09T06:37:11.655Z,92.90
2017-07-09T06:39:39.193Z,92.90
2017-07-09T06:42:06.730Z,92.10
2017-07-09T06:44:34.275Z,92.20
2017-07-09T06:47:02.555Z,90.70
2017-07-09T06:49:30.113Z,90.70
2017-07-09T06:51:58.441Z,90.00
2017-07-09T06:54:25.983Z,90.00
2017-07-09T06:56:53.501Z,88.70
2017-07-09T06:59:22.148Z,88.00
2017-07-09T07:01:49.695Z,87.80
2017-07-09T07:04:17.256Z,90.00
2017-07-09T07:06:45.041Z,88.80
2017-07-09T07:09:12.587Z,86.20
2017-07-09T07:11:40.891Z,85.50
2017-07-09T07:14:08.425Z,83.20
2017-07-09T07:16:35.961Z,78.50
2017-07-09T07:19:06.961Z,77.00
2017-07-09T07:21:34.518Z,76.90
2017-07-09T07:24:02.047Z,81.00
2017-07-09T07:26:29.876Z,80.00
2017-07-09T07:28:57.436Z,75.30
2017-07-09T07:31:24.958Z,75.00
2017-07-09T07:33:53.727Z,74.50
2017-07-09T07:36:22.032Z,75.00
2017-07-09T07:38:50.326Z,74.30
2017-07-09T07:41:18.337Z,74.20
2017-07-09T07:43:45.875Z,75.40
2017-07-09T07:46:13.432Z,73.20
2017-07-09T07:48:41.259Z,74.60
2017-07-09T07:51:09.184Z,73.00
2017-07-09T07:53:36.750Z,75.10
2017-07-09T07:56:04.701Z,77.20
2017-07-09T07:58:32.211Z,75.40
2017-07-09T08:01:00.529Z,75.50
2017-07-09T08:03:28.075Z,74.70
2017-07-09T08:05:55.612Z,75.50
2017-07-09T08:08:24.248Z,74.40
2017-07-09T08:10:52.126Z,74.40
2017-07-09T08:13:19.660Z,74.40
2017-07-09T08:15:47.235Z,70.50
2017-07-09T08:18:14.799Z,69.90
2017-07-09T08:20:42.362Z,70.50
2017-07-09T08:23:09.905Z,68.50
2017-07-09T08:25:37.897Z,67.80
2017-07-09T08:28:05.750Z,70.90
2017-07-09T08:30:33.570Z,67.40
2017-07-09T08:33:01.185Z,68.00
2017-07-09T08:35:29.575Z,68.80
2017-07-09T08:37:57.144Z,67.00
2017-07-09T08:40:25.105Z,63.80
2017-07-09T08:42:52.669Z,68.20
2017-07-09T08:45:20.857Z,63.60
2017-07-09T08:47:49.496Z,62.40
2017-07-09T08:50:17.070Z,62.40
2017-07-09T08:52:44.599Z,66.30
2017-07-09T08:55:12.487Z,61.90
2017-07-09T08:57:40.025Z,64.50
2017-07-09T09:00:07.576Z,65.80
2017-07-09T09:02:35.137Z,68.40
2017-07-09T09:05:02.672Z,71.20
2017-07-09T09:07:30.243Z,69.40
2017-07-09T09:09:58.097Z,66.00
2017-07-09T09:12:26.419Z,60.50
2017-07-09T09:14:53.961Z,60.40
2017-07-09T09:17:21.528Z,59.80
2017-07-09T09:19:49.063Z,59.30
2017-07-09T09:22:16.626Z,61.90
2017-07-09T09:24:44.629Z,59.80
2017-07-09T09:27:12.169Z,58.00
2017-07-09T09:29:39.727Z,59.60
2017-07-09T09:32:07.634Z,61.30
2017-07-09T09:34:35.172Z,59.80
2017-07-09T09:37:02.719Z,58.80
2017-07-09T09:39:30.262Z,58.70
2017-07-09T09:41:57.811Z,58.60
2017-07-09T09:44:25.344Z,58.80
2017-07-09T09:46:52.887Z,57.80
2017-07-09T09:49:20.458Z,58.90
2017-07-09T09:51:48.021Z,57.20
2017-07-09T09:54:15.848Z,57.60
2017-07-09T09:56:43.364Z,58.70
2017-07-09T09:59:10.910Z,57.80
2017-07-09T10:01:39.486Z,57.30
2017-07-09T10:04:07.031Z,57.00
2017-07-09T10:06:34.576Z,59.20
2017-07-09T10:09:02.439Z,58.00
2017-07-09T10:11:30.018Z,60.80
2017-07-09T10:13:57.550Z,61.80
2017-07-09T10:16:25.416Z,58.70
2017-07-09T10:18:52.954Z,59.20
2017-07-09T10:21:20.517Z,55.40
2017-07-09T10:23:48.510Z,55.90
2017-07-09T10:26:16.062Z,51.60
2017-07-09T10:28:43.604Z,49.10
2017-07-09T10:31:11.505Z,51.90
2017-07-09T10:33:39.043Z,48.50
2017-07-09T10:36:06.600Z,50.90
2017-07-09T10:38:34.492Z,47.80
2017-07-09T10:41:02.025Z,46.30
2017-07-09T10:43:29.539Z,48.30
2017-07-09T10:45:57.104Z,48.60
2017-07-09T10:48:24.654Z,48.90
2017-07-09T10:50:52.196Z,47.00
2017-07-09T10:53:19.760Z,46.00
2017-07-09T10:55:47.610Z,45.90
2017-07-09T10:58:15.143Z,47.20
2017-07-09T11:00:42.674Z,46.30
2017-07-09T11:03:10.974Z,47.30
2017-07-09T11:05:38.521Z,47.20
2017-07-09T11:08:06.047Z,45.60
2017-07-09T11:10:34.689Z,44.00
2017-07-09T11:13:02.230Z,44.00
2017-07-09T11:15:29.758Z,43.10
2017-07-09T11:17:57.290Z,47.00
2017-07-09T11:20:24.820Z,44.30
2017-07-09T11:22:52.350Z,42.70
2017-07-09T11:25:20.282Z,42.30
2017-07-09T11:27:47.798Z,42.20
2017-07-09T11:30:15.329Z,42.60
2017-07-09T11:32:42.878Z,42.90
2017-07-09T11:35:10.384Z,43.10
2017-07-09T11:37:37.903Z,42.50
2017-07-09T11:40:05.460Z,41.10
2017-07-09T11:42:33.766Z,39.20
2017-07-09T11:45:01.333Z,39.20
2017-07-09T11:47:29.231Z,39.40
2017-07-09T11:49:56.771Z,40.10
2017-07-09T11:52:24.318Z,41.20
2017-07-09T11:54:52.132Z,41.90
2017-07-09T11:57:19.664Z,42.20
2017-07-09T11:59:47.198Z,42.70
2017-07-09T12:02:14.759Z,44.30
2017-07-09T12:04:42.298Z,43.80
2017-07-09T12:07:09.855Z,43.50
2017-07-09T12:09:37.642Z,44.30
2017-07-09T12:12:05.170Z,46.30
2017-07-09T12:14:32.697Z,48.20
2017-07-09T12:17:00.256Z,45.10
2017-07-09T12:19:27.775Z,47.40
2017-07-09T12:21:55.320Z,47.30
2017-07-09T12:24:22.864Z,46.70
2017-07-09T12:26:50.386Z,47.30
2017-07-09T12:29:17.948Z,46.30
2017-07-09T12:31:45.764Z,45.80
2017-07-09T12:34:13.295Z,46.80
2017-07-09T12:36:40.835Z,44.60
2017-07-09T12:39:08.379Z,45.00
2017-07-09T12:41:35.912Z,45.40
2017-07-09T12:44:03.800Z,47.50
2017-07-09T12:46:31.326Z,46.30
2017-07-09T12:48:58.855Z,46.00
2017-07-09T12:51:26.947Z,45.90
2017-07-09T12:53:54.705Z,46.60
2017-07-09T12:56:22.563Z,46.60
2017-07-09T12:58:51.814Z,47.00
2017-07-09T13:01:19.589Z,48.90
2017-07-09T13:03:47.796Z,47.10
2017-07-09T13:06:17.839Z,50.70
2017-07-09T13:08:45.659Z,50.50
2017-07-09T13:11:13.475Z,47.00
2017-07-09T13:13:42.635Z,47.30
2017-07-09T13:16:12.715Z,48.00
2017-07-09T13:18:40.737Z,47.80
2017-07-09T13:21:10.696Z,47.90
2017-07-09T13:23:38.572Z,51.30
2017-07-09T13:26:11.584Z,53.50
2017-07-09T13:28:39.961Z,51.50
2017-07-09T13:31:07.720Z,50.30
2017-07-09T13:33:36.840Z,50.60
2017-07-09T13:36:04.873Z,47.20
2017-07-09T13:38:32.751Z,44.90
2017-07-09T13:41:00.461Z,46.10
2017-07-09T13:43:28.793Z,45.40
2017-07-09T13:46:01.087Z,44.90
2017-07-09T13:48:28.729Z,42.20
2017-07-09T13:50:57.423Z,43.10
2017-07-09T13:53:25.164Z,41.50
2017-07-09T13:55:54.216Z,41.80
2017-07-09T13:58:21.908Z,43.00
2017-07-09T14:00:49.571Z,44.30
2017-07-09T14:03:20.754Z,45.20
2017-07-09T14:05:49.607Z,45.00
2017-07-09T14:08:18.406Z,43.30
2017-07-09T14:10:47.643Z,45.90
2017-07-09T14:13:15.690Z,45.40
2017-07-09T14:15:44.258Z,44.80
2017-07-09T14:18:12.506Z,39.80
2017-07-09T14:20:40.476Z,41.90
2017-07-09T14:23:12.803Z,39.90
2017-07-09T14:25:41.076Z,40.60
2017-07-09T14:28:10.809Z,40.90
2017-07-09T14:30:39.174Z,41.90
2017-07-09T14:33:07.008Z,41.80
2017-07-09T14:35:34.559Z,40.70
2017-07-09T14:38:02.084Z,42.00
2017-07-09T14:40:30.366Z,40.70
2017-07-09T14:42:57.889Z,40.70
2017-07-09T14:45:25.434Z,40.90
2017-07-09T14:47:53.278Z,39.60
2017-07-09T14:50:20.784Z,40.00
2017-07-09T14:52:49.075Z,41.30
2017-07-09T14:55:17.633Z,41.60
2017-07-09T14:57:45.144Z,41.60
2017-07-09T15:00:12.656Z,41.20
2017-07-09T15:02:40.471Z,40.90
2017-07-09T15:05:08.006Z,42.60
2017-07-09T15:07:35.519Z,42.20
2017-07-09T15:10:03.435Z,43.40
2017-07-09T15:12:30.943Z,44.20
2017-07-09T15:14:58.451Z,43.60
2017-07-09T15:17:25.978Z,44.20
2017-07-09T15:19:53.529Z,46.80
2017-07-09T15:22:21.032Z,47.70
2017-07-09T15:24:48.833Z,47.30
2017-07-09T15:27:16.349Z,46.40
2017-07-09T15:29:43.860Z,46.40
2017-07-09T15:32:11.799Z,47.50
2017-07-09T15:34:39.311Z,44.90
2017-07-09T15:37:07.591Z,48.00
2017-07-09T15:39:35.897Z,48.20
2017-07-09T15:42:03.417Z,47.70
2017-07-09T15:44:30.929Z,45.20
2017-07-09T15:46:58.727Z,45.10
2017-07-09T15:49:26.228Z,45.00
2017-07-09T15:51:53.768Z,48.20
2017-07-09T15:54:22.063Z,47.20
2017-07-09T15:56:49.582Z,47.20
2017-07-09T15:59:17.114Z,48.70
2017-07-09T16:01:44.969Z,48.60
2017-07-09T16:04:12.501Z,48.40
2017-07-09T16:06:40.004Z,46.60
2017-07-09T16:09:07.531Z,49.00
2017-07-09T16:11:35.048Z,46.70
2017-07-09T16:14:02.577Z,47.90
2017-07-09T16:16:30.384Z,49.60
2017-07-09T16:18:57.902Z,48.20
2017-07-09T16:21:25.484Z,49.20
2017-07-09T16:23:53.305Z,49.30
2017-07-09T16:26:20.856Z,46.50
2017-07-09T16:28:48.401Z,45.40
2017-07-09T16:31:15.977Z,45.60
2017-07-09T16:33:43.530Z,47.10
2017-07-09T16:36:11.097Z,48.60
2017-07-09T16:38:38.689Z,46.30
2017-07-09T16:41:06.226Z,48.20
2017-07-09T16:43:33.758Z,47.40
2017-07-09T16:46:01.567Z,47.50
2017-07-09T16:48:29.077Z,49.20
2017-07-09T16:50:56.641Z,49.70
2017-07-09T16:53:24.472Z,50.30
2017-07-09T16:55:51.997Z,50.00
2017-07-09T16:58:19.578Z,50.20
2017-07-09T17:00:47.397Z,50.60
2017-07-09T17:03:14.921Z,52.20
2017-07-09T17:05:42.431Z,52.10
2017-07-09T17:08:09.952Z,52.60
2017-07-09T17:10:38.060Z,52.10
2017-07-09T17:13:05.571Z,51.90
2017-07-09T17:15:34.124Z,54.60
2017-07-09T17:18:01.653Z,54.20
2017-07-09T17:20:29.182Z,53.80
2017-07-09T17:22:57.716Z,52.40
2017-07-09T17:25:25.354Z,52.30
2017-07-09T17:27:53.249Z,52.60
2017-07-09T17:30:20.781Z,53.60
2017-07-09T17:32:48.305Z,54.40
2017-07-09T17:35:16.611Z,55.00
2017-07-09T17:37:44.403Z,54.40
2017-07-09T17:40:11.917Z,56.00
2017-07-09T17:42:40.207Z,54.60
2017-07-09T17:45:07.731Z,54.60
2017-07-09T17:47:35.263Z,56.10
2017-07-09T17:50:02.797Z,53.30
2017-07-09T17:52:30.349Z,54.40
2017-07-09T17:54:57.853Z,56.50
2017-07-09T17:57:25.400Z,55.80
2017-07-09T17:59:52.920Z,55.50
2017-07-09T18:02:20.461Z,56.70
2017-07-09T18:04:47.980Z,57.50
2017-07-09T18:07:15.506Z,57.40
2017-07-09T18:09:43.043Z,57.50
2017-07-09T18:12:11.650Z,58.60
2017-07-09T18:14:42.454Z,58.50
2017-07-09T18:17:11.623Z,59.40
2017-07-09T18:19:39.556Z,59.40
2017-07-09T18:22:07.086Z,62.70
2017-07-09T18:24:35.393Z,63.90
2017-07-09T18:27:02.941Z,63.90
2017-07-09T18:29:30.465Z,63.30
2017-07-09T18:31:58.033Z,61.00
2017-07-09T18:34:25.559Z,60.90
2017-07-09T18:36:53.452Z,61.10
2017-07-09T18:39:21.016Z,61.70
2017-07-09T18:41:48.615Z,61.20
2017-07-09T18:44:18.249Z,59.60
2017-07-09T18:46:45.777Z,59.70
2017-07-09T18:49:13.296Z,59.90
2017-07-09T18:51:41.938Z,60.90
2017-07-09T18:54:09.470Z,60.90
2017-07-09T18:56:37.050Z,60.80
2017-07-09T18:59:07.001Z,61.20
2017-07-09T19:01:34.552Z,61.50
2017-07-09T19:04:02.072Z,61.70
2017-07-09T19:06:29.877Z,65.40
2017-07-09T19:08:57.445Z,69.90
2017-07-09T19:11:25.008Z,70.40
2017-07-09T19:13:52.629Z,74.50
2017-07-09T19:16:20.180Z,74.80
2017-07-09T19:18:47.728Z,74.90
2017-07-09T19:21:15.957Z,76.50
2017-07-09T19:23:43.751Z,76.40
2017-07-09T19:26:11.417Z,76.80
2017-07-09T19:28:39.238Z,77.00
2017-07-09T19:31:06.781Z,77.50
2017-07-09T19:33:34.336Z,77.90
2017-07-09T19:36:01.899Z,77.30
2017-07-09T19:38:29.511Z,78.20
2017-07-09T19:40:57.081Z,79.40
2017-07-09T19:43:25.448Z,79.50
2017-07-09T19:45:53.432Z,79.50
2017-07-09T19:48:20.957Z,78.80
2017-07-09T19:50:48.914Z,78.30
2017-07-09T19:53:16.436Z,78.70
2017-07-09T19:55:43.981Z,79.10
2017-07-09T19:58:11.542Z,79.20
2017-07-09T20:00:39.115Z,81.80
2017-07-09T20:03:06.688Z,84.60
2017-07-09T20:05:34.259Z,86.30
2017-07-09T20:08:01.806Z,86.50
2017-07-09T20:10:29.408Z,90.30
2017-07-09T20:12:56.921Z,88.00
2017-07-09T20:15:24.898Z,90.50
2017-07-09T20:17:52.455Z,91.70
2017-07-09T20:20:20.019Z,92.90
2017-07-09T20:22:47.569Z,93.40
2017-07-09T20:25:15.114Z,94.20
2017-07-09T20:27:42.665Z,95.00
2017-07-09T20:30:10.461Z,97.60
2017-07-09T20:32:38.007Z,99.40
2017-07-09T20:35:05.541Z,99.90
2017-07-09T20:37:33.379Z,99.90
2017-07-09T20:40:00.922Z,99.90
2017-07-09T20:42:28.469Z,99.90
2017-07-09T20:44:56.008Z,99.90
2017-07-09T20:47:24.266Z,99.90
2017-07-09T20:49:51.830Z,99.90
2017-07-09T20:52:19.377Z,99.90
2017-07-09T20:54:46.928Z,99.90
2017-07-09T20:57:15.230Z,99.90
2017-07-09T20:59:43.041Z,99.90
2017-07-09T21:02:10.565Z,99.90
2017-07-09T21:04:38.088Z,99.90
2017-07-09T21:07:05.652Z,99.90
2017-07-09T21:09:33.945Z,99.90
2017-07-09T21:12:01.495Z,99.90
2017-07-09T21:14:29.408Z,99.90
2017-07-09T21:16:56.943Z,99.90
2017-07-09T21:19:24.495Z,99.90
2017-07-09T21:21:52.029Z,99.90
2017-07-09T21:24:20.358Z,99.90
2017-07-09T21:26:47.894Z,99.90
2017-07-09T21:29:15.440Z,99.90
2017-07-09T21:31:42.965Z,99.90
2017-07-09T21:34:10.493Z,99.90
2017-07-09T21:36:38.307Z,99.90
2017-07-09T21:39:05.859Z,99.90
2017-07-09T21:41:34.148Z,99.90
2017-07-09T21:44:01.685Z,99.90
2017-07-09T21:46:29.216Z,99.90
2017-07-09T21:48:56.752Z,99.90
2017-07-09T21:51:24.726Z,99.90
2017-07-09T21:53:52.259Z,99.90
2017-07-09T21:56:19.771Z,99.90
2017-07-09T21:58:47.731Z,99.90
2017-07-09T22:01:15.247Z,99.90
2017-07-09T22:03:42.785Z,99.90
2017-07-09T22:06:10.802Z,99.90
2017-07-09T22:08:38.323Z,99.90
2017-07-09T22:11:05.835Z,99.90
2017-07-09T22:13:33.686Z,99.90
2017-07-09T22:16:01.205Z,99.90
2017-07-09T22:18:28.734Z,99.90
2017-07-09T22:20:56.294Z,99.90
2017-07-09T22:23:23.851Z,99.90
2017-07-09T22:25:51.394Z,99.90
2017-07-09T22:28:18.913Z,99.90
2017-07-09T22:30:46.467Z,99.90
2017-07-09T22:33:13.999Z,99.90
2017-07-09T22:35:41.553Z,99.90
2017-07-09T22:38:09.088Z,99.90
2017-07-09T22:40:36.620Z,99.90
2017-07-09T22:43:04.142Z,99.90
2017-07-09T22:45:31.670Z,99.90
2017-07-09T22:47:59.208Z,99.90
2017-07-09T22:50:26.734Z,99.90
2017-07-09T22:52:54.275Z,99.90
2017-07-09T22:55:21.795Z,99.90
2017-07-09T22:57:49.334Z,99.90
2017-07-09T23:00:17.155Z,99.90
2017-07-09T23:02:44.675Z,99.90
2017-07-09T23:05:12.204Z,99.90
2017-07-09T23:07:39.753Z,99.90
2017-07-09T23:10:07.282Z,99.90
2017-07-09T23:12:34.846Z,99.90
2017-07-09T23:15:02.780Z,99.90
2017-07-09T23:17:30.321Z,99.90
2017-07-09T23:19:58.023Z,99.90
2017-07-09T23:22:25.753Z,99.90
2017-07-09T23:24:53.407Z,99.90
2017-07-09T23:27:20.932Z,99.90
2017-07-09T23:29:48.477Z,99.90
2017-07-09T23:32:16.014Z,99.90
2017-07-09T23:34:43.540Z,99.90
2017-07-09T23:37:11.092Z,99.90
2017-07-09T23:39:38.620Z,99.90
2017-07-09T23:42:06.133Z,99.90
2017-07-09T23:44:33.955Z,99.90
2017-07-09T23:47:01.487Z,99.90
2017-07-09T23:49:29.019Z,99.90
2017-07-09T23:51:56.644Z,99.90
2017-07-09T23:54:24.187Z,99.90
2017-07-09T23:56:51.707Z,99.90
2017-07-09T23:59:19.255Z,99.90
