createdAt,value
2023-02-14T00:00:43.005Z,89.23
2023-02-14T00:03:10.140Z,88.80
2023-02-14T00:05:37.411Z,85.90
2023-02-14T00:08:04.453Z,78.27
2023-02-14T00:10:33.092Z,79.13
2023-02-14T00:13:00.595Z,98.63
2023-02-14T00:15:27.948Z,89.63
2023-02-14T00:17:59.755Z,85.60
2023-02-14T00:20:28.281Z,105.43
2023-02-14T00:22:55.678Z,104.40
2023-02-14T00:25:23.249Z,96.27
2023-02-14T00:27:52.155Z,102.17
2023-02-14T00:30:19.501Z,113.90
2023-02-14T00:32:46.765Z,106.37
2023-02-14T00:35:15.330Z,95.63
2023-02-14T00:37:42.737Z,100.13
2023-02-14T00:40:10.600Z,104.17
2023-02-14T00:42:37.998Z,107.63
2023-02-14T00:45:14.088Z,111.17
2023-02-14T00:47:43.683Z,110.27
2023-02-14T00:50:11.398Z,128.43
2023-02-14T00:52:38.483Z,101.23
2023-02-14T00:55:06.276Z,111.17
2023-02-14T00:57:33.703Z,103.57
2023-02-14T01:00:00.850Z,116.33
2023-02-14T01:02:29.671Z,98.43
2023-02-14T01:04:56.905Z,93.23
2023-02-14T01:07:24.140Z,99.77
2023-02-14T01:09:51.486Z,98.83
2023-02-14T01:12:21.108Z,99.20
2023-02-14T01:14:48.195Z,98.87
2023-02-14T01:17:15.513Z,111.80
2023-02-14T01:19:45.307Z,94.53
2023-02-14T01:22:12.609Z,92.90
2023-02-14T01:24:39.796Z,89.33
2023-02-14T01:27:07.075Z,102.13
2023-02-14T01:29:34.171Z,99.13
2023-02-14T01:32:01.611Z,104.80
2023-02-14T01:34:28.893Z,104.40
2023-02-14T01:36:57.381Z,113.17
2023-02-14T01:39:24.402Z,95.03
2023-02-14T01:41:53.995Z,97.97
2023-02-14T01:44:59.635Z,103.23
2023-02-14T01:47:29.007Z,94.27
2023-02-14T01:50:01.091Z,88.53
2023-02-14T01:52:34.740Z,90.23
2023-02-14T01:55:06.559Z,91.65
2023-02-14T01:57:37.602Z,97.37
2023-02-14T02:00:25.896Z,105.70
2023-02-14T02:02:53.543Z,100.70
2023-02-14T02:05:23.863Z,104.23
2023-02-14T02:07:55.440Z,100.57
2023-02-14T02:10:22.652Z,87.90
2023-02-14T02:12:52.612Z,89.60
2023-02-14T02:15:21.844Z,112.37
2023-02-14T02:17:57.413Z,93.77
2023-02-14T02:21:10.768Z,96.13
2023-02-14T02:24:15.563Z,92.47
2023-02-14T02:27:14.240Z,75.68
2023-02-14T02:30:23.907Z,87.60
2023-02-14T02:33:32.256Z,83.53
2023-02-14T02:36:36.403Z,82.63
2023-02-14T02:39:23.072Z,79.18
2023-02-14T02:42:04.653Z,86.73
2023-02-14T02:44:43.130Z,92.23
2023-02-14T02:47:18.776Z,108.90
2023-02-14T02:50:12.879Z,92.27
2023-02-14T02:53:04.266Z,126.32
2023-02-14T02:55:59.539Z,98.20
2023-02-14T02:58:31.469Z,94.40
2023-02-14T03:01:02.300Z,89.70
2023-02-14T03:03:51.216Z,100.30
2023-02-14T03:06:18.324Z,107.07
2023-02-14T03:08:46.970Z,108.70
2023-02-14T03:11:14.370Z,101.03
2023-02-14T03:14:04.985Z,88.27
2023-02-14T03:16:41.636Z,97.97
2023-02-14T03:20:00.641Z,77.90
2023-02-14T03:22:40.277Z,87.07
2023-02-14T03:25:17.869Z,83.33
2023-02-14T03:27:47.395Z,102.07
2023-02-14T03:30:25.010Z,105.70
2023-02-14T03:32:59.867Z,87.10
2023-02-14T03:35:35.048Z,97.30
2023-02-14T03:38:09.040Z,92.10
2023-02-14T03:43:13.137Z,95.13
2023-02-14T03:45:46.158Z,91.70
2023-02-14T03:48:15.024Z,97.67
2023-02-14T03:50:45.575Z,99.43
2023-02-14T03:53:15.172Z,93.20
2023-02-14T03:55:51.133Z,87.77
2023-02-14T03:58:24.696Z,91.73
2023-02-14T04:00:57.922Z,84.82
2023-02-14T04:03:26.824Z,102.22
2023-02-14T04:05:54.079Z,91.83
2023-02-14T04:08:22.765Z,115.47
2023-02-14T04:10:52.599Z,112.77
2023-02-14T04:13:19.607Z,98.57
2023-02-14T04:15:46.681Z,94.77
2023-02-14T04:18:32.314Z,95.57
2023-02-14T04:20:59.576Z,83.00
2023-02-14T04:23:26.807Z,78.57
2023-02-14T04:25:55.176Z,103.20
2023-02-14T04:28:22.122Z,86.13
2023-02-14T04:30:49.096Z,96.47
2023-02-14T04:33:16.015Z,94.43
2023-02-14T04:35:43.007Z,96.80
2023-02-14T04:38:10.059Z,104.37
2023-02-14T04:40:37.138Z,106.20
2023-02-14T04:43:07.507Z,90.67
2023-02-14T04:45:34.778Z,95.70
2023-02-14T04:48:01.729Z,105.70
2023-02-14T04:50:28.786Z,98.83
2023-02-14T04:52:55.809Z,121.50
2023-02-14T04:55:22.903Z,113.30
2023-02-14T04:57:49.841Z,87.40
2023-02-14T05:00:19.650Z,98.93
2023-02-14T05:02:46.763Z,88.50
2023-02-14T05:05:13.719Z,86.50
2023-02-14T05:07:40.750Z,104.67
2023-02-14T05:10:08.709Z,109.10
2023-02-14T05:12:35.768Z,93.03
2023-02-14T05:15:02.787Z,92.27
2023-02-14T05:17:31.153Z,92.70
2023-02-14T05:19:58.097Z,104.67
2023-02-14T05:22:25.098Z,101.87
2023-02-14T05:24:52.124Z,99.17
2023-02-14T05:27:19.321Z,101.77
2023-02-14T05:29:46.435Z,90.20
2023-02-14T05:32:13.484Z,99.73
2023-02-14T05:34:42.241Z,88.53
2023-02-14T05:37:09.384Z,108.83
2023-02-14T05:39:36.527Z,107.83
2023-02-14T05:42:03.700Z,97.73
2023-02-14T05:44:30.788Z,99.17
2023-02-14T05:46:57.872Z,102.17
2023-02-14T05:49:24.952Z,102.33
2023-02-14T05:51:53.448Z,88.03
2023-02-14T05:54:20.554Z,101.57
2023-02-14T05:56:47.556Z,122.17
2023-02-14T05:59:14.721Z,101.60
2023-02-14T06:01:41.757Z,93.23
2023-02-14T06:04:08.830Z,89.33
2023-02-14T06:06:36.841Z,96.27
2023-02-14T06:09:05.426Z,98.97
2023-02-14T06:11:32.525Z,90.67
2023-02-14T06:13:59.498Z,90.20
2023-02-14T06:16:26.599Z,91.50
2023-02-14T06:18:53.660Z,99.53
2023-02-14T06:21:20.714Z,85.00
2023-02-14T06:23:47.774Z,101.00
2023-02-14T06:26:16.223Z,85.47
2023-02-14T06:28:43.400Z,105.33
2023-02-14T06:31:15.892Z,81.93
2023-02-14T06:33:43.170Z,83.93
2023-02-14T06:36:11.269Z,96.23
2023-02-14T06:38:38.732Z,89.00
2023-02-14T06:41:07.113Z,96.80
2023-02-14T06:43:36.366Z,80.33
2023-02-14T06:46:04.239Z,82.40
2023-02-14T06:48:31.345Z,83.53
2023-02-14T06:50:58.992Z,77.73
2023-02-14T06:53:26.254Z,82.60
2023-02-14T06:55:53.369Z,84.73
2023-02-14T06:58:20.508Z,75.93
2023-02-14T07:00:48.953Z,85.03
2023-02-14T07:03:16.161Z,79.10
2023-02-14T07:05:45.372Z,67.23
2023-02-14T07:08:12.564Z,75.13
2023-02-14T07:10:40.146Z,82.80
2023-02-14T07:13:07.361Z,81.10
2023-02-14T07:15:34.385Z,72.17
2023-02-14T07:18:03.401Z,88.83
2023-02-14T07:20:30.442Z,85.20
2023-02-14T07:22:57.461Z,95.77
2023-02-14T07:25:24.564Z,77.83
2023-02-14T07:27:51.593Z,84.23
2023-02-14T07:30:18.724Z,72.73
2023-02-14T07:32:45.886Z,73.73
2023-02-14T07:35:15.306Z,76.97
2023-02-14T07:37:42.499Z,70.33
2023-02-14T07:40:14.997Z,83.13
2023-02-14T07:42:42.537Z,71.50
2023-02-14T07:45:21.197Z,79.70
2023-02-14T07:47:49.940Z,77.13
2023-02-14T07:50:19.304Z,87.27
2023-02-14T07:52:46.575Z,86.73
2023-02-14T07:55:13.848Z,89.87
2023-02-14T07:57:40.834Z,85.07
2023-02-14T08:00:10.001Z,84.47
2023-02-14T08:02:37.055Z,91.87
2023-02-14T08:05:04.233Z,83.50
2023-02-14T08:07:32.720Z,81.47
2023-02-14T08:09:59.694Z,73.77
2023-02-14T08:12:45.286Z,81.60
2023-02-14T08:15:31.152Z,69.90
2023-02-14T08:17:58.124Z,76.17
2023-02-14T08:20:25.471Z,74.97
2023-02-14T08:22:53.785Z,71.57
2023-02-14T08:25:20.816Z,72.87
2023-02-14T08:27:47.917Z,71.73
2023-02-14T08:30:15.797Z,68.17
2023-02-14T08:32:42.817Z,70.37
2023-02-14T08:35:09.932Z,69.77
2023-02-14T08:37:37.006Z,75.23
2023-02-14T08:40:06.698Z,83.63
2023-02-14T08:42:33.859Z,72.90
2023-02-14T08:45:00.698Z,72.07
2023-02-14T08:47:27.677Z,74.03
2023-02-14T08:49:54.661Z,68.60
2023-02-14T08:52:21.648Z,74.80
2023-02-14T08:54:48.655Z,73.13
2023-02-14T08:57:17.046Z,74.90
2023-02-14T08:59:45.037Z,72.73
2023-02-14T09:02:13.653Z,73.20
2023-02-14T09:04:40.854Z,72.20
2023-02-14T09:07:08.193Z,75.43
2023-02-14T09:09:35.219Z,73.23
2023-02-14T09:12:04.398Z,67.60
2023-02-14T09:14:35.152Z,64.20
2023-02-14T09:17:05.510Z,64.03
2023-02-14T09:19:33.111Z,75.33
2023-02-14T09:22:00.140Z,79.20
2023-02-14T09:24:27.812Z,74.73
2023-02-14T09:26:55.011Z,67.77
2023-02-14T09:29:22.067Z,81.13
2023-02-14T09:31:52.920Z,68.57
2023-02-14T09:34:19.936Z,75.40
2023-02-14T09:36:46.886Z,70.27
2023-02-14T09:39:13.779Z,80.60
2023-02-14T09:42:08.326Z,75.13
2023-02-14T09:47:17.232Z,62.97
2023-02-14T09:49:46.885Z,66.43
2023-02-14T09:52:16.673Z,79.97
2023-02-14T09:54:50.164Z,74.30
2023-02-14T09:57:25.833Z,102.37
2023-02-14T09:59:59.717Z,75.20
2023-02-14T10:05:10.380Z,73.60
2023-02-14T10:07:48.511Z,69.00
2023-02-14T10:10:23.343Z,76.13
2023-02-14T10:12:54.475Z,78.00
2023-02-14T10:15:26.292Z,78.20
2023-02-14T10:17:59.648Z,81.83
2023-02-14T10:20:32.188Z,75.20
2023-02-14T10:23:04.583Z,71.93
2023-02-14T10:25:39.898Z,77.68
2023-02-14T10:28:14.661Z,80.65
2023-02-14T10:30:50.652Z,75.57
2023-02-14T10:33:22.855Z,73.25
2023-02-14T10:35:51.442Z,77.55
2023-02-14T10:38:29.707Z,80.40
2023-02-14T10:41:19.191Z,85.38
2023-02-14T10:43:54.255Z,78.10
2023-02-14T10:46:33.315Z,72.73
2023-02-14T10:49:15.041Z,78.18
2023-02-14T10:51:46.679Z,67.88
2023-02-14T10:54:20.683Z,71.53
2023-02-14T10:56:53.989Z,60.20
2023-02-14T10:59:26.619Z,72.63
2023-02-14T11:01:55.492Z,86.22
2023-02-14T11:04:25.340Z,70.28
2023-02-14T11:06:52.864Z,65.70
2023-02-14T11:09:20.283Z,88.57
2023-02-14T11:11:51.146Z,63.78
2023-02-14T11:14:24.963Z,77.25
2023-02-14T11:16:52.842Z,78.57
2023-02-14T11:19:24.950Z,69.55
2023-02-14T11:21:53.623Z,71.93
2023-02-14T11:24:27.391Z,71.85
2023-02-14T11:26:57.946Z,78.43
2023-02-14T11:29:28.230Z,68.00
2023-02-14T11:31:56.492Z,77.82
2023-02-14T11:34:40.062Z,78.72
2023-02-14T11:37:25.229Z,81.97
2023-02-14T11:39:55.146Z,75.85
2023-02-14T11:42:35.792Z,60.08
2023-02-14T11:45:05.457Z,67.53
2023-02-14T11:47:34.426Z,80.05
2023-02-14T11:50:12.794Z,67.40
2023-02-14T11:52:49.698Z,70.75
2023-02-14T11:55:27.049Z,77.03
2023-02-14T11:57:55.115Z,65.20
2023-02-14T12:00:23.653Z,64.40
2023-02-14T12:02:51.706Z,69.15
2023-02-14T12:05:23.709Z,68.20
2023-02-14T12:07:54.184Z,72.57
2023-02-14T12:10:28.357Z,69.00
2023-02-14T12:13:00.876Z,68.53
2023-02-14T12:15:36.646Z,62.92
2023-02-14T12:18:24.973Z,77.18
2023-02-14T12:20:59.911Z,70.18
2023-02-14T12:23:35.230Z,76.45
2023-02-14T12:26:09.652Z,70.38
2023-02-14T12:28:43.148Z,68.93
2023-02-14T12:31:11.957Z,63.38
2023-02-14T12:33:40.028Z,60.35
2023-02-14T12:36:19.354Z,54.78
2023-02-14T12:38:52.103Z,71.40
2023-02-14T12:41:31.964Z,69.93
2023-02-14T12:44:06.043Z,59.30
2023-02-14T12:46:56.708Z,78.18
2023-02-14T12:49:49.914Z,59.47
2023-02-14T12:52:37.958Z,62.97
2023-02-14T12:55:29.980Z,60.47
2023-02-14T12:58:02.867Z,61.45
2023-02-14T13:00:39.626Z,72.57
2023-02-14T13:03:32.150Z,69.13
2023-02-14T13:06:05.283Z,63.00
2023-02-14T13:08:51.491Z,84.28
2023-02-14T13:11:30.258Z,68.95
2023-02-14T13:14:04.720Z,61.63
2023-02-14T13:16:38.196Z,62.63
2023-02-14T13:19:15.724Z,61.28
2023-02-14T13:21:44.470Z,64.30
2023-02-14T13:24:21.330Z,69.45
2023-02-14T13:26:53.972Z,68.18
2023-02-14T13:29:24.185Z,63.40
2023-02-14T13:31:54.409Z,59.20
2023-02-14T13:34:27.243Z,58.47
2023-02-14T13:36:57.343Z,58.15
2023-02-14T13:39:34.313Z,77.97
2023-02-14T13:42:05.514Z,60.10
2023-02-14T13:44:43.764Z,61.33
2023-02-14T13:47:18.373Z,66.65
2023-02-14T13:49:51.459Z,66.93
2023-02-14T13:52:45.286Z,62.20
2023-02-14T13:55:19.088Z,74.05
2023-02-14T14:00:37.639Z,57.60
2023-02-14T14:03:05.826Z,57.33
2023-02-14T14:06:01.638Z,63.65
2023-02-14T14:08:37.246Z,60.20
2023-02-14T14:11:11.717Z,59.45
2023-02-14T14:13:59.462Z,54.53
2023-02-14T14:16:28.977Z,65.97
2023-02-14T14:18:58.685Z,72.60
2023-02-14T14:21:27.530Z,57.50
2023-02-14T14:24:14.947Z,62.40
2023-02-14T14:26:46.767Z,66.35
2023-02-14T14:29:20.463Z,58.92
2023-02-14T14:31:51.469Z,68.30
2023-02-14T14:34:21.116Z,61.58
2023-02-14T14:36:48.166Z,59.67
2023-02-14T14:39:27.248Z,71.28
2023-02-14T14:41:56.077Z,66.10
2023-02-14T14:44:25.091Z,67.95
2023-02-14T14:46:52.504Z,67.45
2023-02-14T14:49:21.380Z,62.88
2023-02-14T14:51:48.836Z,58.03
2023-02-14T14:54:19.918Z,63.67
2023-02-14T14:56:51.210Z,68.03
2023-02-14T14:59:29.098Z,63.13
2023-02-14T15:01:56.609Z,70.72
2023-02-14T15:04:27.897Z,54.70
2023-02-14T15:06:55.656Z,66.75
2023-02-14T15:09:30.968Z,58.58
2023-02-14T15:12:18.188Z,62.28
2023-02-14T15:14:54.754Z,71.53
2023-02-14T15:17:25.580Z,63.92
2023-02-14T15:19:59.203Z,62.42
2023-02-14T15:22:33.835Z,70.60
2023-02-14T15:25:00.956Z,52.83
2023-02-14T15:27:32.441Z,59.58
2023-02-14T15:30:04.112Z,54.55
2023-02-14T15:32:34.568Z,59.65
2023-02-14T15:35:03.748Z,62.03
2023-02-14T15:37:31.628Z,63.55
2023-02-14T15:39:59.529Z,80.28
2023-02-14T15:42:29.782Z,85.97
2023-02-14T15:45:22.646Z,66.28
2023-02-14T15:47:52.177Z,71.88
2023-02-14T15:50:21.666Z,55.40
2023-02-14T15:52:48.926Z,61.22
2023-02-14T15:55:19.113Z,56.17
2023-02-14T15:57:54.696Z,56.00
2023-02-14T16:00:25.123Z,56.22
2023-02-14T16:02:55.263Z,70.53
2023-02-14T16:05:24.614Z,64.05
2023-02-14T16:08:00.969Z,57.80
2023-02-14T16:10:30.179Z,55.13
2023-02-14T16:13:01.005Z,60.63
2023-02-14T16:15:31.938Z,58.22
2023-02-14T16:17:59.896Z,51.70
2023-02-14T16:20:40.062Z,52.28
2023-02-14T16:23:18.516Z,60.78
2023-02-14T16:25:45.894Z,63.35
2023-02-14T16:28:14.203Z,62.05
2023-02-14T16:30:44.187Z,58.03
2023-02-14T16:33:16.026Z,63.22
2023-02-14T16:35:43.191Z,60.00
2023-02-14T16:38:15.952Z,61.75
2023-02-14T16:40:45.219Z,56.55
2023-02-14T16:43:14.050Z,65.25
2023-02-14T16:45:43.247Z,66.28
2023-02-14T16:48:10.654Z,65.25
2023-02-14T16:50:40.260Z,69.82
2023-02-14T16:53:14.791Z,53.92
2023-02-14T16:55:42.023Z,65.53
2023-02-14T16:58:09.211Z,89.07
2023-02-14T17:00:36.373Z,60.80
2023-02-14T17:03:07.600Z,69.18
2023-02-14T17:05:36.318Z,70.50
2023-02-14T17:08:04.861Z,63.67
2023-02-14T17:10:33.727Z,63.72
2023-02-14T17:13:02.087Z,63.90
2023-02-14T17:15:29.481Z,71.43
2023-02-14T17:18:00.272Z,70.55
2023-02-14T17:20:29.100Z,71.50
2023-02-14T17:22:56.996Z,75.15
2023-02-14T17:25:24.158Z,63.88
2023-02-14T17:27:51.212Z,68.00
2023-02-14T17:30:18.721Z,65.60
2023-02-14T17:32:45.870Z,85.00
2023-02-14T17:35:16.115Z,67.20
2023-02-14T17:38:46.981Z,69.63
2023-02-14T17:41:15.406Z,71.20
2023-02-14T17:43:42.499Z,72.93
2023-02-14T17:46:09.624Z,71.67
2023-02-14T17:48:36.613Z,79.27
2023-02-14T17:51:05.318Z,73.93
2023-02-14T17:53:34.365Z,77.63
2023-02-14T17:56:07.356Z,74.10
2023-02-14T17:58:34.758Z,82.97
2023-02-14T18:01:03.002Z,69.67
2023-02-14T18:03:29.974Z,78.63
2023-02-14T18:05:57.698Z,89.47
2023-02-14T18:08:27.502Z,76.13
2023-02-14T18:10:56.577Z,82.70
2023-02-14T18:13:24.431Z,91.23
2023-02-14T18:15:51.922Z,89.80
2023-02-14T18:18:18.999Z,76.07
2023-02-14T18:20:53.060Z,80.33
2023-02-14T18:23:20.656Z,90.10
2023-02-14T18:25:54.327Z,75.53
2023-02-14T18:28:25.495Z,76.27
2023-02-14T18:30:52.905Z,88.47
2023-02-14T18:33:20.581Z,84.00
2023-02-14T18:35:47.733Z,83.83
2023-02-14T18:38:14.881Z,88.93
2023-02-14T18:40:42.978Z,74.60
2023-02-14T18:43:10.151Z,84.77
2023-02-14T18:45:39.558Z,70.87
2023-02-14T18:48:06.865Z,85.13
2023-02-14T18:50:34.326Z,83.50
2023-02-14T18:53:01.358Z,92.00
2023-02-14T18:55:28.994Z,100.40
2023-02-14T18:57:56.070Z,79.60
2023-02-14T19:00:25.005Z,89.53
2023-02-14T19:02:53.709Z,100.30
2023-02-14T19:05:20.811Z,106.67
2023-02-14T19:07:47.857Z,104.67
2023-02-14T19:10:14.976Z,98.43
2023-02-14T19:12:42.029Z,92.97
2023-02-14T19:15:09.802Z,91.23
2023-02-14T19:17:38.420Z,98.07
2023-02-14T19:20:08.591Z,91.53
2023-02-14T19:22:38.230Z,107.87
2023-02-14T19:25:05.865Z,101.53
2023-02-14T19:27:33.966Z,99.87
2023-02-14T19:30:01.435Z,102.67
2023-02-14T19:32:28.562Z,93.03
2023-02-14T19:34:55.595Z,89.67
2023-02-14T19:37:24.247Z,91.00
2023-02-14T19:39:51.362Z,89.27
2023-02-14T19:42:18.340Z,105.43
2023-02-14T19:44:46.310Z,103.13
2023-02-14T19:47:28.742Z,99.43
2023-02-14T19:50:01.020Z,90.83
2023-02-14T19:52:29.523Z,108.13
2023-02-14T19:54:57.551Z,93.63
2023-02-14T19:57:24.693Z,93.03
2023-02-14T19:59:51.686Z,99.27
2023-02-14T20:02:19.983Z,79.03
2023-02-14T20:04:47.059Z,94.40
2023-02-14T20:07:14.106Z,91.63
2023-02-14T20:09:42.687Z,83.03
2023-02-14T20:12:09.974Z,99.80
2023-02-14T20:14:50.381Z,96.80
2023-02-14T20:17:18.220Z,93.60
2023-02-14T20:19:45.491Z,74.97
2023-02-14T20:22:12.517Z,91.43
2023-02-14T20:24:39.520Z,88.33
2023-02-14T20:27:08.209Z,98.43
2023-02-14T20:29:36.114Z,89.50
2023-02-14T20:32:05.059Z,87.50
2023-02-14T20:34:32.314Z,86.43
2023-02-14T20:37:00.287Z,92.90
2023-02-14T20:39:30.641Z,94.77
2023-02-14T20:41:57.783Z,85.23
2023-02-14T20:44:26.155Z,89.50
2023-02-14T20:46:55.083Z,86.60
2023-02-14T20:49:24.138Z,93.63
2023-02-14T20:51:51.911Z,91.33
2023-02-14T20:54:20.200Z,94.17
2023-02-14T20:56:47.504Z,95.77
2023-02-14T20:59:14.809Z,103.83
2023-02-14T21:01:43.372Z,85.33
2023-02-14T21:04:10.695Z,100.73
2023-02-14T21:06:39.979Z,104.13
2023-02-14T21:09:07.216Z,115.47
2023-02-14T21:11:34.267Z,87.70
2023-02-14T21:14:02.318Z,100.17
2023-02-14T21:16:30.487Z,95.60
2023-02-14T21:19:00.301Z,97.73
2023-02-14T21:21:30.320Z,87.60
2023-02-14T21:23:57.320Z,72.07
2023-02-14T21:26:24.860Z,83.27
2023-02-14T21:28:51.940Z,84.37
2023-02-14T21:31:25.551Z,75.67
2023-02-14T21:33:53.978Z,87.45
2023-02-14T21:36:23.822Z,84.70
2023-02-14T21:38:51.293Z,76.90
2023-02-14T21:41:20.727Z,77.17
2023-02-14T21:43:52.636Z,91.33
2023-02-14T21:46:27.305Z,83.90
2023-02-14T21:49:13.080Z,81.43
2023-02-14T21:51:41.782Z,99.27
2023-02-14T21:54:09.507Z,88.93
2023-02-14T21:56:37.426Z,85.13
2023-02-14T21:59:05.507Z,73.97
2023-02-14T22:01:35.245Z,92.83
2023-02-14T22:04:04.951Z,78.90
2023-02-14T22:06:34.700Z,73.30
2023-02-14T22:09:05.770Z,75.47
2023-02-14T22:11:33.314Z,80.57
2023-02-14T22:14:00.856Z,82.37
2023-02-14T22:16:27.972Z,79.10
2023-02-14T22:18:55.222Z,87.57
2023-02-14T22:21:24.543Z,83.20
2023-02-14T22:23:52.220Z,91.23
2023-02-14T22:26:23.511Z,80.83
2023-02-14T22:28:52.300Z,81.70
2023-02-14T22:31:20.274Z,75.93
2023-02-14T22:33:48.767Z,86.93
2023-02-14T22:36:16.849Z,69.43
2023-02-14T22:38:44.606Z,74.90
2023-02-14T22:41:14.122Z,76.40
2023-02-14T22:43:43.128Z,60.47
2023-02-14T22:46:12.164Z,67.73
2023-02-14T22:48:39.726Z,74.70
2023-02-14T22:51:09.148Z,73.23
2023-02-14T22:53:36.799Z,82.40
2023-02-14T22:56:11.624Z,85.37
2023-02-14T22:58:39.264Z,92.20
2023-02-14T23:01:12.387Z,88.80
2023-02-14T23:03:39.442Z,100.07
2023-02-14T23:06:09.146Z,95.60
2023-02-14T23:08:39.281Z,80.57
2023-02-14T23:11:07.862Z,89.13
2023-02-14T23:13:54.718Z,87.40
2023-02-14T23:16:42.592Z,82.50
2023-02-14T23:19:30.988Z,95.90
2023-02-14T23:22:01.571Z,106.87
2023-02-14T23:24:28.574Z,98.77
2023-02-14T23:26:55.838Z,107.50
2023-02-14T23:29:23.193Z,114.90
2023-02-14T23:31:51.854Z,105.57
2023-02-14T23:34:18.940Z,111.40
2023-02-14T23:36:46.720Z,117.57
2023-02-14T23:39:14.176Z,104.00
2023-02-14T23:41:47.362Z,107.13
2023-02-14T23:44:15.699Z,101.47
2023-02-14T23:46:43.009Z,107.23
2023-02-14T23:49:11.852Z,98.30
2023-02-14T23:51:39.282Z,102.67
2023-02-14T23:54:07.007Z,115.13
2023-02-14T23:56:35.207Z,92.53
2023-02-14T23:59:02.268Z,78.77
