createdAt,value
2023-03-29T00:01:00.466Z,101975.83
2023-03-29T00:03:30.849Z,101973.17
2023-03-29T00:06:03.649Z,101973.92
2023-03-29T00:08:34.418Z,101974.83
2023-03-29T00:11:02.851Z,101978.80
2023-03-29T00:13:31.260Z,101979.11
2023-03-29T00:15:59.239Z,101976.60
2023-03-29T00:18:27.294Z,101976.59
2023-03-29T00:21:00.015Z,101983.17
2023-03-29T00:23:28.335Z,101976.06
2023-03-29T00:25:58.351Z,101974.43
2023-03-29T00:28:27.073Z,101977.46
2023-03-29T00:31:05.801Z,101972.50
2023-03-29T00:33:33.934Z,101975.20
2023-03-29T00:36:02.242Z,101975.07
2023-03-29T00:38:31.542Z,101971.81
2023-03-29T00:40:59.912Z,101971.44
2023-03-29T00:43:28.321Z,101967.02
2023-03-29T00:45:56.365Z,101961.75
2023-03-29T00:48:29.212Z,101963.41
2023-03-29T00:51:02.288Z,101968.23
2023-03-29T00:53:42.975Z,101971.07
2023-03-29T00:56:35.423Z,101974.48
2023-03-29T00:59:18.896Z,101970.83
2023-03-29T01:01:59.653Z,101963.15
2023-03-29T01:04:56.210Z,101962.94
2023-03-29T01:07:41.114Z,101966.05
2023-03-29T01:10:18.165Z,101968.11
2023-03-29T01:12:54.873Z,101967.77
2023-03-29T01:15:26.725Z,101966.23
2023-03-29T01:17:58.337Z,101969.13
2023-03-29T01:20:51.642Z,101974.50
2023-03-29T01:23:21.454Z,101980.20
2023-03-29T01:26:07.614Z,101974.00
2023-03-29T01:28:57.844Z,101968.40
2023-03-29T01:31:33.003Z,101966.84
2023-03-29T01:34:09.691Z,101965.55
2023-03-29T01:36:42.893Z,101966.93
2023-03-29T01:39:11.017Z,101962.59
2023-03-29T01:41:44.145Z,101958.80
2023-03-29T01:44:43.707Z,101956.67
2023-03-29T01:47:20.280Z,101956.92
2023-03-29T01:50:07.363Z,101955.41
2023-03-29T01:52:46.730Z,101957.58
2023-03-29T01:55:21.973Z,101957.05
2023-03-29T01:57:52.450Z,101955.64
2023-03-29T02:00:24.986Z,101959.80
2023-03-29T02:02:59.340Z,101961.17
2023-03-29T02:05:30.833Z,101959.59
2023-03-29T02:08:01.686Z,101965.43
2023-03-29T02:10:30.728Z,101969.67
2023-03-29T02:12:59.318Z,101968.83
2023-03-29T02:15:28.273Z,101970.52
2023-03-29T02:17:57.214Z,101974.73
2023-03-29T02:20:49.977Z,101971.80
2023-03-29T02:23:34.390Z,101967.36
2023-03-29T02:26:04.097Z,101963.36
2023-03-29T02:28:33.567Z,101965.47
2023-03-29T02:31:24.352Z,101964.05
2023-03-29T02:34:16.184Z,101966.26
2023-03-29T02:36:47.727Z,101961.75
2023-03-29T02:39:18.208Z,101963.92
2023-03-29T02:41:49.908Z,101960.27
2023-03-29T02:44:22.705Z,101962.88
2023-03-29T02:46:53.351Z,101961.97
2023-03-29T02:49:21.789Z,101962.66
2023-03-29T02:51:53.773Z,101962.09
2023-03-29T02:54:26.137Z,101967.06
2023-03-29T02:57:00.412Z,101965.67
2023-03-29T02:59:30.279Z,101964.12
2023-03-29T03:01:58.572Z,101966.34
2023-03-29T03:04:27.379Z,101965.55
2023-03-29T03:06:55.608Z,101967.73
2023-03-29T03:09:24.261Z,101962.54
2023-03-29T03:11:53.698Z,101960.73
2023-03-29T03:14:23.081Z,101961.53
2023-03-29T03:16:53.029Z,101956.34
2023-03-29T03:19:21.777Z,101960.12
2023-03-29T03:21:51.194Z,101960.11
2023-03-29T03:24:19.266Z,101963.02
2023-03-29T03:26:47.644Z,101967.13
2023-03-29T03:29:16.665Z,101969.58
2023-03-29T03:32:04.476Z,101967.40
2023-03-29T03:34:52.710Z,101964.49
2023-03-29T03:37:23.762Z,101964.85
2023-03-29T03:39:52.229Z,101965.89
2023-03-29T03:42:20.624Z,101969.70
2023-03-29T03:44:48.781Z,101973.81
2023-03-29T03:47:37.606Z,101976.42
2023-03-29T03:50:18.716Z,101974.66
2023-03-29T03:52:46.780Z,101975.08
2023-03-29T03:55:16.592Z,101975.17
2023-03-29T03:58:07.394Z,101969.29
2023-03-29T04:00:35.777Z,101968.46
2023-03-29T04:03:12.569Z,101973.53
2023-03-29T04:05:43.571Z,101973.86
2023-03-29T04:08:13.182Z,101970.72
2023-03-29T04:11:16.562Z,101982.43
2023-03-29T04:13:44.698Z,101983.73
2023-03-29T04:16:28.661Z,101978.64
2023-03-29T04:18:58.251Z,101978.74
2023-03-29T04:21:26.390Z,101973.78
2023-03-29T04:23:54.460Z,101975.44
2023-03-29T04:26:23.117Z,101974.70
2023-03-29T04:28:57.671Z,101974.00
2023-03-29T04:31:38.186Z,101971.30
2023-03-29T04:34:16.584Z,101975.80
2023-03-29T04:36:44.811Z,101977.52
2023-03-29T04:39:18.536Z,101975.55
2023-03-29T04:41:47.526Z,101976.06
2023-03-29T04:44:26.908Z,101974.29
2023-03-29T04:46:54.933Z,101969.35
2023-03-29T04:49:43.262Z,101970.80
2023-03-29T04:52:15.127Z,101966.24
2023-03-29T04:54:43.091Z,101964.98
2023-03-29T04:57:21.559Z,101965.39
2023-03-29T05:00:08.698Z,101962.94
2023-03-29T05:03:02.137Z,101965.41
2023-03-29T05:05:32.007Z,101970.02
2023-03-29T05:08:02.139Z,101970.48
2023-03-29T05:10:43.578Z,101968.95
2023-03-29T05:13:12.451Z,101970.02
2023-03-29T05:15:42.143Z,101969.16
2023-03-29T05:18:10.945Z,101963.21
2023-03-29T05:20:40.766Z,101959.33
2023-03-29T05:23:10.763Z,101957.89
2023-03-29T05:26:02.379Z,101961.12
2023-03-29T05:28:30.410Z,101961.95
2023-03-29T05:31:04.605Z,101965.98
2023-03-29T05:33:35.761Z,101965.23
2023-03-29T05:36:14.298Z,101968.01
2023-03-29T05:38:46.951Z,101967.29
2023-03-29T05:41:16.119Z,101966.58
2023-03-29T05:44:02.670Z,101965.66
2023-03-29T05:46:31.028Z,101964.70
2023-03-29T05:49:01.044Z,101960.15
2023-03-29T05:51:42.964Z,101957.20
2023-03-29T05:54:11.782Z,101951.14
2023-03-29T05:56:39.963Z,101950.63
2023-03-29T05:59:08.604Z,101954.16
2023-03-29T06:01:36.964Z,101946.39
2023-03-29T06:04:08.525Z,101948.77
2023-03-29T06:06:53.207Z,101950.31
2023-03-29T06:09:21.256Z,101946.61
2023-03-29T06:11:56.582Z,101952.11
2023-03-29T06:14:31.727Z,101953.55
2023-03-29T06:17:08.536Z,101959.23
2023-03-29T06:19:37.495Z,101964.73
2023-03-29T06:22:05.663Z,101961.73
2023-03-29T06:24:34.611Z,101962.73
2023-03-29T06:27:07.134Z,101957.29
2023-03-29T06:29:35.413Z,101963.74
2023-03-29T06:32:03.446Z,101962.83
2023-03-29T06:35:05.234Z,101965.98
2023-03-29T06:37:50.207Z,101967.20
2023-03-29T06:40:31.030Z,101969.88
2023-03-29T06:42:59.673Z,101968.80
2023-03-29T06:45:36.332Z,101969.73
2023-03-29T06:48:10.878Z,101974.80
2023-03-29T06:50:39.140Z,101970.61
2023-03-29T06:53:17.241Z,101975.25
2023-03-29T06:55:52.699Z,101976.53
2023-03-29T06:58:49.935Z,101973.54
2023-03-29T07:01:35.020Z,101973.55
2023-03-29T07:04:21.101Z,101972.95
2023-03-29T07:07:07.900Z,101974.02
2023-03-29T07:09:36.792Z,101974.17
2023-03-29T07:12:25.141Z,101980.14
2023-03-29T07:14:53.710Z,101976.33
2023-03-29T07:17:23.001Z,101976.94
2023-03-29T07:19:51.301Z,101974.45
2023-03-29T07:22:47.409Z,101972.66
2023-03-29T07:25:17.361Z,101972.98
2023-03-29T07:27:46.628Z,101970.81
2023-03-29T07:30:23.003Z,101969.54
2023-03-29T07:32:52.529Z,101968.43
2023-03-29T07:35:29.137Z,101967.00
2023-03-29T07:37:57.698Z,101964.91
2023-03-29T07:40:27.448Z,101966.41
2023-03-29T07:43:15.713Z,101963.63
2023-03-29T07:45:45.148Z,101961.30
2023-03-29T07:48:13.517Z,101959.10
2023-03-29T07:50:50.878Z,101957.48
2023-03-29T07:53:21.905Z,101957.05
2023-03-29T07:55:52.611Z,101954.08
2023-03-29T07:58:55.846Z,101952.80
2023-03-29T08:01:24.874Z,101950.02
2023-03-29T08:04:31.947Z,101948.01
2023-03-29T08:07:29.374Z,101947.92
2023-03-29T08:10:19.383Z,101948.73
2023-03-29T08:12:59.557Z,101948.69
2023-03-29T08:15:40.156Z,101951.30
2023-03-29T08:18:11.378Z,101950.57
2023-03-29T08:20:39.499Z,101952.30
2023-03-29T08:23:07.488Z,101950.46
2023-03-29T08:25:55.926Z,101950.27
2023-03-29T08:28:24.506Z,101946.59
2023-03-29T08:30:53.650Z,101940.05
2023-03-29T08:33:22.764Z,101938.58
2023-03-29T08:35:58.559Z,101932.45
2023-03-29T08:38:31.163Z,101927.48
2023-03-29T08:40:59.211Z,101926.82
2023-03-29T08:43:55.977Z,101920.25
2023-03-29T08:47:09.776Z,101917.55
2023-03-29T08:49:46.140Z,101915.39
2023-03-29T08:52:23.636Z,101914.34
2023-03-29T08:54:56.082Z,101908.09
2023-03-29T08:57:33.514Z,101905.78
2023-03-29T09:00:22.861Z,101904.59
2023-03-29T09:02:54.152Z,101904.83
2023-03-29T09:05:31.400Z,101902.70
2023-03-29T09:08:17.518Z,101900.39
2023-03-29T09:11:13.366Z,101900.12
2023-03-29T09:13:53.006Z,101895.45
2023-03-29T09:16:45.136Z,101891.79
2023-03-29T09:19:22.675Z,101888.06
2023-03-29T09:22:09.639Z,101888.31
2023-03-29T09:24:44.109Z,101885.59
2023-03-29T09:27:26.810Z,101887.25
2023-03-29T09:30:26.044Z,101885.48
2023-03-29T09:33:21.037Z,101884.81
2023-03-29T09:36:06.157Z,101885.48
2023-03-29T09:38:44.202Z,101882.86
2023-03-29T09:41:41.761Z,101883.95
2023-03-29T09:44:29.863Z,101878.36
2023-03-29T09:47:21.226Z,101877.89
2023-03-29T09:49:57.262Z,101881.27
2023-03-29T09:52:25.645Z,101881.30
2023-03-29T09:55:06.026Z,101877.99
2023-03-29T09:57:52.063Z,101876.95
2023-03-29T10:00:20.758Z,101870.33
2023-03-29T10:02:57.905Z,101872.24
2023-03-29T10:05:40.272Z,101870.19
2023-03-29T10:08:22.584Z,101861.17
2023-03-29T10:10:51.770Z,101865.02
2023-03-29T10:13:29.486Z,101862.86
2023-03-29T10:16:01.950Z,101865.54
2023-03-29T10:18:31.858Z,101864.65
2023-03-29T10:21:02.905Z,101863.41
2023-03-29T10:23:37.011Z,101861.84
2023-03-29T10:26:09.450Z,101861.73
2023-03-29T10:28:38.467Z,101854.98
2023-03-29T10:31:08.418Z,101855.72
2023-03-29T10:33:36.752Z,101851.73
2023-03-29T10:36:07.402Z,101853.25
2023-03-29T10:38:37.732Z,101849.34
2023-03-29T10:41:10.870Z,101849.00
2023-03-29T10:43:43.751Z,101846.56
2023-03-29T10:46:20.154Z,101847.17
2023-03-29T10:48:51.612Z,101838.31
2023-03-29T10:51:20.205Z,101835.63
2023-03-29T10:53:48.367Z,101831.07
2023-03-29T10:56:40.709Z,101828.58
2023-03-29T10:59:22.875Z,101823.09
2023-03-29T11:02:12.578Z,101819.52
2023-03-29T11:05:03.071Z,101816.11
2023-03-29T11:07:34.648Z,101813.17
2023-03-29T11:10:30.840Z,101810.35
2023-03-29T11:13:10.864Z,101811.64
2023-03-29T11:16:18.127Z,101806.86
2023-03-29T11:18:48.930Z,101799.69
2023-03-29T11:21:29.828Z,101799.46
2023-03-29T11:24:22.552Z,101799.56
2023-03-29T11:26:53.652Z,101789.21
2023-03-29T11:29:30.671Z,101786.34
2023-03-29T11:32:26.089Z,101781.13
2023-03-29T11:35:33.532Z,101777.98
2023-03-29T11:38:11.148Z,101777.95
2023-03-29T11:40:57.872Z,101775.83
2023-03-29T11:43:44.384Z,101773.45
2023-03-29T11:46:20.640Z,101773.18
2023-03-29T11:49:27.630Z,101766.14
2023-03-29T11:52:04.413Z,101760.92
2023-03-29T11:54:49.200Z,101758.42
2023-03-29T11:57:40.865Z,101749.31
2023-03-29T12:00:47.517Z,101745.52
2023-03-29T12:03:37.242Z,101740.63
2023-03-29T12:06:14.710Z,101736.33
2023-03-29T12:08:51.260Z,101731.60
2023-03-29T12:11:23.051Z,101730.16
2023-03-29T12:13:57.400Z,101730.12
2023-03-29T12:16:29.726Z,101731.65
2023-03-29T12:19:03.292Z,101728.14
2023-03-29T12:21:34.156Z,101723.36
2023-03-29T12:24:03.165Z,101725.35
2023-03-29T12:27:20.940Z,101722.13
2023-03-29T12:30:01.878Z,101721.92
2023-03-29T12:33:01.326Z,101719.73
2023-03-29T12:37:00.810Z,101717.33
2023-03-29T12:39:47.434Z,101714.30
2023-03-29T12:42:34.518Z,101709.56
2023-03-29T12:45:06.551Z,101708.77
2023-03-29T12:47:43.370Z,101705.36
2023-03-29T12:50:33.090Z,101706.27
2023-03-29T12:53:19.100Z,101701.59
2023-03-29T12:55:55.987Z,101700.05
2023-03-29T12:58:39.714Z,101698.06
2023-03-29T13:01:22.956Z,101693.95
2023-03-29T13:03:56.214Z,101693.70
2023-03-29T13:06:34.593Z,101687.12
2023-03-29T13:09:22.312Z,101684.70
2023-03-29T13:11:59.633Z,101683.48
2023-03-29T13:14:32.070Z,101679.85
2023-03-29T13:17:17.781Z,101676.93
2023-03-29T13:20:02.975Z,101671.92
2023-03-29T13:22:57.067Z,101667.40
2023-03-29T13:25:44.021Z,101663.70
2023-03-29T13:28:41.771Z,101658.20
2023-03-29T13:31:28.187Z,101650.20
2023-03-29T13:34:04.264Z,101649.15
2023-03-29T13:36:33.165Z,101649.21
2023-03-29T13:39:05.590Z,101643.71
2023-03-29T13:41:39.914Z,101641.70
2023-03-29T13:44:22.946Z,101634.48
2023-03-29T13:47:03.516Z,101632.67
2023-03-29T13:49:34.674Z,101628.55
2023-03-29T13:52:35.288Z,101625.16
2023-03-29T13:55:14.691Z,101623.95
2023-03-29T13:57:59.664Z,101621.86
2023-03-29T14:00:32.865Z,101619.42
2023-03-29T14:03:04.337Z,101615.81
2023-03-29T14:05:37.476Z,101613.42
2023-03-29T14:08:27.101Z,101607.05
2023-03-29T14:10:55.982Z,101611.66
2023-03-29T14:13:25.954Z,101608.25
2023-03-29T14:16:00.335Z,101607.98
2023-03-29T14:18:35.029Z,101604.91
2023-03-29T14:21:03.610Z,101612.64
2023-03-29T14:23:38.462Z,101611.82
2023-03-29T14:26:14.686Z,101611.33
2023-03-29T14:28:51.788Z,101613.95
2023-03-29T14:31:30.724Z,101608.23
2023-03-29T14:34:01.041Z,101605.44
2023-03-29T14:36:32.605Z,101600.77
2023-03-29T14:39:22.268Z,101596.94
2023-03-29T14:41:52.940Z,101594.86
2023-03-29T14:44:23.579Z,101590.66
2023-03-29T14:46:52.010Z,101589.60
2023-03-29T14:49:22.375Z,101584.34
2023-03-29T14:51:52.591Z,101589.02
2023-03-29T14:54:27.384Z,101584.79
2023-03-29T14:56:55.729Z,101582.83
2023-03-29T14:59:36.958Z,101585.95
2023-03-29T15:02:21.929Z,101583.50
2023-03-29T15:05:07.730Z,101580.19
2023-03-29T15:07:40.359Z,101574.09
2023-03-29T15:10:09.100Z,101570.77
2023-03-29T15:12:43.531Z,101571.45
2023-03-29T15:15:13.890Z,101569.87
2023-03-29T15:17:51.687Z,101568.48
2023-03-29T15:20:34.679Z,101562.04
2023-03-29T15:23:09.698Z,101556.80
2023-03-29T15:25:46.235Z,101555.56
2023-03-29T15:28:27.156Z,101548.58
2023-03-29T15:31:08.138Z,101550.47
2023-03-29T15:33:38.595Z,101552.57
2023-03-29T15:36:09.144Z,101548.58
2023-03-29T15:38:44.021Z,101551.38
2023-03-29T15:41:14.766Z,101544.39
2023-03-29T15:43:43.263Z,101540.50
2023-03-29T15:46:14.190Z,101538.41
2023-03-29T15:48:42.886Z,101538.08
2023-03-29T15:51:12.679Z,101541.74
2023-03-29T15:53:41.050Z,101537.77
2023-03-29T15:56:11.714Z,101534.48
2023-03-29T15:58:39.893Z,101525.26
2023-03-29T16:01:19.346Z,101524.23
2023-03-29T16:03:48.189Z,101524.40
2023-03-29T16:06:22.316Z,101525.42
2023-03-29T16:08:50.563Z,101521.92
2023-03-29T16:11:18.884Z,101520.90
2023-03-29T16:13:47.188Z,101517.25
2023-03-29T16:16:15.283Z,101521.59
2023-03-29T16:18:43.361Z,101519.64
2023-03-29T16:21:15.139Z,101517.66
2023-03-29T16:23:43.120Z,101522.08
2023-03-29T16:26:16.386Z,101516.98
2023-03-29T16:28:44.396Z,101516.08
2023-03-29T16:31:13.767Z,101512.42
2023-03-29T16:33:41.975Z,101510.16
2023-03-29T16:36:10.835Z,101501.77
2023-03-29T16:38:38.794Z,101500.92
2023-03-29T16:41:07.647Z,101498.23
2023-03-29T16:43:38.734Z,101494.00
2023-03-29T16:46:09.066Z,101492.52
2023-03-29T16:48:37.714Z,101494.52
2023-03-29T16:51:07.110Z,101492.42
2023-03-29T16:53:35.718Z,101492.09
2023-03-29T16:56:05.031Z,101490.36
2023-03-29T16:58:33.614Z,101486.35
2023-03-29T17:01:13.519Z,101489.52
2023-03-29T17:03:42.500Z,101488.82
2023-03-29T17:06:11.800Z,101488.44
2023-03-29T17:08:39.964Z,101490.18
2023-03-29T17:11:08.024Z,101490.38
2023-03-29T17:13:37.530Z,101491.29
2023-03-29T17:16:06.592Z,101491.67
2023-03-29T17:18:34.935Z,101492.38
2023-03-29T17:21:03.344Z,101489.42
2023-03-29T17:23:31.415Z,101488.88
2023-03-29T17:25:59.628Z,101487.08
2023-03-29T17:28:27.742Z,101489.11
2023-03-29T17:30:55.886Z,101489.59
2023-03-29T17:33:26.312Z,101493.70
2023-03-29T17:35:54.462Z,101495.08
2023-03-29T17:38:22.794Z,101492.83
2023-03-29T17:40:54.561Z,101494.91
2023-03-29T17:43:22.926Z,101496.30
2023-03-29T17:45:54.745Z,101494.58
2023-03-29T17:48:24.433Z,101497.73
2023-03-29T17:50:55.810Z,101496.18
2023-03-29T17:53:24.303Z,101497.05
2023-03-29T17:55:52.616Z,101490.42
2023-03-29T17:58:20.566Z,101495.95
2023-03-29T18:00:48.625Z,101495.23
2023-03-29T18:03:18.265Z,101498.73
2023-03-29T18:05:46.626Z,101498.86
2023-03-29T18:08:15.111Z,101496.55
2023-03-29T18:10:43.209Z,101499.79
2023-03-29T18:13:14.036Z,101502.89
2023-03-29T18:15:42.301Z,101505.29
2023-03-29T18:18:10.386Z,101507.17
2023-03-29T18:20:38.444Z,101502.95
2023-03-29T18:23:06.841Z,101496.69
2023-03-29T18:25:34.833Z,101494.26
2023-03-29T18:28:02.947Z,101491.81
2023-03-29T18:30:31.024Z,101489.34
2023-03-29T18:32:59.002Z,101489.10
2023-03-29T18:35:27.770Z,101487.48
2023-03-29T18:37:55.849Z,101485.33
2023-03-29T18:40:27.697Z,101486.64
2023-03-29T18:42:55.603Z,101494.60
2023-03-29T18:45:23.741Z,101498.06
2023-03-29T18:47:52.437Z,101501.14
2023-03-29T18:50:20.498Z,101501.29
2023-03-29T18:52:48.573Z,101497.63
2023-03-29T18:55:17.255Z,101497.27
2023-03-29T18:57:45.223Z,101494.48
2023-03-29T19:00:13.400Z,101492.89
2023-03-29T19:02:42.001Z,101492.85
2023-03-29T19:05:10.930Z,101492.79
2023-03-29T19:07:38.949Z,101490.28
2023-03-29T19:10:08.507Z,101499.95
2023-03-29T19:12:36.938Z,101500.66
2023-03-29T19:15:05.406Z,101497.53
2023-03-29T19:17:33.483Z,101499.48
2023-03-29T19:20:01.619Z,101497.77
2023-03-29T19:22:29.669Z,101497.09
2023-03-29T19:24:57.691Z,101492.98
2023-03-29T19:27:25.654Z,101489.65
2023-03-29T19:29:53.721Z,101490.66
2023-03-29T19:32:21.721Z,101483.47
2023-03-29T19:34:49.875Z,101481.14
2023-03-29T19:37:17.850Z,101479.30
2023-03-29T19:39:46.243Z,101473.51
2023-03-29T19:42:14.202Z,101477.27
2023-03-29T19:44:42.357Z,101478.11
2023-03-29T19:47:10.892Z,101472.40
2023-03-29T19:49:38.954Z,101464.98
2023-03-29T19:52:06.855Z,101458.77
2023-03-29T19:54:34.936Z,101456.23
2023-03-29T19:57:04.217Z,101453.27
2023-03-29T19:59:32.327Z,101447.86
2023-03-29T20:02:02.490Z,101445.23
2023-03-29T20:04:33.356Z,101443.98
2023-03-29T20:07:01.941Z,101442.69
2023-03-29T20:09:30.736Z,101440.19
2023-03-29T20:11:59.272Z,101433.20
2023-03-29T20:14:27.482Z,101425.86
2023-03-29T20:16:55.748Z,101423.44
2023-03-29T20:19:25.526Z,101415.93
2023-03-29T20:21:57.712Z,101414.72
2023-03-29T20:24:26.280Z,101411.21
2023-03-29T20:26:54.541Z,101404.89
2023-03-29T20:29:22.581Z,101405.59
2023-03-29T20:31:51.068Z,101404.38
2023-03-29T20:34:19.089Z,101403.86
2023-03-29T20:36:47.128Z,101400.02
2023-03-29T20:39:19.013Z,101394.92
2023-03-29T20:41:47.919Z,101390.86
2023-03-29T20:44:16.991Z,101396.00
2023-03-29T20:46:54.664Z,101396.83
2023-03-29T20:49:26.634Z,101396.77
2023-03-29T20:51:58.814Z,101388.02
2023-03-29T20:54:26.921Z,101384.30
2023-03-29T20:56:55.169Z,101382.20
2023-03-29T20:59:23.175Z,101379.08
2023-03-29T21:01:52.085Z,101379.23
2023-03-29T21:04:20.138Z,101376.27
2023-03-29T21:06:51.592Z,101372.11
2023-03-29T21:09:23.607Z,101373.02
2023-03-29T21:11:52.632Z,101371.27
2023-03-29T21:14:21.639Z,101371.27
2023-03-29T21:16:50.116Z,101365.02
2023-03-29T21:19:18.178Z,101364.33
2023-03-29T21:21:47.690Z,101358.42
2023-03-29T21:24:15.852Z,101357.88
2023-03-29T21:26:44.331Z,101356.98
2023-03-29T21:29:12.402Z,101355.96
2023-03-29T21:31:40.800Z,101352.30
2023-03-29T21:34:09.154Z,101347.60
2023-03-29T21:36:37.210Z,101346.39
2023-03-29T21:39:05.312Z,101348.88
2023-03-29T21:41:33.527Z,101347.18
2023-03-29T21:44:01.564Z,101348.08
2023-03-29T21:46:29.597Z,101345.14
2023-03-29T21:48:57.680Z,101337.50
2023-03-29T21:51:25.854Z,101334.92
2023-03-29T21:53:53.830Z,101329.89
2023-03-29T21:56:22.587Z,101327.09
2023-03-29T21:58:51.089Z,101328.99
2023-03-29T22:01:19.219Z,101336.46
2023-03-29T22:03:47.655Z,101339.78
2023-03-29T22:06:15.759Z,101335.85
2023-03-29T22:08:43.768Z,101335.38
2023-03-29T22:11:14.378Z,101331.25
2023-03-29T22:13:43.662Z,101330.41
2023-03-29T22:16:19.394Z,101322.77
2023-03-29T22:18:52.624Z,101316.44
2023-03-29T22:21:24.043Z,101314.85
2023-03-29T22:23:55.518Z,101306.99
2023-03-29T22:26:29.870Z,101307.70
2023-03-29T22:28:59.710Z,101299.35
2023-03-29T22:31:29.374Z,101300.92
2023-03-29T22:33:58.628Z,101300.55
2023-03-29T22:36:29.588Z,101297.58
2023-03-29T22:38:58.417Z,101298.80
2023-03-29T22:41:27.849Z,101298.27
2023-03-29T22:43:57.840Z,101298.14
2023-03-29T22:46:26.488Z,101299.70
2023-03-29T22:48:54.602Z,101299.89
2023-03-29T22:51:23.084Z,101302.89
2023-03-29T22:53:51.170Z,101297.73
2023-03-29T22:56:19.228Z,101291.86
2023-03-29T22:58:47.563Z,101291.35
2023-03-29T23:01:15.726Z,101290.50
2023-03-29T23:03:43.801Z,101286.54
2023-03-29T23:06:11.799Z,101287.75
2023-03-29T23:08:39.966Z,101286.73
2023-03-29T23:11:07.866Z,101285.69
2023-03-29T23:13:36.180Z,101283.45
2023-03-29T23:16:04.979Z,101281.41
2023-03-29T23:18:35.070Z,101277.27
2023-03-29T23:21:06.147Z,101277.46
2023-03-29T23:23:35.317Z,101275.92
2023-03-29T23:26:04.277Z,101273.17
2023-03-29T23:28:34.661Z,101273.02
2023-03-29T23:31:11.884Z,101267.81
2023-03-29T23:33:41.797Z,101264.69
2023-03-29T23:36:16.306Z,101263.13
2023-03-29T23:38:46.307Z,101261.70
2023-03-29T23:41:15.300Z,101257.70
2023-03-29T23:43:47.442Z,101257.18
2023-03-29T23:46:17.231Z,101253.88
2023-03-29T23:48:47.341Z,101251.13
2023-03-29T23:51:18.251Z,101248.16
2023-03-29T23:53:46.759Z,101248.34
2023-03-29T23:56:14.782Z,101245.70
2023-03-29T23:58:42.846Z,101240.30
