createdAt,value
2022-12-20T00:02:06.394Z,20.55
2022-12-20T00:04:34.008Z,19.30
2022-12-20T00:07:02.821Z,20.30
2022-12-20T00:09:30.003Z,26.20
2022-12-20T00:11:58.743Z,18.42
2022-12-20T00:14:27.369Z,18.90
2022-12-20T00:16:54.276Z,24.00
2022-12-20T00:19:25.683Z,19.65
2022-12-20T00:21:52.542Z,25.33
2022-12-20T00:24:26.592Z,17.05
2022-12-20T00:29:20.613Z,18.00
2022-12-20T00:31:49.858Z,21.77
2022-12-20T00:34:19.622Z,20.70
2022-12-20T00:36:48.502Z,21.02
2022-12-20T00:39:15.719Z,25.77
2022-12-20T00:41:42.644Z,25.33
2022-12-20T00:44:11.213Z,23.50
2022-12-20T00:46:44.314Z,24.52
2022-12-20T00:49:14.307Z,19.15
2022-12-20T00:51:41.236Z,27.15
2022-12-20T00:54:08.556Z,25.77
2022-12-20T00:56:35.482Z,22.42
2022-12-20T00:59:02.835Z,27.10
2022-12-20T01:01:35.109Z,33.60
2022-12-20T01:04:03.445Z,24.00
2022-12-20T01:06:36.675Z,27.55
2022-12-20T01:09:07.803Z,29.08
2022-12-20T01:11:36.439Z,21.70
2022-12-20T01:14:07.382Z,26.45
2022-12-20T01:16:36.637Z,31.13
2022-12-20T01:19:08.523Z,21.48
2022-12-20T01:21:44.626Z,29.02
2022-12-20T01:24:12.816Z,26.13
2022-12-20T01:26:44.417Z,20.83
2022-12-20T01:29:11.985Z,26.52
2022-12-20T01:31:41.151Z,26.13
2022-12-20T01:34:08.960Z,33.20
2022-12-20T01:36:40.470Z,23.60
2022-12-20T01:39:11.720Z,25.08
2022-12-20T01:41:41.440Z,21.67
2022-12-20T01:44:41.965Z,26.95
2022-12-20T01:47:09.616Z,19.63
2022-12-20T01:49:42.694Z,20.92
2022-12-20T01:52:15.589Z,26.77
2022-12-20T01:54:46.621Z,29.30
2022-12-20T01:57:17.577Z,27.45
2022-12-20T01:59:52.736Z,25.23
2022-12-20T02:02:22.948Z,22.17
2022-12-20T02:04:52.614Z,21.98
2022-12-20T02:07:24.942Z,19.73
2022-12-20T02:09:57.219Z,24.25
2022-12-20T02:12:26.336Z,20.38
2022-12-20T02:15:05.317Z,20.10
2022-12-20T02:17:46.404Z,21.15
2022-12-20T02:20:35.246Z,21.58
2022-12-20T02:23:26.083Z,24.55
2022-12-20T02:26:09.928Z,23.23
2022-12-20T02:28:57.163Z,21.27
2022-12-20T02:31:34.218Z,23.52
2022-12-20T02:34:03.167Z,19.73
2022-12-20T02:39:00.894Z,24.30
2022-12-20T02:41:33.382Z,20.40
2022-12-20T02:44:37.101Z,19.92
2022-12-20T02:47:10.361Z,19.00
2022-12-20T02:49:43.988Z,22.83
2022-12-20T02:52:14.191Z,17.67
2022-12-20T02:54:43.821Z,21.42
2022-12-20T02:57:16.796Z,21.33
2022-12-20T02:59:51.764Z,26.55
2022-12-20T03:02:26.854Z,22.08
2022-12-20T03:04:55.447Z,22.10
2022-12-20T03:07:23.787Z,18.85
2022-12-20T03:09:50.645Z,20.40
2022-12-20T03:12:17.944Z,18.60
2022-12-20T03:14:44.850Z,17.08
2022-12-20T03:17:12.307Z,18.13
2022-12-20T03:19:40.847Z,25.35
2022-12-20T03:22:09.292Z,19.92
2022-12-20T03:24:36.589Z,21.58
2022-12-20T03:27:03.822Z,21.05
2022-12-20T03:29:36.400Z,19.42
2022-12-20T03:32:05.548Z,17.73
2022-12-20T03:34:43.027Z,18.90
2022-12-20T03:37:12.865Z,15.52
2022-12-20T03:39:39.777Z,18.65
2022-12-20T03:42:08.754Z,18.90
2022-12-20T03:44:36.031Z,18.38
2022-12-20T03:47:03.822Z,18.02
2022-12-20T03:49:35.525Z,18.20
2022-12-20T03:52:07.037Z,17.50
2022-12-20T03:54:36.956Z,27.08
2022-12-20T03:57:06.621Z,16.98
2022-12-20T03:59:33.888Z,19.88
2022-12-20T04:02:01.494Z,21.17
2022-12-20T04:04:28.729Z,20.55
2022-12-20T04:06:57.980Z,18.85
2022-12-20T04:09:26.355Z,19.33
2022-12-20T04:11:56.166Z,25.65
2022-12-20T04:14:29.740Z,19.92
2022-12-20T04:16:57.153Z,17.35
2022-12-20T04:19:26.378Z,25.00
2022-12-20T04:22:02.682Z,20.48
2022-12-20T04:24:33.472Z,16.42
2022-12-20T04:27:06.869Z,18.88
2022-12-20T04:29:33.810Z,19.70
2022-12-20T04:32:01.264Z,23.02
2022-12-20T04:34:28.476Z,23.48
2022-12-20T04:36:55.663Z,21.80
2022-12-20T04:39:22.606Z,22.48
2022-12-20T04:41:51.330Z,19.98
2022-12-20T04:44:22.839Z,23.20
2022-12-20T04:46:50.085Z,19.67
2022-12-20T04:49:16.985Z,22.88
2022-12-20T04:51:44.156Z,23.00
2022-12-20T04:54:11.196Z,20.48
2022-12-20T04:56:39.217Z,20.75
2022-12-20T04:59:07.650Z,21.42
2022-12-20T05:01:35.025Z,18.70
2022-12-20T05:04:02.714Z,21.73
2022-12-20T05:06:34.894Z,22.67
2022-12-20T05:09:01.750Z,19.52
2022-12-20T05:11:30.117Z,19.42
2022-12-20T05:13:57.260Z,25.17
2022-12-20T05:16:26.075Z,22.63
2022-12-20T05:18:53.263Z,26.83
2022-12-20T05:21:40.567Z,29.92
2022-12-20T05:24:28.299Z,24.42
2022-12-20T05:26:59.806Z,20.35
2022-12-20T05:29:26.950Z,21.70
2022-12-20T05:32:14.287Z,23.75
2022-12-20T05:34:41.710Z,21.00
2022-12-20T05:37:10.972Z,24.92
2022-12-20T05:39:39.570Z,22.40
2022-12-20T05:42:06.574Z,27.52
2022-12-20T05:44:33.748Z,28.70
2022-12-20T05:47:00.772Z,20.70
2022-12-20T05:49:30.679Z,25.45
2022-12-20T05:51:57.651Z,25.30
2022-12-20T05:54:25.645Z,23.08
2022-12-20T05:56:52.687Z,21.35
2022-12-20T05:59:24.168Z,23.30
2022-12-20T06:01:54.961Z,24.15
2022-12-20T06:04:25.338Z,23.52
2022-12-20T06:06:53.727Z,23.98
2022-12-20T06:09:24.042Z,29.60
2022-12-20T06:11:56.519Z,28.00
2022-12-20T06:14:24.054Z,28.38
2022-12-20T06:16:53.370Z,21.95
2022-12-20T06:19:22.062Z,22.40
2022-12-20T06:21:52.903Z,26.23
2022-12-20T06:24:25.199Z,20.80
2022-12-20T06:26:52.223Z,29.45
2022-12-20T06:29:21.495Z,24.05
2022-12-20T06:31:48.504Z,27.63
2022-12-20T06:34:19.627Z,28.50
2022-12-20T06:36:46.849Z,24.95
2022-12-20T06:39:15.520Z,24.20
2022-12-20T06:41:42.533Z,30.95
2022-12-20T06:44:09.858Z,30.15
2022-12-20T06:46:36.967Z,28.00
2022-12-20T06:49:09.126Z,23.42
2022-12-20T06:51:41.351Z,28.35
2022-12-20T06:54:11.958Z,31.90
2022-12-20T06:56:41.701Z,30.30
2022-12-20T06:59:09.094Z,26.60
2022-12-20T07:01:36.191Z,24.15
2022-12-20T07:04:09.706Z,27.40
2022-12-20T07:06:37.441Z,26.42
2022-12-20T07:09:05.740Z,25.30
2022-12-20T07:11:32.668Z,29.05
2022-12-20T07:14:04.201Z,34.70
2022-12-20T07:16:32.292Z,27.80
2022-12-20T07:18:59.344Z,23.50
2022-12-20T07:21:29.318Z,24.58
2022-12-20T07:23:58.374Z,24.25
2022-12-20T07:26:28.912Z,25.73
2022-12-20T07:28:57.382Z,36.65
2022-12-20T07:31:32.907Z,28.65
2022-12-20T07:34:00.817Z,25.83
2022-12-20T07:36:28.625Z,32.37
2022-12-20T07:38:55.555Z,33.33
2022-12-20T07:41:25.194Z,21.60
2022-12-20T07:43:56.560Z,30.80
2022-12-20T07:46:23.854Z,26.65
2022-12-20T07:48:55.981Z,27.67
2022-12-20T07:51:29.408Z,21.73
2022-12-20T07:54:05.278Z,29.95
2022-12-20T07:56:40.796Z,27.00
2022-12-20T07:59:54.951Z,24.88
2022-12-20T08:02:37.295Z,22.25
2022-12-20T08:05:08.122Z,27.80
2022-12-20T08:07:38.444Z,22.48
2022-12-20T08:10:11.200Z,21.55
2022-12-20T08:12:39.867Z,25.73
2022-12-20T08:15:08.403Z,23.83
2022-12-20T08:17:38.405Z,26.17
2022-12-20T08:20:08.715Z,27.42
2022-12-20T08:22:35.999Z,21.48
2022-12-20T08:25:05.989Z,24.20
2022-12-20T08:27:36.086Z,30.60
2022-12-20T08:30:20.417Z,29.00
2022-12-20T08:32:47.815Z,27.63
2022-12-20T08:35:19.634Z,26.73
2022-12-20T08:37:49.858Z,20.80
2022-12-20T08:40:22.664Z,21.60
2022-12-20T08:42:52.384Z,24.77
2022-12-20T08:45:20.094Z,29.70
2022-12-20T08:47:47.965Z,19.90
2022-12-20T08:50:16.457Z,22.27
2022-12-20T08:52:45.081Z,19.88
2022-12-20T08:55:13.147Z,26.63
2022-12-20T08:57:40.605Z,23.50
2022-12-20T09:00:08.980Z,21.40
2022-12-20T09:02:38.170Z,24.85
2022-12-20T09:05:06.187Z,24.80
2022-12-20T09:07:34.731Z,30.08
2022-12-20T09:10:03.213Z,29.25
2022-12-20T09:12:30.472Z,24.45
2022-12-20T09:14:59.825Z,23.67
2022-12-20T09:17:27.187Z,22.80
2022-12-20T09:19:55.232Z,24.98
2022-12-20T09:22:25.430Z,25.20
2022-12-20T09:24:54.102Z,28.80
2022-12-20T09:27:24.009Z,21.83
2022-12-20T09:29:51.020Z,28.42
2022-12-20T09:32:19.912Z,30.65
2022-12-20T09:37:35.886Z,31.50
2022-12-20T09:40:06.335Z,24.60
2022-12-20T09:42:33.587Z,20.90
2022-12-20T09:45:05.735Z,23.02
2022-12-20T09:47:35.969Z,23.42
2022-12-20T09:50:04.691Z,24.05
2022-12-20T09:52:52.156Z,22.38
2022-12-20T09:55:27.238Z,30.15
2022-12-20T09:58:10.507Z,25.30
2022-12-20T10:00:43.632Z,18.15
2022-12-20T10:03:21.867Z,22.05
2022-12-20T10:05:52.766Z,22.58
2022-12-20T10:08:40.759Z,22.65
2022-12-20T10:11:36.260Z,18.65
2022-12-20T10:14:19.039Z,23.05
2022-12-20T10:16:48.184Z,24.75
2022-12-20T10:19:36.737Z,28.13
2022-12-20T10:22:10.599Z,28.27
2022-12-20T10:24:41.459Z,24.40
2022-12-20T10:27:15.832Z,38.55
2022-12-20T10:29:43.893Z,26.58
2022-12-20T10:32:14.332Z,24.77
2022-12-20T10:34:48.724Z,25.65
2022-12-20T10:37:16.245Z,30.15
2022-12-20T10:39:47.138Z,26.48
2022-12-20T10:42:37.884Z,28.17
2022-12-20T10:45:26.864Z,26.80
2022-12-20T10:48:00.196Z,30.45
2022-12-20T10:50:27.443Z,31.30
2022-12-20T10:55:39.604Z,29.15
2022-12-20T10:58:16.572Z,21.80
2022-12-20T11:00:45.195Z,35.40
2022-12-20T11:03:18.393Z,26.65
2022-12-20T11:05:57.332Z,28.55
2022-12-20T11:08:50.087Z,22.08
2022-12-20T11:11:16.978Z,25.20
2022-12-20T11:13:50.980Z,23.98
2022-12-20T11:16:42.078Z,33.92
2022-12-20T11:19:41.529Z,19.95
2022-12-20T11:22:26.155Z,20.15
2022-12-20T11:25:07.096Z,25.73
2022-12-20T11:27:41.749Z,20.88
2022-12-20T11:30:17.384Z,25.30
2022-12-20T11:33:03.052Z,20.30
2022-12-20T11:35:37.887Z,34.83
2022-12-20T11:38:17.318Z,22.83
2022-12-20T11:40:54.155Z,22.33
2022-12-20T11:44:01.085Z,36.58
2022-12-20T11:46:40.839Z,17.35
2022-12-20T11:49:45.443Z,22.70
2022-12-20T11:52:26.381Z,24.38
2022-12-20T11:55:04.551Z,19.42
2022-12-20T11:57:55.214Z,32.15
2022-12-20T12:00:27.718Z,18.25
2022-12-20T12:03:01.713Z,27.67
2022-12-20T12:05:36.077Z,23.98
2022-12-20T12:08:19.087Z,19.02
2022-12-20T12:10:54.211Z,19.92
2022-12-20T12:13:30.034Z,20.13
2022-12-20T12:16:03.061Z,19.48
2022-12-20T12:18:37.529Z,24.10
2022-12-20T12:21:10.791Z,19.15
2022-12-20T12:23:48.440Z,24.17
2022-12-20T12:26:20.735Z,19.05
2022-12-20T12:28:53.782Z,21.20
2022-12-20T12:31:26.957Z,22.85
2022-12-20T12:34:04.598Z,22.95
2022-12-20T12:36:45.212Z,19.23
2022-12-20T12:39:36.268Z,21.13
2022-12-20T12:42:34.786Z,32.92
2022-12-20T12:45:05.795Z,23.98
2022-12-20T12:47:38.576Z,17.90
2022-12-20T12:50:14.841Z,19.67
2022-12-20T12:52:46.335Z,27.20
2022-12-20T12:55:39.844Z,21.25
2022-12-20T12:58:46.409Z,16.67
2022-12-20T13:01:51.118Z,18.55
2022-12-20T13:04:29.070Z,30.25
2022-12-20T13:07:03.062Z,22.55
2022-12-20T13:09:43.571Z,26.13
2022-12-20T13:12:50.260Z,22.08
2022-12-20T13:16:02.550Z,18.88
2022-12-20T13:18:32.090Z,16.45
2022-12-20T13:21:36.098Z,19.65
2022-12-20T13:24:44.784Z,24.88
2022-12-20T13:27:22.808Z,27.20
2022-12-20T13:29:57.168Z,22.95
2022-12-20T13:33:02.923Z,15.38
2022-12-20T13:35:42.808Z,19.95
2022-12-20T13:38:48.792Z,19.10
2022-12-20T13:41:31.109Z,28.35
2022-12-20T13:44:19.701Z,20.92
2022-12-20T13:46:50.971Z,14.70
2022-12-20T13:49:23.852Z,18.58
2022-12-20T13:52:12.324Z,18.90
2022-12-20T13:54:42.021Z,14.13
2022-12-20T13:57:17.782Z,21.63
2022-12-20T13:59:52.825Z,31.17
2022-12-20T14:02:27.694Z,26.63
2022-12-20T14:05:03.037Z,23.98
2022-12-20T14:07:33.844Z,24.50
2022-12-20T14:10:21.476Z,18.90
2022-12-20T14:12:53.173Z,18.63
2022-12-20T14:15:30.160Z,19.88
2022-12-20T14:17:57.427Z,30.80
2022-12-20T14:20:30.077Z,24.02
2022-12-20T14:23:05.391Z,27.33
2022-12-20T14:25:44.758Z,27.02
2022-12-20T14:28:36.534Z,28.35
2022-12-20T14:31:25.390Z,23.27
2022-12-20T14:34:02.288Z,29.13
2022-12-20T14:36:33.795Z,28.58
2022-12-20T14:39:21.240Z,35.50
2022-12-20T14:41:56.756Z,23.80
2022-12-20T14:44:24.832Z,34.70
2022-12-20T14:46:56.309Z,29.48
2022-12-20T14:49:27.105Z,27.83
2022-12-20T14:52:07.429Z,26.90
2022-12-20T14:57:41.049Z,35.03
2022-12-20T15:00:14.729Z,37.35
2022-12-20T15:02:49.542Z,37.72
2022-12-20T15:05:45.490Z,40.35
2022-12-20T15:08:22.838Z,37.80
2022-12-20T15:11:03.239Z,32.47
2022-12-20T15:13:36.372Z,32.72
2022-12-20T15:16:05.120Z,40.03
2022-12-20T15:18:33.725Z,33.72
2022-12-20T15:21:07.287Z,45.40
2022-12-20T15:23:34.956Z,47.75
2022-12-20T15:26:02.791Z,38.85
2022-12-20T15:28:30.159Z,46.30
2022-12-20T15:31:04.737Z,45.40
2022-12-20T15:33:35.717Z,59.65
2022-12-20T15:36:09.140Z,59.15
2022-12-20T15:39:10.658Z,71.68
2022-12-20T15:41:28.662Z,68.63
2022-12-20T15:44:03.866Z,82.40
2022-12-20T15:46:31.725Z,87.07
2022-12-20T15:49:03.218Z,62.47
2022-12-20T15:51:40.443Z,67.80
2022-12-20T15:54:16.991Z,207.80
2022-12-20T15:56:43.879Z,273.80
2022-12-20T15:59:32.760Z,152.27
2022-12-20T16:01:59.551Z,134.15
2022-12-20T16:04:34.182Z,198.55
2022-12-20T16:07:01.053Z,281.98
2022-12-20T16:09:34.976Z,335.65
2022-12-20T16:12:05.398Z,270.05
2022-12-20T16:14:34.883Z,177.13
2022-12-20T16:19:39.029Z,106.10
2022-12-20T16:22:06.114Z,87.28
2022-12-20T16:24:37.509Z,82.43
2022-12-20T16:27:05.201Z,76.70
2022-12-20T16:29:36.078Z,74.75
2022-12-20T16:32:06.045Z,78.97
2022-12-20T16:34:38.141Z,87.25
2022-12-20T16:37:06.272Z,75.57
2022-12-20T16:39:33.693Z,84.32
2022-12-20T16:42:04.151Z,75.70
2022-12-20T16:44:31.395Z,85.32
2022-12-20T16:46:58.771Z,90.38
2022-12-20T16:49:29.054Z,92.72
2022-12-20T16:51:57.365Z,79.35
2022-12-20T16:54:24.961Z,75.50
2022-12-20T16:56:55.969Z,88.28
2022-12-20T16:59:24.324Z,76.28
2022-12-20T17:01:53.455Z,121.65
2022-12-20T17:04:23.829Z,105.07
2022-12-20T17:06:55.888Z,91.70
2022-12-20T17:12:15.138Z,74.22
2022-12-20T17:14:42.450Z,96.82
2022-12-20T17:17:09.282Z,89.28
2022-12-20T17:19:37.385Z,99.53
2022-12-20T17:24:51.082Z,76.20
2022-12-20T17:27:18.028Z,74.25
2022-12-20T17:29:45.581Z,70.72
2022-12-20T17:32:20.324Z,72.70
2022-12-20T17:34:48.404Z,85.47
2022-12-20T17:37:17.935Z,79.38
2022-12-20T17:39:45.255Z,85.47
2022-12-20T17:42:14.415Z,89.85
2022-12-20T17:44:41.746Z,102.05
2022-12-20T17:47:08.893Z,106.32
2022-12-20T17:49:36.346Z,85.10
2022-12-20T17:52:03.984Z,78.35
2022-12-20T17:54:39.039Z,69.63
2022-12-20T17:57:12.462Z,69.72
2022-12-20T17:59:41.330Z,69.32
2022-12-20T18:02:19.698Z,69.95
2022-12-20T18:04:47.404Z,73.50
2022-12-20T18:07:14.308Z,65.95
2022-12-20T18:09:45.807Z,70.85
2022-12-20T18:12:15.881Z,72.35
2022-12-20T18:14:47.759Z,58.33
2022-12-20T18:17:14.748Z,56.25
2022-12-20T18:19:43.809Z,65.05
2022-12-20T18:22:10.843Z,60.22
2022-12-20T18:24:38.174Z,53.45
2022-12-20T18:27:05.047Z,59.55
2022-12-20T18:29:32.258Z,50.85
2022-12-20T18:32:02.748Z,58.28
2022-12-20T18:34:30.078Z,52.75
2022-12-20T18:36:56.943Z,59.53
2022-12-20T18:39:24.371Z,59.00
2022-12-20T18:41:54.040Z,48.05
2022-12-20T18:44:21.532Z,44.03
2022-12-20T18:46:48.534Z,39.40
2022-12-20T18:49:17.088Z,35.90
2022-12-20T18:51:47.017Z,33.80
2022-12-20T18:54:16.839Z,36.90
2022-12-20T18:56:43.841Z,35.42
2022-12-20T18:59:16.442Z,31.02
2022-12-20T19:01:43.696Z,37.60
2022-12-20T19:04:12.994Z,36.83
2022-12-20T19:06:41.391Z,37.05
2022-12-20T19:09:10.348Z,29.02
2022-12-20T19:11:38.154Z,29.35
2022-12-20T19:14:06.289Z,35.30
2022-12-20T19:16:33.555Z,39.63
2022-12-20T19:19:02.192Z,34.67
2022-12-20T19:21:30.899Z,37.10
2022-12-20T19:24:05.420Z,32.85
2022-12-20T19:26:36.389Z,34.05
2022-12-20T19:29:07.084Z,30.15
2022-12-20T19:31:36.562Z,36.80
2022-12-20T19:34:33.702Z,34.78
2022-12-20T19:37:03.737Z,30.67
2022-12-20T19:39:34.530Z,33.65
2022-12-20T19:42:22.805Z,33.90
2022-12-20T19:44:55.575Z,39.75
2022-12-20T19:47:26.287Z,29.33
2022-12-20T19:49:53.389Z,30.40
2022-12-20T19:52:28.081Z,33.17
2022-12-20T19:54:58.851Z,30.27
2022-12-20T19:57:26.395Z,34.95
2022-12-20T19:59:56.578Z,31.38
2022-12-20T20:02:24.218Z,37.10
2022-12-20T20:04:51.781Z,36.70
2022-12-20T20:07:21.461Z,36.40
2022-12-20T20:09:48.483Z,36.03
2022-12-20T20:12:18.709Z,44.30
2022-12-20T20:14:45.923Z,36.45
2022-12-20T20:17:13.113Z,51.17
2022-12-20T20:19:40.657Z,38.05
2022-12-20T20:24:38.243Z,32.47
2022-12-20T20:27:07.949Z,46.67
2022-12-20T20:29:36.411Z,40.03
2022-12-20T20:32:24.146Z,35.35
2022-12-20T20:35:12.581Z,33.88
2022-12-20T20:37:39.893Z,32.40
2022-12-20T20:40:10.581Z,33.53
2022-12-20T20:42:39.507Z,33.28
2022-12-20T20:45:09.295Z,37.78
2022-12-20T20:47:38.656Z,43.22
2022-12-20T20:50:07.185Z,34.53
2022-12-20T20:52:40.584Z,38.60
2022-12-20T20:55:10.920Z,37.70
2022-12-20T20:57:38.217Z,45.38
2022-12-20T21:00:13.261Z,39.60
2022-12-20T21:02:40.703Z,33.80
2022-12-20T21:05:58.544Z,34.22
2022-12-20T21:07:59.260Z,34.65
2022-12-20T21:10:27.191Z,31.73
2022-12-20T21:12:57.682Z,36.13
2022-12-20T21:15:27.996Z,34.38
2022-12-20T21:17:55.502Z,36.33
2022-12-20T21:20:26.286Z,31.85
2022-12-20T21:22:53.945Z,32.92
2022-12-20T21:25:21.417Z,35.38
2022-12-20T21:27:48.733Z,39.20
2022-12-20T21:30:15.882Z,35.00
2022-12-20T21:32:44.598Z,40.22
2022-12-20T21:35:11.550Z,42.45
2022-12-20T21:37:38.750Z,37.95
2022-12-20T21:40:07.019Z,44.70
2022-12-20T21:42:34.347Z,40.42
2022-12-20T21:45:01.564Z,36.83
2022-12-20T21:47:28.984Z,50.03
2022-12-20T21:49:57.467Z,40.63
2022-12-20T21:52:26.189Z,36.20
2022-12-20T21:54:55.381Z,38.83
2022-12-20T21:57:24.169Z,36.50
2022-12-20T21:59:54.127Z,38.63
2022-12-20T22:02:21.592Z,34.50
2022-12-20T22:04:48.718Z,28.27
2022-12-20T22:07:17.235Z,31.33
2022-12-20T22:09:44.122Z,82.73
2022-12-20T22:12:11.560Z,73.65
2022-12-20T22:14:38.464Z,52.95
2022-12-20T22:17:05.639Z,81.03
2022-12-20T22:19:32.883Z,81.75
2022-12-20T22:22:00.063Z,43.75
2022-12-20T22:24:29.396Z,33.05
2022-12-20T22:27:04.879Z,37.70
2022-12-20T22:29:34.975Z,76.60
2022-12-20T22:32:02.154Z,58.60
2022-12-20T22:34:29.086Z,45.35
2022-12-20T22:36:56.349Z,34.88
2022-12-20T22:39:23.290Z,44.83
2022-12-20T22:41:51.906Z,38.60
2022-12-20T22:44:18.955Z,37.20
2022-12-20T22:46:46.201Z,39.47
2022-12-20T22:49:18.070Z,34.42
2022-12-20T22:51:53.687Z,34.25
2022-12-20T22:54:29.539Z,33.88
2022-12-20T22:57:00.450Z,41.83
2022-12-20T22:59:27.365Z,36.53
2022-12-20T23:01:57.058Z,38.08
2022-12-20T23:04:26.769Z,38.20
2022-12-20T23:06:56.081Z,30.23
2022-12-20T23:09:29.050Z,31.67
2022-12-20T23:12:30.600Z,32.38
2022-12-20T23:15:06.907Z,34.85
2022-12-20T23:17:34.755Z,35.47
2022-12-20T23:20:20.031Z,28.98
2022-12-20T23:22:52.833Z,29.67
2022-12-20T23:25:21.083Z,36.83
2022-12-20T23:27:50.116Z,34.00
2022-12-20T23:30:22.267Z,34.55
2022-12-20T23:32:58.394Z,35.97
2022-12-20T23:35:26.907Z,37.15
2022-12-20T23:37:55.948Z,33.67
2022-12-20T23:40:25.729Z,34.50
2022-12-20T23:42:54.677Z,27.30
2022-12-20T23:45:22.080Z,33.38
2022-12-20T23:47:49.331Z,31.45
2022-12-20T23:50:16.327Z,28.35
2022-12-20T23:52:45.494Z,32.80
2022-12-20T23:55:12.507Z,33.22
2022-12-20T23:57:42.658Z,27.98
