createdAt,value
2022-10-17T00:02:20.709Z,7.83
2022-10-17T00:07:13.261Z,8.80
2022-10-17T00:12:06.034Z,6.37
2022-10-17T00:16:58.501Z,10.70
2022-10-17T00:21:52.373Z,7.20
2022-10-17T00:26:44.903Z,5.40
2022-10-17T00:31:37.456Z,9.00
2022-10-17T00:36:30.836Z,11.73
2022-10-17T00:41:25.696Z,8.93
2022-10-17T00:46:18.424Z,6.40
2022-10-17T00:51:11.025Z,7.93
2022-10-17T00:56:03.610Z,10.53
2022-10-17T01:00:57.552Z,9.67
2022-10-17T01:05:50.117Z,7.87
2022-10-17T01:10:51.046Z,9.97
2022-10-17T01:15:51.587Z,11.37
2022-10-17T01:21:02.960Z,10.80
2022-10-17T01:26:01.818Z,12.70
2022-10-17T01:31:00.310Z,13.13
2022-10-17T01:35:56.430Z,13.40
2022-10-17T01:40:51.991Z,18.23
2022-10-17T01:45:48.388Z,14.20
2022-10-17T01:50:44.019Z,21.60
2022-10-17T01:55:38.542Z,25.70
2022-10-17T02:00:31.969Z,22.33
2022-10-17T02:05:27.377Z,13.30
2022-10-17T02:10:26.834Z,16.93
2022-10-17T02:15:43.377Z,14.50
2022-10-17T02:20:38.455Z,11.23
2022-10-17T02:25:36.736Z,13.93
2022-10-17T02:30:34.273Z,11.27
2022-10-17T02:35:28.885Z,10.70
2022-10-17T02:40:22.865Z,12.13
2022-10-17T02:45:19.343Z,9.63
2022-10-17T02:50:12.141Z,14.40
2022-10-17T02:55:10.758Z,13.73
2022-10-17T03:00:06.196Z,12.20
2022-10-17T03:05:00.103Z,16.87
2022-10-17T03:09:52.662Z,18.80
2022-10-17T03:14:45.222Z,13.83
2022-10-17T03:19:37.765Z,17.37
2022-10-17T03:24:31.718Z,19.30
2022-10-17T03:29:24.399Z,17.63
2022-10-17T03:34:18.726Z,15.67
2022-10-17T03:39:11.771Z,11.20
2022-10-17T03:44:05.968Z,12.50
2022-10-17T03:48:58.558Z,13.20
2022-10-17T03:53:51.258Z,10.87
2022-10-17T03:58:44.208Z,12.00
2022-10-17T04:03:39.136Z,17.33
2022-10-17T04:08:31.737Z,12.50
2022-10-17T04:13:34.445Z,10.73
2022-10-17T04:18:27.491Z,12.47
2022-10-17T04:23:21.567Z,18.03
2022-10-17T04:28:16.603Z,14.93
2022-10-17T04:33:09.342Z,19.80
2022-10-17T04:38:01.962Z,17.10
2022-10-17T04:42:56.275Z,16.53
2022-10-17T04:47:56.045Z,14.67
2022-10-17T04:52:48.732Z,24.60
2022-10-17T04:57:41.264Z,16.23
2022-10-17T05:02:46.864Z,25.37
2022-10-17T05:07:40.743Z,21.60
2022-10-17T05:12:38.271Z,24.33
2022-10-17T05:17:31.013Z,28.00
2022-10-17T05:22:24.954Z,19.83
2022-10-17T05:27:17.800Z,20.67
2022-10-17T05:32:10.663Z,21.03
2022-10-17T05:37:03.874Z,35.37
2022-10-17T05:41:59.510Z,30.37
2022-10-17T05:46:52.798Z,32.50
2022-10-17T05:51:45.575Z,18.40
2022-10-17T05:56:38.173Z,17.20
2022-10-17T06:01:33.023Z,14.53
2022-10-17T06:06:26.005Z,18.63
2022-10-17T06:11:18.782Z,16.17
2022-10-17T06:16:11.595Z,20.40
2022-10-17T06:21:06.391Z,18.77
2022-10-17T06:26:00.577Z,19.00
2022-10-17T06:30:54.702Z,16.93
2022-10-17T06:35:51.706Z,14.40
2022-10-17T06:40:45.990Z,16.90
2022-10-17T06:45:39.273Z,12.30
2022-10-17T06:50:44.301Z,8.07
2022-10-17T06:56:02.847Z,9.73
2022-10-17T07:01:12.335Z,7.60
2022-10-17T07:06:06.056Z,11.73
2022-10-17T07:11:00.368Z,8.10
2022-10-17T07:15:53.158Z,10.10
2022-10-17T07:20:53.402Z,13.87
2022-10-17T07:25:46.074Z,9.70
2022-10-17T07:30:40.287Z,5.80
2022-10-17T07:35:40.674Z,8.77
2022-10-17T07:40:33.362Z,7.70
2022-10-17T07:45:27.637Z,9.63
2022-10-17T07:50:22.111Z,7.60
2022-10-17T07:55:14.874Z,8.43
2022-10-17T08:00:08.224Z,6.20
2022-10-17T08:05:05.267Z,9.53
2022-10-17T08:09:59.333Z,9.43
2022-10-17T08:14:51.953Z,8.67
2022-10-17T08:19:44.532Z,6.90
2022-10-17T08:24:37.058Z,8.70
2022-10-17T08:29:32.769Z,10.30
2022-10-17T08:34:25.287Z,11.67
2022-10-17T08:39:17.853Z,7.90
2022-10-17T08:44:15.903Z,8.40
2022-10-17T08:49:13.315Z,6.50
2022-10-17T08:54:10.417Z,9.70
2022-10-17T08:59:05.787Z,6.67
2022-10-17T09:04:05.832Z,8.80
2022-10-17T09:09:04.400Z,6.30
2022-10-17T09:14:05.374Z,5.70
2022-10-17T09:19:01.055Z,4.47
2022-10-17T09:24:03.783Z,5.93
2022-10-17T09:29:04.259Z,6.50
2022-10-17T09:33:58.224Z,7.20
2022-10-17T09:38:53.064Z,7.53
2022-10-17T09:43:47.720Z,5.47
2022-10-17T09:48:47.721Z,7.13
2022-10-17T09:53:42.245Z,5.43
2022-10-17T09:58:41.065Z,5.43
2022-10-17T10:03:33.738Z,6.60
2022-10-17T10:08:29.090Z,12.03
2022-10-17T10:13:21.652Z,9.13
2022-10-17T10:18:32.017Z,6.90
2022-10-17T10:23:24.857Z,11.20
2022-10-17T10:28:19.462Z,8.03
2022-10-17T10:33:12.421Z,5.83
2022-10-17T10:38:09.556Z,3.97
2022-10-17T10:43:05.492Z,4.27
2022-10-17T10:48:00.536Z,7.00
2022-10-17T10:52:56.317Z,5.00
2022-10-17T10:57:50.317Z,8.40
2022-10-17T11:02:46.452Z,4.80
2022-10-17T11:07:42.140Z,4.20
2022-10-17T11:12:36.458Z,4.40
2022-10-17T11:17:32.667Z,9.77
2022-10-17T11:22:29.408Z,4.53
2022-10-17T11:27:23.897Z,3.50
2022-10-17T11:32:20.608Z,8.67
2022-10-17T11:37:15.574Z,6.10
2022-10-17T11:42:11.230Z,4.20
2022-10-17T11:47:06.972Z,10.87
2022-10-17T11:52:03.378Z,9.03
2022-10-17T11:57:03.862Z,5.60
2022-10-17T12:01:58.520Z,4.33
2022-10-17T12:07:00.145Z,10.60
2022-10-17T12:11:54.850Z,6.33
2022-10-17T12:16:47.530Z,6.00
2022-10-17T12:26:57.209Z,3.33
2022-10-17T12:31:49.814Z,5.20
2022-10-17T12:36:42.345Z,5.87
2022-10-17T12:41:49.837Z,6.50
2022-10-17T12:46:48.517Z,3.40
2022-10-17T12:51:59.818Z,4.50
2022-10-17T12:56:52.422Z,5.57
2022-10-17T13:01:46.461Z,4.40
2022-10-17T13:06:46.089Z,4.37
2022-10-17T13:11:40.400Z,6.63
2022-10-17T13:16:34.310Z,6.17
2022-10-17T13:21:27.308Z,6.13
2022-10-17T13:26:22.140Z,4.37
2022-10-17T13:31:28.757Z,3.73
2022-10-17T13:36:21.379Z,4.70
2022-10-17T13:41:35.999Z,4.90
2022-10-17T13:46:39.173Z,7.70
2022-10-17T13:51:32.255Z,6.57
2022-10-17T13:56:29.679Z,7.77
2022-10-17T14:01:22.681Z,6.23
2022-10-17T14:06:18.493Z,5.10
2022-10-17T14:11:15.307Z,5.17
2022-10-17T14:16:09.584Z,3.87
2022-10-17T14:26:19.665Z,6.77
2022-10-17T14:31:33.217Z,5.40
2022-10-17T14:36:36.292Z,7.53
2022-10-17T14:41:42.310Z,5.27
2022-10-17T14:46:36.198Z,4.23
2022-10-17T14:51:32.566Z,6.90
2022-10-17T14:56:40.397Z,6.00
2022-10-17T15:01:33.855Z,4.77
2022-10-17T15:06:29.031Z,4.70
2022-10-17T15:11:21.612Z,5.03
2022-10-17T15:16:16.816Z,3.33
2022-10-17T15:21:25.656Z,3.93
2022-10-17T15:26:20.341Z,12.17
2022-10-17T15:31:14.045Z,6.40
2022-10-17T15:36:17.970Z,7.73
2022-10-17T15:41:10.754Z,4.30
2022-10-17T15:46:03.736Z,6.13
2022-10-17T15:50:56.318Z,5.40
2022-10-17T15:55:51.066Z,22.20
2022-10-17T16:00:43.683Z,7.53
2022-10-17T16:05:36.301Z,19.00
2022-10-17T16:10:29.671Z,25.00
2022-10-17T16:15:24.766Z,15.80
2022-10-17T16:20:17.530Z,8.20
2022-10-17T16:25:19.327Z,11.23
2022-10-17T16:30:12.030Z,17.10
2022-10-17T16:35:06.451Z,9.13
2022-10-17T16:39:58.958Z,7.77
2022-10-17T16:44:52.356Z,11.83
2022-10-17T16:49:45.448Z,7.07
2022-10-17T16:54:39.414Z,12.20
2022-10-17T16:59:31.996Z,11.37
2022-10-17T17:04:24.599Z,14.77
2022-10-17T17:09:17.211Z,10.67
2022-10-17T17:14:11.724Z,11.83
2022-10-17T17:19:05.413Z,9.77
2022-10-17T17:23:59.179Z,12.50
2022-10-17T17:28:53.298Z,9.83
2022-10-17T17:33:47.656Z,9.33
2022-10-17T17:38:41.260Z,10.37
2022-10-17T17:43:33.910Z,9.53
2022-10-17T17:48:26.421Z,8.90
2022-10-17T17:53:20.320Z,11.20
2022-10-17T17:58:12.941Z,10.60
2022-10-17T18:03:05.470Z,10.60
2022-10-17T18:07:57.972Z,11.73
2022-10-17T18:12:52.126Z,8.63
2022-10-17T18:17:44.613Z,15.23
2022-10-17T18:22:37.175Z,9.93
2022-10-17T18:27:29.665Z,18.13
2022-10-17T18:32:23.513Z,11.63
2022-10-17T18:37:16.008Z,14.03
2022-10-17T18:42:08.605Z,11.67
2022-10-17T18:47:03.936Z,11.23
2022-10-17T18:51:59.469Z,10.97
2022-10-17T18:56:53.148Z,11.93
2022-10-17T19:01:46.111Z,9.00
2022-10-17T19:06:38.932Z,10.57
2022-10-17T19:11:33.480Z,9.90
2022-10-17T19:16:26.839Z,7.33
2022-10-17T19:21:21.854Z,9.50
2022-10-17T19:26:14.999Z,10.73
2022-10-17T19:31:11.181Z,9.40
2022-10-17T19:36:06.691Z,8.80
2022-10-17T19:45:58.041Z,8.50
2022-10-17T19:50:52.804Z,12.20
2022-10-17T19:55:45.310Z,11.60
2022-10-17T20:00:37.834Z,10.97
2022-10-17T20:05:30.508Z,7.90
2022-10-17T20:10:25.466Z,8.30
2022-10-17T20:15:18.031Z,12.47
2022-10-17T20:20:11.228Z,10.20
2022-10-17T20:25:03.737Z,8.87
2022-10-17T20:30:01.704Z,7.50
2022-10-17T20:34:54.505Z,6.50
2022-10-17T20:39:51.806Z,6.67
2022-10-17T20:44:48.403Z,9.23
2022-10-17T20:49:42.399Z,4.87
2022-10-17T20:54:34.943Z,7.10
2022-10-17T20:59:28.107Z,10.00
2022-10-17T21:04:45.424Z,9.20
2022-10-17T21:09:34.501Z,6.60
2022-10-17T21:14:27.013Z,7.00
2022-10-17T21:19:19.637Z,6.17
2022-10-17T21:24:14.175Z,7.80
2022-10-17T21:29:08.349Z,6.83
2022-10-17T21:34:01.767Z,7.53
2022-10-17T21:38:55.465Z,6.70
2022-10-17T21:43:48.286Z,11.47
2022-10-17T21:48:42.373Z,16.07
2022-10-17T21:53:35.192Z,7.30
2022-10-17T21:58:28.072Z,7.57
2022-10-17T22:03:20.623Z,11.90
2022-10-17T22:08:14.672Z,6.40
2022-10-17T22:13:07.227Z,12.03
2022-10-17T22:17:59.728Z,10.27
2022-10-17T22:22:52.298Z,9.40
2022-10-17T22:27:46.168Z,9.50
2022-10-17T22:32:38.693Z,6.77
2022-10-17T22:37:31.379Z,6.87
2022-10-17T22:42:24.155Z,8.47
2022-10-17T22:47:18.002Z,8.60
2022-10-17T22:52:10.511Z,7.67
2022-10-17T22:57:03.009Z,10.43
2022-10-17T23:01:55.581Z,7.23
2022-10-17T23:06:49.445Z,9.30
2022-10-17T23:11:41.916Z,9.87
2022-10-17T23:16:34.387Z,7.20
2022-10-17T23:21:26.966Z,11.40
2022-10-17T23:26:20.793Z,7.93
2022-10-17T23:31:14.877Z,7.13
2022-10-17T23:36:07.893Z,13.63
2022-10-17T23:41:00.405Z,12.57
2022-10-17T23:45:54.256Z,9.60
2022-10-17T23:50:46.757Z,9.10
2022-10-17T23:55:39.263Z,13.90
