createdAt,value
2023-05-09T00:01:31.173Z,100909.38
2023-05-09T00:03:59.870Z,100920.50
2023-05-09T00:06:28.289Z,100906.09
2023-05-09T00:08:55.732Z,100900.53
2023-05-09T00:11:22.934Z,100902.97
2023-05-09T00:13:50.638Z,100891.88
2023-05-09T00:16:18.572Z,100901.56
2023-05-09T00:18:47.427Z,100888.28
2023-05-09T00:21:13.912Z,100888.28
2023-05-09T00:23:40.968Z,100889.56
2023-05-09T00:26:07.988Z,100884.31
2023-05-09T00:28:34.504Z,100875.88
2023-05-09T00:31:01.061Z,100879.13
2023-05-09T00:33:27.593Z,100877.03
2023-05-09T00:35:55.352Z,100869.91
2023-05-09T00:38:23.329Z,100867.88
2023-05-09T00:40:50.315Z,100869.09
2023-05-09T00:43:17.253Z,100861.88
2023-05-09T00:45:45.576Z,100861.91
2023-05-09T00:48:12.224Z,100874.78
2023-05-09T00:50:38.889Z,100867.97
2023-05-09T00:53:05.713Z,100875.09
2023-05-09T00:55:32.182Z,100860.72
2023-05-09T00:57:58.980Z,100861.88
2023-05-09T01:00:27.972Z,100857.75
2023-05-09T01:02:56.559Z,100862.09
2023-05-09T01:05:29.288Z,100859.69
2023-05-09T01:08:03.133Z,100861.28
2023-05-09T01:10:39.324Z,100850.81
2023-05-09T01:13:21.805Z,100852.06
2023-05-09T01:15:51.155Z,100840.50
2023-05-09T01:18:33.064Z,100845.25
2023-05-09T01:21:05.239Z,100851.63
2023-05-09T01:23:44.077Z,100837.69
2023-05-09T01:26:36.383Z,100845.31
2023-05-09T01:29:24.515Z,100844.28
2023-05-09T01:31:53.329Z,100843.81
2023-05-09T01:34:25.041Z,100846.09
2023-05-09T01:36:53.882Z,100835.28
2023-05-09T01:39:23.502Z,100842.84
2023-05-09T01:41:53.406Z,100832.47
2023-05-09T01:44:22.040Z,100836.50
2023-05-09T01:46:50.406Z,100828.97
2023-05-09T01:49:18.234Z,100827.31
2023-05-09T01:51:45.057Z,100828.16
2023-05-09T01:54:12.666Z,100826.97
2023-05-09T01:56:43.171Z,100834.22
2023-05-09T01:59:15.848Z,100827.03
2023-05-09T02:01:44.608Z,100823.00
2023-05-09T02:04:12.790Z,100812.59
2023-05-09T02:06:40.887Z,100827.88
2023-05-09T02:09:08.365Z,100823.47
2023-05-09T02:11:35.138Z,100836.28
2023-05-09T02:14:02.068Z,100831.44
2023-05-09T02:16:30.043Z,100836.63
2023-05-09T02:18:57.146Z,100830.25
2023-05-09T02:21:25.153Z,100833.03
2023-05-09T02:23:53.533Z,100832.66
2023-05-09T02:26:20.634Z,100825.44
2023-05-09T02:28:47.642Z,100826.28
2023-05-09T02:31:15.003Z,100820.72
2023-05-09T02:33:42.972Z,100820.78
2023-05-09T02:36:10.449Z,100822.81
2023-05-09T02:38:37.977Z,100821.63
2023-05-09T02:41:04.566Z,100822.84
2023-05-09T02:43:31.765Z,100819.25
2023-05-09T02:45:58.763Z,100813.66
2023-05-09T02:48:27.532Z,100808.78
2023-05-09T02:50:54.199Z,100808.47
2023-05-09T02:53:20.834Z,100805.69
2023-05-09T02:55:47.290Z,100801.22
2023-05-09T02:58:15.100Z,100806.84
2023-05-09T03:00:42.586Z,100789.66
2023-05-09T03:03:11.262Z,100793.25
2023-05-09T03:05:37.953Z,100785.66
2023-05-09T03:08:05.252Z,100783.66
2023-05-09T03:10:31.792Z,100784.84
2023-05-09T03:12:58.369Z,100778.06
2023-05-09T03:15:25.283Z,100783.28
2023-05-09T03:17:51.763Z,100779.28
2023-05-09T03:20:18.869Z,100776.91
2023-05-09T03:22:45.764Z,100777.75
2023-05-09T03:25:12.791Z,100768.16
2023-05-09T03:27:40.510Z,100768.16
2023-05-09T03:30:09.348Z,100767.78
2023-05-09T03:32:36.610Z,100765.41
2023-05-09T03:35:03.214Z,100772.22
2023-05-09T03:37:29.941Z,100769.78
2023-05-09T03:39:57.128Z,100769.81
2023-05-09T03:42:23.761Z,100770.59
2023-05-09T03:44:51.049Z,100769.00
2023-05-09T03:47:17.434Z,100761.38
2023-05-09T03:49:43.855Z,100752.53
2023-05-09T03:52:11.206Z,100754.56
2023-05-09T03:54:37.888Z,100757.75
2023-05-09T03:57:04.428Z,100753.38
2023-05-09T03:59:30.883Z,100748.94
2023-05-09T04:01:58.177Z,100744.91
2023-05-09T04:04:25.603Z,100747.75
2023-05-09T04:06:53.086Z,100748.94
2023-05-09T04:09:19.674Z,100749.38
2023-05-09T04:11:46.667Z,100750.56
2023-05-09T04:14:13.250Z,100746.53
2023-05-09T04:16:39.974Z,100753.38
2023-05-09T04:19:07.248Z,100739.72
2023-05-09T04:21:33.990Z,100744.53
2023-05-09T04:24:00.659Z,100737.31
2023-05-09T04:26:27.170Z,100736.91
2023-05-09T04:28:53.689Z,100736.91
2023-05-09T04:31:20.433Z,100729.69
2023-05-09T04:33:47.014Z,100734.50
2023-05-09T04:36:13.454Z,100724.09
2023-05-09T04:38:40.664Z,100724.47
2023-05-09T04:41:08.161Z,100720.06
2023-05-09T04:43:35.060Z,100716.84
2023-05-09T04:46:02.541Z,100724.88
2023-05-09T04:48:29.259Z,100719.25
2023-05-09T04:50:56.340Z,100716.88
2023-05-09T04:53:23.580Z,100716.47
2023-05-09T04:55:51.931Z,100716.06
2023-05-09T04:58:18.970Z,100712.03
2023-05-09T05:00:46.349Z,100714.91
2023-05-09T05:03:13.678Z,100708.03
2023-05-09T05:05:41.465Z,100710.47
2023-05-09T05:08:08.021Z,100717.31
2023-05-09T05:10:34.755Z,100704.47
2023-05-09T05:13:01.992Z,100708.88
2023-05-09T05:15:28.421Z,100703.66
2023-05-09T05:17:55.109Z,100704.84
2023-05-09T05:20:21.918Z,100703.22
2023-05-09T05:22:48.584Z,100703.63
2023-05-09T05:25:16.073Z,100700.41
2023-05-09T05:27:42.943Z,100693.19
2023-05-09T05:30:09.895Z,100693.56
2023-05-09T05:32:36.793Z,100693.97
2023-05-09T05:35:05.039Z,100696.75
2023-05-09T05:37:31.797Z,100690.31
2023-05-09T05:39:58.924Z,100691.53
2023-05-09T05:42:25.435Z,100698.31
2023-05-09T05:44:52.396Z,100693.88
2023-05-09T05:47:19.000Z,100691.06
2023-05-09T05:49:47.233Z,100691.47
2023-05-09T05:52:14.630Z,100688.25
2023-05-09T05:54:41.365Z,100680.97
2023-05-09T05:57:08.183Z,100682.91
2023-05-09T05:59:34.805Z,100674.50
2023-05-09T06:02:01.242Z,100675.63
2023-05-09T06:04:28.978Z,100670.38
2023-05-09T06:06:55.898Z,100665.91
2023-05-09T06:09:24.121Z,100661.94
2023-05-09T06:11:50.912Z,100657.09
2023-05-09T06:14:17.450Z,100662.75
2023-05-09T06:16:44.490Z,100659.44
2023-05-09T06:19:10.926Z,100657.91
2023-05-09T06:21:37.496Z,100657.88
2023-05-09T06:24:11.943Z,100656.56
2023-05-09T06:26:43.502Z,100653.72
2023-05-09T06:29:11.420Z,100652.31
2023-05-09T06:31:39.103Z,100654.81
2023-05-09T06:34:07.598Z,100651.50
2023-05-09T06:36:35.397Z,100647.13
2023-05-09T06:39:02.873Z,100654.13
2023-05-09T06:41:29.558Z,100644.50
2023-05-09T06:43:56.166Z,100637.59
2023-05-09T06:46:22.965Z,100642.66
2023-05-09T06:48:49.815Z,100633.09
2023-05-09T06:51:16.889Z,100628.94
2023-05-09T06:53:43.701Z,100622.56
2023-05-09T06:56:10.625Z,100630.03
2023-05-09T06:58:37.563Z,100631.81
2023-05-09T07:01:05.223Z,100623.13
2023-05-09T07:03:31.987Z,100612.22
2023-05-09T07:05:58.834Z,100616.41
2023-05-09T07:08:26.570Z,100611.41
2023-05-09T07:10:53.342Z,100600.88
2023-05-09T07:13:19.822Z,100604.28
2023-05-09T07:15:46.746Z,100593.03
2023-05-09T07:18:13.673Z,100590.25
2023-05-09T07:20:41.120Z,100582.19
2023-05-09T07:23:08.327Z,100579.69
2023-05-09T07:25:35.046Z,100574.69
2023-05-09T07:28:01.885Z,100580.88
2023-05-09T07:30:28.491Z,100582.41
2023-05-09T07:32:55.065Z,100579.84
2023-05-09T07:35:21.597Z,100579.69
2023-05-09T07:37:48.336Z,100574.16
2023-05-09T07:40:15.545Z,100573.75
2023-05-09T07:42:46.084Z,100564.22
2023-05-09T07:45:13.582Z,100569.78
2023-05-09T07:47:40.843Z,100563.47
2023-05-09T07:50:08.006Z,100566.72
2023-05-09T07:52:35.286Z,100563.47
2023-05-09T07:55:01.849Z,100553.47
2023-05-09T07:57:28.638Z,100559.06
2023-05-09T07:59:55.314Z,100562.53
2023-05-09T08:02:21.953Z,100557.25
2023-05-09T08:04:49.205Z,100546.75
2023-05-09T08:07:16.361Z,100535.41
2023-05-09T08:09:43.143Z,100541.16
2023-05-09T08:12:09.617Z,100528.16
2023-05-09T08:14:38.128Z,100534.75
2023-05-09T08:17:04.558Z,100523.94
2023-05-09T08:19:31.377Z,100514.00
2023-05-09T08:21:57.911Z,100516.00
2023-05-09T08:24:24.780Z,100514.13
2023-05-09T08:26:52.927Z,100506.63
2023-05-09T08:29:19.446Z,100495.13
2023-05-09T08:31:46.244Z,100496.38
2023-05-09T08:34:14.810Z,100492.13
2023-05-09T08:36:41.483Z,100494.97
2023-05-09T08:39:09.560Z,100503.56
2023-05-09T08:41:36.997Z,100498.41
2023-05-09T08:44:04.531Z,100487.59
2023-05-09T08:46:35.980Z,100496.09
2023-05-09T08:49:07.168Z,100487.94
2023-05-09T08:51:35.850Z,100487.31
2023-05-09T08:54:03.342Z,100482.06
2023-05-09T08:56:30.921Z,100480.13
2023-05-09T08:58:58.915Z,100480.38
2023-05-09T09:01:26.792Z,100477.09
2023-05-09T09:03:54.022Z,100474.16
2023-05-09T09:06:21.807Z,100467.22
2023-05-09T09:08:49.966Z,100465.09
2023-05-09T09:11:17.236Z,100456.44
2023-05-09T09:13:46.533Z,100450.97
2023-05-09T09:16:20.600Z,100450.94
2023-05-09T09:18:47.954Z,100448.22
2023-05-09T09:21:17.755Z,100440.44
2023-05-09T09:23:47.445Z,100443.22
2023-05-09T09:26:14.306Z,100439.69
2023-05-09T09:28:41.590Z,100433.84
2023-05-09T09:31:22.109Z,100430.63
2023-05-09T09:33:49.421Z,100425.81
2023-05-09T09:36:16.225Z,100430.25
2023-05-09T09:38:43.871Z,100421.41
2023-05-09T09:41:12.598Z,100411.97
2023-05-09T09:43:46.053Z,100410.63
2023-05-09T09:46:14.229Z,100418.44
2023-05-09T09:48:50.318Z,100405.34
2023-05-09T09:51:18.355Z,100407.00
2023-05-09T09:53:45.487Z,100409.34
2023-05-09T09:56:12.369Z,100402.75
2023-05-09T09:58:39.396Z,100399.47
2023-05-09T10:01:20.761Z,100392.41
2023-05-09T10:03:48.074Z,100391.06
2023-05-09T10:06:16.516Z,100379.50
2023-05-09T10:08:51.916Z,100369.53
2023-05-09T10:11:18.487Z,100374.97
2023-05-09T10:13:46.309Z,100373.28
2023-05-09T10:16:13.895Z,100373.69
2023-05-09T10:18:47.353Z,100371.81
2023-05-09T10:21:15.823Z,100365.16
2023-05-09T10:23:47.093Z,100363.25
2023-05-09T10:26:30.844Z,100350.72
2023-05-09T10:29:01.145Z,100341.84
2023-05-09T10:31:31.370Z,100342.59
2023-05-09T10:34:05.271Z,100334.75
2023-05-09T10:36:32.538Z,100333.44
2023-05-09T10:39:00.058Z,100335.53
2023-05-09T10:41:26.868Z,100330.59
2023-05-09T10:43:57.097Z,100323.53
2023-05-09T10:46:24.330Z,100318.66
2023-05-09T10:48:51.129Z,100312.16
2023-05-09T10:51:18.300Z,100308.72
2023-05-09T10:53:49.654Z,100312.41
2023-05-09T10:56:33.302Z,100301.16
2023-05-09T10:59:00.664Z,100299.31
2023-05-09T11:01:34.630Z,100294.44
2023-05-09T11:04:09.016Z,100285.63
2023-05-09T11:06:49.398Z,100286.28
2023-05-09T11:09:41.224Z,100279.44
2023-05-09T11:12:19.278Z,100268.47
2023-05-09T11:14:51.749Z,100265.59
2023-05-09T11:17:29.789Z,100254.16
2023-05-09T11:20:01.464Z,100260.06
2023-05-09T11:22:32.231Z,100256.13
2023-05-09T11:25:00.437Z,100259.31
2023-05-09T11:27:28.481Z,100249.81
2023-05-09T11:29:58.752Z,100249.28
2023-05-09T11:32:31.832Z,100243.53
2023-05-09T11:35:10.169Z,100238.69
2023-05-09T11:38:01.856Z,100244.31
2023-05-09T11:40:30.075Z,100241.34
2023-05-09T11:42:58.815Z,100230.75
2023-05-09T11:45:29.413Z,100228.72
2023-05-09T11:47:57.257Z,100228.94
2023-05-09T11:50:24.771Z,100219.53
2023-05-09T11:52:54.048Z,100221.38
2023-05-09T11:55:29.882Z,100212.16
2023-05-09T11:57:56.980Z,100211.84
2023-05-09T12:00:24.901Z,100205.78
2023-05-09T12:02:52.610Z,100197.09
2023-05-09T12:05:22.728Z,100191.06
2023-05-09T12:07:49.474Z,100195.34
2023-05-09T12:10:21.321Z,100187.13
2023-05-09T12:12:49.949Z,100188.09
2023-05-09T12:15:17.547Z,100186.03
2023-05-09T12:17:46.761Z,100182.84
2023-05-09T12:20:14.557Z,100178.09
2023-05-09T12:22:44.998Z,100184.63
2023-05-09T12:25:12.382Z,100171.53
2023-05-09T12:27:41.770Z,100164.84
2023-05-09T12:30:14.084Z,100159.28
2023-05-09T12:32:41.788Z,100157.69
2023-05-09T12:35:10.187Z,100146.69
2023-05-09T12:37:37.116Z,100149.31
2023-05-09T12:40:08.689Z,100151.41
2023-05-09T12:42:36.241Z,100139.59
2023-05-09T12:45:04.797Z,100142.38
2023-05-09T12:47:32.427Z,100129.22
2023-05-09T12:50:05.226Z,100132.97
2023-05-09T12:52:58.609Z,100127.97
2023-05-09T12:55:28.679Z,100125.97
2023-05-09T12:58:03.368Z,100119.75
2023-05-09T13:00:42.315Z,100130.97
2023-05-09T13:03:31.142Z,100120.16
2023-05-09T13:06:00.729Z,100106.53
2023-05-09T13:08:28.844Z,100112.34
2023-05-09T13:11:04.071Z,100108.56
2023-05-09T13:13:42.377Z,100098.47
2023-05-09T13:16:10.701Z,100095.28
2023-05-09T13:18:39.086Z,100089.22
2023-05-09T13:21:06.214Z,100088.91
2023-05-09T13:23:32.835Z,100082.22
2023-05-09T13:25:59.434Z,100081.44
2023-05-09T13:28:26.117Z,100076.63
2023-05-09T13:30:52.780Z,100073.47
2023-05-09T13:33:25.768Z,100066.88
2023-05-09T13:35:53.291Z,100064.28
2023-05-09T13:38:21.736Z,100058.09
2023-05-09T13:40:48.299Z,100056.19
2023-05-09T13:43:15.105Z,100062.06
2023-05-09T13:45:41.854Z,100051.78
2023-05-09T13:48:09.419Z,100054.31
2023-05-09T13:50:37.019Z,100052.97
2023-05-09T13:53:03.634Z,100044.63
2023-05-09T13:55:30.765Z,100053.69
2023-05-09T13:57:57.492Z,100047.38
2023-05-09T14:00:27.345Z,100039.50
2023-05-09T14:02:54.425Z,100037.66
2023-05-09T14:05:21.004Z,100032.53
2023-05-09T14:07:48.280Z,100031.31
2023-05-09T14:10:14.981Z,100016.16
2023-05-09T14:12:44.348Z,100020.25
2023-05-09T14:15:11.348Z,100015.72
2023-05-09T14:17:38.188Z,100017.63
2023-05-09T14:20:06.445Z,100012.53
2023-05-09T14:22:33.155Z,100017.28
2023-05-09T14:25:00.253Z,100013.53
2023-05-09T14:27:27.282Z,100014.97
2023-05-09T14:29:53.788Z,100003.03
2023-05-09T14:32:20.953Z,100008.59
2023-05-09T14:34:49.656Z,100000.97
2023-05-09T14:37:17.662Z,100005.16
2023-05-09T14:39:48.324Z,100003.75
2023-05-09T14:42:16.586Z,99998.13
2023-05-09T14:44:45.816Z,99996.25
2023-05-09T14:47:13.148Z,99995.84
2023-05-09T14:49:40.035Z,99997.97
2023-05-09T14:52:06.802Z,99988.09
2023-05-09T14:54:33.432Z,99992.31
2023-05-09T14:57:01.973Z,99993.69
2023-05-09T14:59:28.564Z,99983.28
2023-05-09T15:01:54.984Z,99988.31
2023-05-09T15:04:21.704Z,99988.41
2023-05-09T15:06:48.255Z,99984.69
2023-05-09T15:09:15.462Z,99986.59
2023-05-09T15:11:48.193Z,99989.00
2023-05-09T15:14:16.516Z,100000.69
2023-05-09T15:16:43.382Z,100010.22
2023-05-09T15:19:10.039Z,100003.66
2023-05-09T15:21:36.684Z,100005.56
2023-05-09T15:24:04.766Z,100004.19
2023-05-09T15:26:32.044Z,100012.53
2023-05-09T15:28:59.526Z,100000.50
2023-05-09T15:31:26.281Z,100002.25
2023-05-09T15:33:53.008Z,99996.63
2023-05-09T15:36:19.550Z,99999.97
2023-05-09T15:38:49.147Z,100003.78
2023-05-09T15:41:16.384Z,99997.69
2023-05-09T15:43:43.258Z,99995.66
2023-05-09T15:46:11.595Z,99997.25
2023-05-09T15:48:38.436Z,99995.94
2023-05-09T15:51:05.425Z,99994.22
2023-05-09T15:53:32.306Z,99987.22
2023-05-09T15:55:58.757Z,99993.84
2023-05-09T15:58:25.242Z,99990.25
2023-05-09T16:00:51.717Z,99990.41
2023-05-09T16:03:18.923Z,99984.38
2023-05-09T16:05:46.107Z,99986.16
2023-05-09T16:08:12.803Z,99988.47
2023-05-09T16:10:39.607Z,99986.16
2023-05-09T16:13:07.250Z,99983.84
2023-05-09T16:15:34.036Z,99982.84
2023-05-09T16:18:00.471Z,99984.88
2023-05-09T16:20:27.221Z,99985.59
2023-05-09T16:22:54.157Z,99979.44
2023-05-09T16:25:20.571Z,99975.19
2023-05-09T16:27:47.436Z,99969.75
2023-05-09T16:30:15.062Z,99976.53
2023-05-09T16:32:42.604Z,99970.28
2023-05-09T16:35:09.572Z,99973.81
2023-05-09T16:37:36.545Z,99971.09
2023-05-09T16:40:04.320Z,99965.22
2023-05-09T16:42:31.251Z,99965.34
2023-05-09T16:44:57.981Z,99961.81
2023-05-09T16:47:25.026Z,99958.22
2023-05-09T16:49:51.930Z,99954.09
2023-05-09T16:52:18.410Z,99962.69
2023-05-09T16:54:45.514Z,99964.88
2023-05-09T16:57:12.807Z,99964.03
2023-05-09T16:59:39.634Z,99968.84
2023-05-09T17:02:06.383Z,99967.16
2023-05-09T17:04:34.688Z,99965.34
2023-05-09T17:07:02.772Z,99964.97
2023-05-09T17:09:30.149Z,99955.53
2023-05-09T17:11:56.783Z,99960.25
2023-05-09T17:14:23.596Z,99960.56
2023-05-09T17:16:50.211Z,99962.28
2023-05-09T17:19:17.241Z,99959.53
2023-05-09T17:21:44.158Z,99960.69
2023-05-09T17:24:10.970Z,99961.47
2023-05-09T17:26:38.584Z,99952.25
2023-05-09T17:29:05.743Z,99951.50
2023-05-09T17:31:32.477Z,99946.84
2023-05-09T17:33:59.357Z,99946.50
2023-05-09T17:36:25.992Z,99948.09
2023-05-09T17:38:52.854Z,99937.53
2023-05-09T17:41:19.395Z,99935.38
2023-05-09T17:43:46.984Z,99934.03
2023-05-09T17:46:14.896Z,99945.63
2023-05-09T17:48:41.946Z,99931.41
2023-05-09T17:51:08.564Z,99929.41
2023-05-09T17:53:35.148Z,99923.59
2023-05-09T17:56:02.136Z,99926.13
2023-05-09T17:58:29.879Z,99925.59
2023-05-09T18:00:58.482Z,99920.06
2023-05-09T18:03:27.574Z,99918.25
2023-05-09T18:05:54.453Z,99915.72
2023-05-09T18:08:20.886Z,99909.72
2023-05-09T18:10:47.619Z,99913.19
2023-05-09T18:13:14.609Z,99913.13
2023-05-09T18:15:41.232Z,99912.81
2023-05-09T18:18:08.250Z,99917.59
2023-05-09T18:20:34.793Z,99912.91
2023-05-09T18:23:01.768Z,99906.16
2023-05-09T18:25:28.514Z,99904.66
2023-05-09T18:27:56.401Z,99907.09
2023-05-09T18:30:22.888Z,99901.00
2023-05-09T18:32:49.527Z,99904.69
2023-05-09T18:35:16.326Z,99908.72
2023-05-09T18:37:42.960Z,99904.22
2023-05-09T18:40:14.964Z,99900.19
2023-05-09T18:42:42.129Z,99899.91
2023-05-09T18:45:10.069Z,99909.94
2023-05-09T18:47:37.379Z,99905.66
2023-05-09T18:50:05.712Z,99897.56
2023-05-09T18:52:34.140Z,99898.31
2023-05-09T18:55:00.642Z,99899.31
2023-05-09T18:57:28.177Z,99906.16
2023-05-09T18:59:55.013Z,99900.25
2023-05-09T19:02:22.341Z,99895.69
2023-05-09T19:04:50.387Z,99898.16
2023-05-09T19:07:17.016Z,99890.94
2023-05-09T19:09:43.747Z,99900.94
2023-05-09T19:12:10.209Z,99902.78
2023-05-09T19:14:37.893Z,99906.88
2023-05-09T19:17:05.658Z,99908.97
2023-05-09T19:19:32.437Z,99910.50
2023-05-09T19:22:01.427Z,99910.56
2023-05-09T19:24:28.484Z,99903.41
2023-05-09T19:26:55.100Z,99909.00
2023-05-09T19:29:22.911Z,99909.03
2023-05-09T19:31:49.381Z,99910.13
2023-05-09T19:34:15.913Z,99915.28
2023-05-09T19:36:42.602Z,99916.50
2023-05-09T19:39:10.621Z,99918.69
2023-05-09T19:41:37.090Z,99922.66
2023-05-09T19:44:03.858Z,99918.34
2023-05-09T19:46:30.691Z,99923.09
2023-05-09T19:48:57.513Z,99926.69
2023-05-09T19:51:24.052Z,99923.31
2023-05-09T19:53:50.640Z,99928.53
2023-05-09T19:56:17.217Z,99927.88
2023-05-09T19:58:43.717Z,99929.31
2023-05-09T20:01:10.339Z,99945.44
2023-05-09T20:03:38.387Z,99945.06
2023-05-09T20:06:05.737Z,99929.97
2023-05-09T20:08:32.827Z,99943.25
2023-05-09T20:11:00.227Z,99939.19
2023-05-09T20:13:27.717Z,99944.00
2023-05-09T20:15:55.091Z,99939.31
2023-05-09T20:18:22.466Z,99942.72
2023-05-09T20:20:49.510Z,99944.38
2023-05-09T20:23:16.877Z,99944.41
2023-05-09T20:25:43.299Z,99948.91
2023-05-09T20:28:11.745Z,99948.06
2023-05-09T20:30:38.803Z,99944.94
2023-05-09T20:33:05.556Z,99947.38
2023-05-09T20:35:33.804Z,99946.63
2023-05-09T20:38:00.648Z,99944.56
2023-05-09T20:40:27.150Z,99950.22
2023-05-09T20:42:53.818Z,99941.34
2023-05-09T20:45:20.557Z,99937.06
2023-05-09T20:47:47.660Z,99947.63
2023-05-09T20:50:14.428Z,99948.16
2023-05-09T20:52:41.080Z,99946.88
2023-05-09T20:55:08.007Z,99955.75
2023-05-09T20:57:34.552Z,99951.34
2023-05-09T21:00:01.087Z,99955.69
2023-05-09T21:02:28.089Z,99952.13
2023-05-09T21:04:55.125Z,99956.91
2023-05-09T21:07:21.807Z,99950.47
2023-05-09T21:09:49.130Z,99951.81
2023-05-09T21:12:15.947Z,99957.47
2023-05-09T21:14:42.471Z,99958.31
2023-05-09T21:17:09.523Z,99959.06
2023-05-09T21:19:36.429Z,99961.16
2023-05-09T21:22:03.416Z,99956.34
2023-05-09T21:24:30.239Z,99960.84
2023-05-09T21:26:56.872Z,99954.84
2023-05-09T21:29:23.642Z,99966.16
2023-05-09T21:31:50.529Z,99966.22
2023-05-09T21:34:17.139Z,99961.44
2023-05-09T21:36:43.737Z,99969.78
2023-05-09T21:39:10.454Z,99962.22
2023-05-09T21:41:38.421Z,99964.25
2023-05-09T21:44:05.520Z,99960.59
2023-05-09T21:46:33.203Z,99963.41
2023-05-09T21:49:01.344Z,99969.88
2023-05-09T21:51:28.623Z,99961.47
2023-05-09T21:53:55.505Z,99961.91
2023-05-09T21:56:22.791Z,99955.91
2023-05-09T21:58:49.933Z,99967.56
2023-05-09T22:01:18.433Z,99974.34
2023-05-09T22:03:45.739Z,99971.56
2023-05-09T22:06:13.367Z,99969.94
2023-05-09T22:08:40.186Z,99964.78
2023-05-09T22:11:07.626Z,99971.16
2023-05-09T22:13:35.789Z,99969.56
2023-05-09T22:16:03.795Z,99975.53
2023-05-09T22:18:31.491Z,99972.75
2023-05-09T22:20:57.994Z,99973.16
2023-05-09T22:23:24.952Z,99973.94
2023-05-09T22:25:51.416Z,99977.56
2023-05-09T22:28:17.911Z,99969.56
2023-05-09T22:30:44.482Z,99973.13
2023-05-09T22:33:11.262Z,99975.91
2023-05-09T22:35:38.245Z,99973.47
2023-05-09T22:38:04.775Z,99977.56
2023-05-09T22:40:31.583Z,99968.69
2023-05-09T22:42:58.483Z,99973.94
2023-05-09T22:45:24.964Z,99970.72
2023-05-09T22:47:52.089Z,99967.44
2023-05-09T22:50:18.988Z,99975.84
2023-05-09T22:52:46.090Z,99975.88
2023-05-09T22:55:13.136Z,99975.00
2023-05-09T22:57:40.410Z,99972.66
2023-05-09T23:00:07.686Z,99972.28
2023-05-09T23:02:34.244Z,99972.69
2023-05-09T23:05:00.793Z,99979.50
2023-05-09T23:07:27.317Z,99969.56
2023-05-09T23:09:53.892Z,99974.38
2023-05-09T23:12:20.539Z,99970.78
2023-05-09T23:14:46.933Z,99976.75
2023-05-09T23:17:13.663Z,99975.09
2023-05-09T23:19:40.842Z,99972.63
2023-05-09T23:22:07.304Z,99976.31
2023-05-09T23:24:34.411Z,99972.78
2023-05-09T23:27:02.488Z,99980.38
2023-05-09T23:29:29.068Z,99975.19
2023-05-09T23:31:55.585Z,99977.56
2023-05-09T23:34:22.044Z,99972.78
2023-05-09T23:36:48.719Z,99971.16
2023-05-09T23:39:15.565Z,99978.38
2023-05-09T23:41:42.238Z,99976.00
2023-05-09T23:44:08.951Z,99985.22
2023-05-09T23:46:35.564Z,99980.78
2023-05-09T23:49:02.556Z,99980.41
2023-05-09T23:51:29.017Z,99977.50
2023-05-09T23:53:55.718Z,99976.03
2023-05-09T23:56:22.387Z,99981.66
2023-05-09T23:58:48.911Z,99974.44
