createdAt,value
2019-04-05T00:01:12.233Z,53.31
2019-04-05T00:03:20.005Z,53.38
2019-04-05T00:05:27.998Z,53.48
2019-04-05T00:07:35.675Z,53.63
2019-04-05T00:09:43.407Z,53.84
2019-04-05T00:11:51.171Z,53.85
2019-04-05T00:13:58.910Z,53.71
2019-04-05T00:16:08.252Z,53.57
2019-04-05T00:18:16.109Z,53.42
2019-04-05T00:20:25.052Z,53.36
2019-04-05T00:22:33.915Z,53.37
2019-04-05T00:24:41.626Z,53.35
2019-04-05T00:26:49.478Z,53.47
2019-04-05T00:28:57.154Z,53.73
2019-04-05T00:31:05.118Z,53.96
2019-04-05T00:33:12.790Z,53.91
2019-04-05T00:35:20.577Z,54.03
2019-04-05T00:37:28.377Z,53.77
2019-04-05T00:39:37.250Z,54.01
2019-04-05T00:41:45.227Z,53.93
2019-04-05T00:43:52.994Z,53.70
2019-04-05T00:46:00.786Z,53.56
2019-04-05T00:48:08.696Z,53.44
2019-04-05T00:50:16.806Z,53.35
2019-04-05T00:52:24.592Z,53.34
2019-04-05T00:54:32.375Z,53.32
2019-04-05T00:56:40.187Z,53.32
2019-04-05T00:58:47.964Z,53.34
2019-04-05T01:00:56.748Z,53.28
2019-04-05T01:03:04.640Z,53.27
2019-04-05T01:05:12.385Z,53.24
2019-04-05T01:07:20.292Z,53.39
2019-04-05T01:09:28.090Z,53.24
2019-04-05T01:11:36.055Z,53.14
2019-04-05T01:13:44.042Z,52.92
2019-04-05T01:15:51.900Z,52.81
2019-04-05T01:17:59.814Z,52.79
2019-04-05T01:20:09.107Z,52.75
2019-04-05T01:22:17.528Z,52.75
2019-04-05T01:24:26.341Z,52.78
2019-04-05T01:26:37.054Z,53.00
2019-04-05T01:28:45.014Z,53.06
2019-04-05T01:30:53.880Z,52.92
2019-04-05T01:33:01.625Z,52.77
2019-04-05T01:35:09.671Z,52.51
2019-04-05T01:37:17.568Z,52.45
2019-04-05T01:39:25.245Z,52.33
2019-04-05T01:41:33.183Z,52.40
2019-04-05T01:43:40.880Z,52.47
2019-04-05T01:45:54.020Z,52.53
2019-04-05T01:47:59.874Z,52.59
2019-04-05T01:50:09.362Z,52.54
2019-04-05T01:52:17.686Z,52.42
2019-04-05T01:54:25.464Z,52.26
2019-04-05T01:56:33.284Z,52.24
2019-04-05T01:58:41.031Z,52.33
2019-04-05T02:00:48.932Z,52.38
2019-04-05T02:02:56.581Z,52.37
2019-04-05T02:05:07.369Z,52.32
2019-04-05T02:07:15.205Z,52.28
2019-04-05T02:09:23.301Z,52.33
2019-04-05T02:11:31.112Z,52.36
2019-04-05T02:13:39.128Z,52.40
2019-04-05T02:15:48.437Z,52.45
2019-04-05T02:17:58.242Z,52.51
2019-04-05T02:20:09.828Z,52.54
2019-04-05T02:22:17.707Z,52.62
2019-04-05T02:24:25.620Z,52.58
2019-04-05T02:26:33.495Z,52.65
2019-04-05T02:28:41.341Z,52.76
2019-04-05T02:30:49.193Z,53.01
2019-04-05T02:32:57.049Z,53.27
2019-04-05T02:35:06.952Z,53.33
2019-04-05T02:37:14.696Z,53.49
2019-04-05T02:39:22.507Z,53.41
2019-04-05T02:41:31.914Z,53.35
2019-04-05T02:43:41.534Z,53.27
2019-04-05T02:45:51.875Z,53.12
2019-04-05T02:48:04.321Z,53.01
2019-04-05T02:50:13.301Z,52.63
2019-04-05T02:52:22.266Z,52.60
2019-04-05T02:54:30.892Z,52.52
2019-04-05T02:56:40.687Z,52.38
2019-04-05T02:58:48.922Z,52.23
2019-04-05T03:00:57.277Z,52.07
2019-04-05T03:03:06.012Z,51.83
2019-04-05T03:05:14.028Z,51.83
2019-04-05T03:07:21.937Z,52.00
2019-04-05T03:09:30.556Z,51.90
2019-04-05T03:11:40.302Z,51.85
2019-04-05T03:13:51.624Z,51.78
2019-04-05T03:16:02.890Z,51.69
2019-04-05T03:18:10.964Z,51.75
2019-04-05T03:20:19.679Z,51.62
2019-04-05T03:22:29.491Z,51.48
2019-04-05T03:24:40.513Z,51.97
2019-04-05T03:26:52.906Z,51.97
2019-04-05T03:29:04.460Z,51.71
2019-04-05T03:31:13.513Z,51.22
2019-04-05T03:33:21.585Z,51.08
2019-04-05T03:35:30.782Z,50.96
2019-04-05T03:37:38.825Z,50.68
2019-04-05T03:39:46.791Z,50.68
2019-04-05T03:41:55.640Z,50.34
2019-04-05T03:44:03.459Z,50.21
2019-04-05T03:46:11.467Z,50.28
2019-04-05T03:48:19.420Z,50.09
2019-04-05T03:50:27.393Z,49.98
2019-04-05T03:52:35.308Z,49.84
2019-04-05T03:54:44.244Z,49.93
2019-04-05T03:56:52.182Z,49.72
2019-04-05T03:59:00.200Z,49.76
2019-04-05T04:01:08.221Z,49.96
2019-04-05T04:03:16.213Z,50.23
2019-04-05T04:05:23.984Z,50.30
2019-04-05T04:07:31.837Z,50.65
2019-04-05T04:09:39.817Z,50.83
2019-04-05T04:11:48.746Z,51.28
2019-04-05T04:13:56.718Z,51.59
2019-04-05T04:16:04.717Z,51.19
2019-04-05T04:18:12.696Z,51.22
2019-04-05T04:20:45.477Z,51.05
2019-04-05T04:22:53.429Z,51.03
2019-04-05T04:25:01.513Z,50.97
2019-04-05T04:27:09.550Z,50.88
2019-04-05T04:29:17.670Z,50.71
2019-04-05T04:31:25.629Z,50.67
2019-04-05T04:33:33.948Z,50.78
2019-04-05T04:35:42.383Z,50.70
2019-04-05T04:37:50.427Z,50.69
2019-04-05T04:39:58.439Z,50.39
2019-04-05T04:42:06.692Z,50.54
2019-04-05T04:44:14.724Z,50.66
2019-04-05T04:46:22.740Z,50.57
2019-04-05T04:48:31.273Z,50.42
2019-04-05T04:50:39.755Z,50.02
2019-04-05T04:52:48.000Z,49.86
2019-04-05T04:54:55.950Z,49.63
2019-04-05T04:57:03.844Z,49.62
2019-04-05T04:59:11.938Z,49.65
2019-04-05T05:01:20.346Z,49.98
2019-04-05T05:03:28.488Z,49.90
2019-04-05T05:05:36.634Z,49.81
2019-04-05T05:07:45.097Z,49.93
2019-04-05T05:09:54.198Z,49.58
2019-04-05T05:12:02.717Z,49.45
2019-04-05T05:14:10.676Z,49.07
2019-04-05T05:16:18.781Z,48.82
2019-04-05T05:18:26.787Z,48.66
2019-04-05T05:20:35.317Z,48.57
2019-04-05T05:22:43.536Z,48.75
2019-04-05T05:24:51.650Z,48.75
2019-04-05T05:26:59.601Z,48.50
2019-04-05T05:29:07.536Z,48.01
2019-04-05T05:31:15.455Z,48.63
2019-04-05T05:33:24.580Z,48.28
2019-04-05T05:35:33.563Z,48.00
2019-04-05T05:37:41.567Z,48.40
2019-04-05T05:39:49.499Z,48.06
2019-04-05T05:41:57.314Z,47.89
2019-04-05T05:44:05.327Z,47.21
2019-04-05T05:46:13.112Z,46.96
2019-04-05T05:48:22.391Z,46.89
2019-04-05T05:50:30.169Z,49.04
2019-04-05T05:52:38.216Z,48.62
2019-04-05T05:54:45.803Z,47.59
2019-04-05T05:56:53.587Z,46.17
2019-04-05T05:59:01.372Z,45.79
2019-04-05T06:01:09.223Z,45.84
2019-04-05T06:03:16.995Z,45.76
2019-04-05T06:05:25.651Z,45.25
2019-04-05T06:07:33.439Z,45.24
2019-04-05T06:09:41.149Z,44.96
2019-04-05T06:11:48.987Z,45.22
2019-04-05T06:13:56.846Z,45.07
2019-04-05T06:16:04.769Z,44.84
2019-04-05T06:18:12.847Z,44.87
2019-04-05T06:20:22.646Z,44.89
2019-04-05T06:22:30.336Z,44.89
2019-04-05T06:24:38.066Z,44.60
2019-04-05T06:26:45.834Z,44.40
2019-04-05T06:28:53.711Z,44.19
2019-04-05T06:31:01.577Z,44.41
2019-04-05T06:33:09.394Z,44.24
2019-04-05T06:35:17.292Z,43.76
2019-04-05T06:37:26.086Z,43.57
2019-04-05T06:39:34.041Z,43.76
2019-04-05T06:41:41.848Z,43.70
2019-04-05T06:43:49.580Z,43.95
2019-04-05T06:45:57.492Z,43.27
2019-04-05T06:48:18.338Z,43.23
2019-04-05T06:50:15.434Z,43.11
2019-04-05T06:52:23.505Z,42.39
2019-04-05T06:54:31.199Z,42.67
2019-04-05T06:56:38.937Z,42.69
2019-04-05T06:58:48.155Z,42.73
2019-04-05T07:00:57.247Z,43.02
2019-04-05T07:03:05.398Z,42.21
2019-04-05T07:05:13.413Z,41.35
2019-04-05T07:07:21.223Z,41.80
2019-04-05T07:09:30.375Z,41.10
2019-04-05T07:11:38.053Z,41.27
2019-04-05T07:13:45.728Z,41.30
2019-04-05T07:15:54.698Z,41.57
2019-04-05T07:18:02.515Z,41.33
2019-04-05T07:20:10.277Z,41.65
2019-04-05T07:22:33.199Z,41.49
2019-04-05T07:24:28.614Z,41.56
2019-04-05T07:26:36.307Z,41.89
2019-04-05T07:28:44.030Z,41.65
2019-04-05T07:30:51.825Z,41.46
2019-04-05T07:32:59.619Z,40.89
2019-04-05T07:35:07.787Z,40.53
2019-04-05T07:37:15.474Z,40.92
2019-04-05T07:39:23.262Z,41.16
2019-04-05T07:41:31.892Z,41.04
2019-04-05T07:43:39.864Z,40.90
2019-04-05T07:45:47.557Z,40.56
2019-04-05T07:47:56.433Z,40.49
2019-04-05T07:50:06.641Z,40.51
2019-04-05T07:52:14.336Z,39.93
2019-04-05T07:54:22.396Z,39.88
2019-04-05T07:56:30.160Z,39.61
2019-04-05T07:58:38.228Z,38.86
2019-04-05T08:00:51.952Z,38.95
2019-04-05T08:03:00.299Z,38.63
2019-04-05T08:05:09.144Z,38.34
2019-04-05T08:07:18.218Z,38.01
2019-04-05T08:09:28.341Z,38.00
2019-04-05T08:11:37.917Z,36.73
2019-04-05T08:13:47.548Z,35.97
2019-04-05T08:15:55.387Z,36.33
2019-04-05T08:18:03.267Z,36.17
2019-04-05T08:20:11.264Z,35.90
2019-04-05T08:22:19.128Z,35.71
2019-04-05T08:24:27.118Z,35.54
2019-04-05T08:26:34.931Z,35.39
2019-04-05T08:28:42.627Z,35.43
2019-04-05T08:30:50.320Z,35.53
2019-04-05T08:32:58.141Z,35.27
2019-04-05T08:35:07.578Z,35.54
2019-04-05T08:37:15.479Z,35.15
2019-04-05T08:39:23.303Z,35.67
2019-04-05T08:41:31.115Z,35.46
2019-04-05T08:43:38.895Z,35.63
2019-04-05T08:45:46.999Z,35.52
2019-04-05T08:47:54.796Z,34.90
2019-04-05T08:50:02.393Z,34.72
2019-04-05T08:52:10.618Z,34.82
2019-04-05T08:54:31.535Z,33.68
2019-04-05T08:56:27.706Z,34.07
2019-04-05T08:58:36.604Z,34.10
2019-04-05T09:00:45.810Z,34.20
2019-04-05T09:02:53.610Z,34.21
2019-04-05T09:05:01.440Z,35.50
2019-04-05T09:07:09.284Z,35.07
2019-04-05T09:09:18.174Z,34.68
2019-04-05T09:11:25.981Z,34.50
2019-04-05T09:13:34.043Z,33.81
2019-04-05T09:15:41.736Z,33.36
2019-04-05T09:17:49.449Z,33.40
2019-04-05T09:19:57.294Z,33.26
2019-04-05T09:22:05.092Z,33.48
2019-04-05T09:24:13.991Z,33.37
2019-04-05T09:26:21.790Z,33.81
2019-04-05T09:28:29.894Z,33.29
2019-04-05T09:30:38.879Z,33.09
2019-04-05T09:32:46.572Z,32.83
2019-04-05T09:34:54.334Z,33.03
2019-04-05T09:37:02.182Z,32.97
2019-04-05T09:39:15.408Z,33.47
2019-04-05T09:41:22.185Z,33.29
2019-04-05T09:43:30.026Z,32.67
2019-04-05T09:45:37.831Z,32.70
2019-04-05T09:47:46.004Z,32.66
2019-04-05T09:49:53.834Z,32.47
2019-04-05T09:52:01.765Z,32.58
2019-04-05T09:54:09.630Z,32.07
2019-04-05T09:56:17.374Z,31.83
2019-04-05T09:58:25.244Z,32.11
2019-04-05T10:00:34.277Z,32.04
2019-04-05T10:02:42.007Z,32.46
2019-04-05T10:04:49.870Z,32.76
2019-04-05T10:06:57.669Z,31.52
2019-04-05T10:09:08.949Z,32.72
2019-04-05T10:11:16.555Z,32.27
2019-04-05T10:13:25.944Z,31.50
2019-04-05T10:15:34.840Z,31.90
2019-04-05T10:17:42.698Z,31.78
2019-04-05T10:19:50.614Z,31.53
2019-04-05T10:21:59.276Z,32.28
2019-04-05T10:24:07.047Z,32.33
2019-04-05T10:26:15.248Z,31.98
2019-04-05T10:28:23.058Z,32.71
2019-04-05T10:30:30.751Z,32.10
2019-04-05T10:32:38.442Z,31.36
2019-04-05T10:34:46.345Z,31.64
2019-04-05T10:36:54.106Z,32.70
2019-04-05T10:39:01.904Z,31.52
2019-04-05T10:41:10.793Z,30.86
2019-04-05T10:43:18.483Z,30.62
2019-04-05T10:45:26.457Z,31.24
2019-04-05T10:47:34.336Z,31.24
2019-04-05T10:49:42.127Z,31.70
2019-04-05T10:51:49.938Z,31.01
2019-04-05T10:53:57.748Z,30.40
2019-04-05T10:56:05.562Z,31.05
2019-04-05T10:58:13.433Z,31.11
2019-04-05T11:00:22.171Z,31.27
2019-04-05T11:02:30.088Z,30.65
2019-04-05T11:04:37.785Z,30.56
2019-04-05T11:06:45.526Z,30.98
2019-04-05T11:08:53.400Z,31.61
2019-04-05T11:11:01.166Z,30.32
2019-04-05T11:13:08.982Z,30.41
2019-04-05T11:15:17.036Z,30.02
2019-04-05T11:17:24.735Z,29.71
2019-04-05T11:19:34.819Z,30.31
2019-04-05T11:21:42.128Z,30.70
2019-04-05T11:23:49.922Z,30.62
2019-04-05T11:25:59.173Z,30.82
2019-04-05T11:28:07.086Z,30.65
2019-04-05T11:30:15.020Z,30.34
2019-04-05T11:32:22.955Z,31.17
2019-04-05T11:34:30.775Z,31.06
2019-04-05T11:36:40.568Z,29.92
2019-04-05T11:38:50.900Z,29.37
2019-04-05T11:40:58.477Z,30.42
2019-04-05T11:43:06.501Z,30.72
2019-04-05T11:45:14.446Z,30.13
2019-04-05T11:47:22.240Z,29.47
2019-04-05T11:49:32.120Z,29.86
2019-04-05T11:51:42.972Z,30.31
2019-04-05T11:53:49.352Z,30.02
2019-04-05T11:55:57.139Z,28.94
2019-04-05T11:58:05.055Z,28.71
2019-04-05T12:00:34.702Z,29.21
2019-04-05T12:02:49.725Z,28.25
2019-04-05T12:04:59.023Z,27.83
2019-04-05T12:07:06.889Z,27.84
2019-04-05T12:09:14.587Z,28.25
2019-04-05T12:11:22.308Z,28.98
2019-04-05T12:13:30.108Z,28.65
2019-04-05T12:15:37.982Z,29.05
2019-04-05T12:17:45.695Z,28.93
2019-04-05T12:19:53.537Z,30.56
2019-04-05T12:22:04.576Z,29.34
2019-04-05T12:24:11.948Z,28.63
2019-04-05T12:26:19.818Z,29.76
2019-04-05T12:28:28.439Z,28.38
2019-04-05T12:30:37.215Z,29.14
2019-04-05T12:32:46.647Z,29.25
2019-04-05T12:34:54.376Z,29.46
2019-04-05T12:37:02.201Z,28.48
2019-04-05T12:39:10.236Z,29.38
2019-04-05T12:41:18.324Z,29.31
2019-04-05T12:43:26.249Z,28.71
2019-04-05T12:45:33.973Z,28.50
2019-04-05T12:47:45.306Z,28.28
2019-04-05T12:49:51.553Z,27.97
2019-04-05T12:51:59.354Z,28.40
2019-04-05T12:54:07.163Z,28.34
2019-04-05T12:56:15.097Z,28.02
2019-04-05T12:58:25.641Z,27.54
2019-04-05T13:00:32.347Z,27.68
2019-04-05T13:02:40.192Z,27.46
2019-04-05T13:04:48.423Z,27.58
2019-04-05T13:06:57.304Z,27.87
2019-04-05T13:09:09.087Z,28.52
2019-04-05T13:11:16.803Z,28.69
2019-04-05T13:13:26.853Z,27.91
2019-04-05T13:15:34.078Z,27.28
2019-04-05T13:17:41.772Z,27.09
2019-04-05T13:19:49.533Z,27.23
2019-04-05T13:21:57.252Z,27.24
2019-04-05T13:24:09.402Z,27.00
2019-04-05T13:26:16.667Z,28.38
2019-04-05T13:28:24.395Z,27.57
2019-04-05T13:30:34.132Z,27.96
2019-04-05T13:32:41.888Z,28.09
2019-04-05T13:34:49.635Z,27.87
2019-04-05T13:36:59.333Z,27.88
2019-04-05T13:39:08.534Z,27.91
2019-04-05T13:41:18.999Z,28.18
2019-04-05T13:43:25.779Z,29.02
2019-04-05T13:45:33.473Z,27.52
2019-04-05T13:47:42.498Z,27.41
2019-04-05T13:49:50.200Z,27.23
2019-04-05T13:51:57.897Z,27.86
2019-04-05T13:54:05.779Z,27.91
2019-04-05T13:56:13.600Z,27.74
2019-04-05T13:58:24.141Z,28.72
2019-04-05T14:00:32.510Z,28.33
2019-04-05T14:02:40.361Z,28.01
2019-04-05T14:04:48.138Z,27.60
2019-04-05T14:06:55.946Z,27.91
2019-04-05T14:09:04.479Z,28.19
2019-04-05T14:11:12.444Z,27.57
2019-04-05T14:13:20.181Z,28.04
2019-04-05T14:15:27.971Z,28.11
2019-04-05T14:17:37.037Z,27.82
2019-04-05T14:19:46.768Z,28.19
2019-04-05T14:21:54.256Z,28.61
2019-04-05T14:24:04.186Z,28.98
2019-04-05T14:26:14.357Z,29.59
2019-04-05T14:28:22.195Z,30.02
2019-04-05T14:30:32.647Z,30.14
2019-04-05T14:32:40.697Z,30.49
2019-04-05T14:34:48.528Z,30.12
2019-04-05T14:36:56.438Z,30.43
2019-04-05T14:39:06.268Z,30.48
2019-04-05T14:41:14.148Z,30.96
2019-04-05T14:43:22.157Z,31.41
2019-04-05T14:45:29.961Z,30.99
2019-04-05T14:47:37.802Z,30.60
2019-04-05T14:49:45.695Z,31.07
2019-04-05T14:51:56.579Z,30.99
2019-04-05T14:54:04.232Z,31.00
2019-04-05T14:56:12.094Z,31.11
2019-04-05T14:58:20.006Z,31.14
2019-04-05T15:00:27.981Z,31.47
2019-04-05T15:02:35.752Z,30.91
2019-04-05T15:04:45.286Z,31.04
2019-04-05T15:06:53.150Z,30.89
2019-04-05T15:09:02.175Z,30.94
2019-04-05T15:11:11.350Z,31.51
2019-04-05T15:13:19.237Z,32.16
2019-04-05T15:15:27.091Z,31.50
2019-04-05T15:17:46.856Z,31.66
2019-04-05T15:19:44.377Z,31.58
2019-04-05T15:21:52.071Z,31.58
2019-04-05T15:23:59.797Z,31.43
2019-04-05T15:26:07.661Z,31.72
2019-04-05T15:28:15.357Z,31.40
2019-04-05T15:30:25.523Z,31.47
2019-04-05T15:32:34.618Z,31.53
2019-04-05T15:34:42.421Z,31.17
2019-04-05T15:36:50.253Z,30.60
2019-04-05T15:39:01.237Z,30.73
2019-04-05T15:41:07.441Z,30.84
2019-04-05T15:43:15.166Z,30.49
2019-04-05T15:45:23.025Z,30.29
2019-04-05T15:47:32.123Z,30.57
2019-04-05T15:49:40.052Z,30.04
2019-04-05T15:51:47.841Z,30.11
2019-04-05T15:53:55.527Z,29.59
2019-04-05T15:56:04.239Z,29.47
2019-04-05T15:58:12.688Z,29.47
2019-04-05T16:00:42.181Z,29.78
2019-04-05T16:02:50.047Z,30.21
2019-04-05T16:04:57.749Z,30.93
2019-04-05T16:07:05.710Z,30.97
2019-04-05T16:09:17.959Z,31.03
2019-04-05T16:11:25.790Z,31.03
2019-04-05T16:13:33.720Z,31.33
2019-04-05T16:15:41.505Z,32.03
2019-04-05T16:17:49.298Z,32.07
2019-04-05T16:19:57.137Z,31.79
2019-04-05T16:22:06.082Z,31.63
2019-04-05T16:24:15.042Z,31.51
2019-04-05T16:26:23.927Z,31.70
2019-04-05T16:28:31.720Z,31.65
2019-04-05T16:30:39.762Z,30.96
2019-04-05T16:32:47.722Z,31.16
2019-04-05T16:34:56.277Z,30.76
2019-04-05T16:37:04.246Z,31.43
2019-04-05T16:39:13.879Z,32.05
2019-04-05T16:41:21.636Z,32.07
2019-04-05T16:43:29.331Z,32.00
2019-04-05T16:45:38.598Z,31.55
2019-04-05T16:47:50.111Z,31.81
2019-04-05T16:49:57.850Z,32.40
2019-04-05T16:52:05.890Z,33.09
2019-04-05T16:54:13.809Z,33.32
2019-04-05T16:56:21.779Z,33.53
2019-04-05T16:58:29.538Z,33.96
2019-04-05T17:00:37.433Z,34.32
2019-04-05T17:02:45.221Z,34.45
2019-04-05T17:04:52.930Z,34.57
2019-04-05T17:07:00.746Z,34.80
2019-04-05T17:09:10.048Z,35.25
2019-04-05T17:11:17.749Z,35.61
2019-04-05T17:13:25.653Z,36.04
2019-04-05T17:15:33.445Z,36.46
2019-04-05T17:17:42.916Z,36.66
2019-04-05T17:19:51.906Z,37.04
2019-04-05T17:21:59.678Z,37.34
2019-04-05T17:24:07.644Z,37.37
2019-04-05T17:26:15.549Z,37.86
2019-04-05T17:28:23.341Z,38.10
2019-04-05T17:30:31.175Z,38.29
2019-04-05T17:32:39.061Z,38.38
2019-04-05T17:34:47.801Z,38.72
2019-04-05T17:36:56.268Z,38.98
2019-04-05T17:39:05.577Z,39.03
2019-04-05T17:41:13.439Z,39.28
2019-04-05T17:43:21.206Z,39.45
2019-04-05T17:45:29.118Z,39.37
2019-04-05T17:47:37.085Z,39.43
2019-04-05T17:49:47.251Z,39.85
2019-04-05T17:51:55.207Z,40.08
2019-04-05T17:54:02.985Z,40.31
2019-04-05T17:56:11.416Z,40.23
2019-04-05T17:58:19.685Z,41.56
2019-04-05T18:00:27.730Z,41.09
2019-04-05T18:02:36.690Z,41.33
2019-04-05T18:04:44.399Z,41.56
2019-04-05T18:06:52.272Z,41.79
2019-04-05T18:08:59.991Z,42.01
2019-04-05T18:11:07.808Z,42.26
2019-04-05T18:13:15.502Z,42.64
2019-04-05T18:15:23.199Z,42.64
2019-04-05T18:17:30.931Z,42.77
2019-04-05T18:19:38.682Z,43.17
2019-04-05T18:21:49.557Z,43.19
2019-04-05T18:23:57.403Z,43.43
2019-04-05T18:26:05.187Z,43.81
2019-04-05T18:28:12.994Z,44.05
2019-04-05T18:30:20.810Z,44.30
2019-04-05T18:32:31.108Z,44.58
2019-04-05T18:34:38.146Z,44.71
2019-04-05T18:36:46.731Z,44.99
2019-04-05T18:38:55.403Z,45.10
2019-04-05T18:41:05.351Z,45.38
2019-04-05T18:43:13.201Z,45.55
2019-04-05T18:45:20.993Z,45.69
2019-04-05T18:47:28.787Z,45.91
2019-04-05T18:49:36.538Z,46.26
2019-04-05T18:51:44.459Z,46.50
2019-04-05T18:53:52.330Z,46.56
2019-04-05T18:56:00.271Z,46.82
2019-04-05T18:58:08.070Z,46.88
2019-04-05T19:00:16.700Z,47.00
2019-04-05T19:02:25.713Z,47.10
2019-04-05T19:04:33.807Z,47.24
2019-04-05T19:06:41.516Z,47.13
2019-04-05T19:08:49.346Z,47.43
2019-04-05T19:10:57.285Z,47.64
2019-04-05T19:13:05.206Z,47.76
2019-04-05T19:15:13.369Z,47.87
2019-04-05T19:17:24.354Z,47.86
2019-04-05T19:19:30.593Z,47.79
2019-04-05T19:21:38.385Z,47.80
2019-04-05T19:23:51.149Z,47.95
2019-04-05T19:25:57.200Z,48.11
2019-04-05T19:28:06.071Z,48.18
2019-04-05T19:49:42.375Z,49.27
2019-04-05T19:51:50.266Z,49.36
2019-04-05T19:54:01.406Z,49.41
2019-04-05T19:56:07.629Z,49.61
2019-04-05T19:58:15.335Z,49.90
2019-04-05T20:00:23.402Z,50.16
2019-04-05T20:02:31.482Z,50.45
2019-04-05T20:04:39.276Z,50.52
2019-04-05T20:06:47.437Z,50.67
2019-04-05T20:08:55.540Z,50.80
2019-04-05T20:11:03.309Z,50.99
2019-04-05T20:13:12.249Z,51.06
2019-04-05T20:15:20.181Z,51.20
2019-04-05T20:17:27.849Z,51.33
2019-04-05T20:19:35.818Z,51.41
2019-04-05T20:21:43.611Z,51.47
2019-04-05T20:23:51.405Z,51.63
2019-04-05T20:25:59.390Z,51.66
2019-04-05T20:28:10.397Z,51.78
2019-04-05T20:30:18.421Z,51.91
2019-04-05T20:32:26.222Z,52.02
2019-04-05T20:34:33.911Z,51.96
2019-04-05T20:36:41.607Z,52.13
2019-04-05T20:38:49.606Z,52.30
2019-04-05T20:40:57.521Z,52.64
2019-04-05T20:43:06.365Z,52.69
2019-04-05T20:45:14.250Z,52.74
2019-04-05T20:47:22.202Z,52.85
2019-04-05T20:49:30.473Z,52.99
2019-04-05T20:51:39.501Z,53.08
2019-04-05T20:53:47.199Z,53.10
2019-04-05T20:55:54.957Z,53.25
2019-04-05T20:58:03.690Z,53.61
2019-04-05T21:00:13.061Z,53.81
2019-04-05T21:02:21.261Z,53.96
2019-04-05T21:04:30.137Z,54.10
2019-04-05T21:06:39.086Z,54.26
2019-04-05T21:08:46.848Z,54.46
2019-04-05T21:10:54.610Z,54.63
2019-04-05T21:13:02.429Z,54.81
2019-04-05T21:15:10.451Z,54.75
2019-04-05T21:17:18.282Z,54.76
2019-04-05T21:19:26.245Z,54.83
2019-04-05T21:21:33.970Z,54.91
2019-04-05T21:23:41.885Z,54.90
2019-04-05T21:25:49.700Z,54.84
2019-04-05T21:27:57.394Z,54.78
2019-04-05T21:30:07.904Z,54.77
2019-04-05T21:32:15.615Z,54.85
2019-04-05T21:34:23.300Z,54.97
2019-04-05T21:36:31.019Z,55.19
2019-04-05T21:38:38.864Z,55.53
2019-04-05T21:40:46.836Z,55.96
2019-04-05T21:42:55.257Z,56.39
2019-04-05T21:45:04.616Z,56.77
2019-04-05T21:47:12.298Z,56.99
2019-04-05T21:49:20.222Z,57.13
2019-04-05T21:51:27.997Z,57.10
2019-04-05T21:53:36.927Z,57.17
2019-04-05T21:55:44.919Z,57.11
2019-04-05T21:57:52.733Z,57.08
2019-04-05T22:00:00.528Z,57.02
2019-04-05T22:02:09.094Z,57.01
2019-04-05T22:04:18.729Z,57.02
2019-04-05T22:06:26.555Z,57.11
2019-04-05T22:08:34.425Z,56.96
2019-04-05T22:10:42.350Z,56.96
2019-04-05T22:12:50.152Z,57.04
2019-04-05T22:14:59.060Z,56.92
2019-04-05T22:17:07.355Z,56.86
2019-04-05T22:19:16.302Z,56.86
2019-04-05T22:21:25.277Z,56.83
2019-04-05T22:23:33.029Z,56.85
2019-04-05T22:25:40.821Z,56.87
2019-04-05T22:27:48.618Z,57.23
2019-04-05T22:29:56.400Z,57.41
2019-04-05T22:32:04.185Z,57.50
2019-04-05T22:34:11.897Z,57.56
2019-04-05T22:36:19.686Z,57.71
2019-04-05T22:38:27.473Z,57.84
2019-04-05T22:40:35.178Z,57.93
2019-04-05T22:42:42.873Z,57.96
2019-04-05T22:44:50.658Z,57.95
2019-04-05T22:46:59.297Z,57.99
2019-04-05T22:49:07.064Z,57.97
2019-04-05T22:51:14.748Z,58.14
2019-04-05T22:53:23.678Z,58.23
2019-04-05T22:55:31.426Z,58.17
2019-04-05T22:57:40.147Z,58.11
2019-04-05T22:59:47.932Z,57.94
2019-04-05T23:01:55.712Z,58.26
2019-04-05T23:04:03.477Z,58.03
2019-04-05T23:06:11.271Z,58.04
2019-04-05T23:08:18.962Z,57.95
2019-04-05T23:10:26.781Z,57.98
2019-04-05T23:12:34.593Z,58.10
2019-04-05T23:14:43.349Z,58.16
2019-04-05T23:16:51.027Z,58.19
2019-04-05T23:18:59.043Z,58.21
2019-04-05T23:21:06.823Z,58.27
2019-04-05T23:23:15.576Z,58.28
2019-04-05T23:25:23.347Z,58.33
2019-04-05T23:27:31.013Z,58.35
2019-04-05T23:29:38.862Z,58.41
2019-04-05T23:31:46.629Z,58.23
2019-04-05T23:33:54.483Z,58.13
2019-04-05T23:36:02.262Z,58.31
2019-04-05T23:38:09.964Z,57.96
2019-04-05T23:40:17.638Z,57.79
2019-04-05T23:42:25.362Z,57.98
2019-04-05T23:44:33.063Z,58.01
2019-04-05T23:46:40.738Z,58.24
2019-04-05T23:48:49.345Z,57.89
2019-04-05T23:50:57.047Z,57.98
2019-04-05T23:53:05.977Z,57.71
2019-04-05T23:55:14.725Z,58.01
2019-04-05T23:57:22.530Z,57.69
2019-04-05T23:59:30.312Z,57.51
