createdAt,value
2019-01-10T00:00:15.662Z,2.40
2019-01-10T00:02:43.269Z,2.30
2019-01-10T00:05:11.434Z,2.20
2019-01-10T00:07:38.983Z,2.20
2019-01-10T00:10:07.702Z,2.30
2019-01-10T00:12:39.525Z,2.40
2019-01-10T00:15:07.576Z,2.40
2019-01-10T00:17:35.042Z,2.60
2019-01-10T00:20:04.651Z,2.50
2019-01-10T00:22:32.081Z,2.50
2019-01-10T00:24:59.638Z,2.50
2019-01-10T00:27:27.154Z,2.40
2019-01-10T00:29:54.674Z,2.30
2019-01-10T00:32:22.111Z,2.20
2019-01-10T00:34:49.565Z,2.10
2019-01-10T00:37:17.130Z,2.20
2019-01-10T00:39:44.622Z,2.20
2019-01-10T00:42:12.045Z,2.20
2019-01-10T00:44:39.421Z,2.20
2019-01-10T00:47:06.874Z,2.30
2019-01-10T00:49:34.305Z,2.30
2019-01-10T00:52:01.722Z,2.40
2019-01-10T00:54:29.090Z,2.50
2019-01-10T00:56:56.503Z,2.60
2019-01-10T00:59:24.002Z,2.70
2019-01-10T01:01:51.458Z,2.70
2019-01-10T01:04:18.966Z,2.80
2019-01-10T01:06:46.341Z,2.90
2019-01-10T01:09:13.743Z,2.80
2019-01-10T01:11:41.107Z,2.90
2019-01-10T01:14:08.575Z,2.90
2019-01-10T01:16:36.050Z,2.90
2019-01-10T01:19:03.831Z,3.00
2019-01-10T01:21:32.142Z,2.90
2019-01-10T01:23:59.610Z,2.90
2019-01-10T01:26:27.224Z,3.00
2019-01-10T01:28:54.643Z,2.90
2019-01-10T01:31:22.478Z,2.90
2019-01-10T01:33:49.949Z,2.90
2019-01-10T01:36:17.402Z,3.00
2019-01-10T01:38:44.833Z,2.90
2019-01-10T01:41:12.266Z,2.90
2019-01-10T01:43:39.687Z,2.90
2019-01-10T01:46:07.846Z,3.00
2019-01-10T01:48:35.478Z,3.00
2019-01-10T01:51:03.308Z,3.00
2019-01-10T01:53:30.870Z,3.00
2019-01-10T06:17:38.018Z,-1.10
2019-01-10T06:20:06.543Z,-0.90
2019-01-10T06:22:34.002Z,-0.30
2019-01-10T06:25:01.598Z,0.30
2019-01-10T06:27:29.106Z,0.80
2019-01-10T06:29:56.518Z,1.20
2019-01-10T06:32:23.982Z,1.40
2019-01-10T06:34:51.409Z,1.60
2019-01-10T06:37:18.937Z,1.70
2019-01-10T06:39:46.531Z,1.80
2019-01-10T06:42:14.034Z,1.70
2019-01-10T06:44:44.699Z,1.70
2019-01-10T06:47:10.762Z,1.60
2019-01-10T06:49:38.225Z,1.60
2019-01-10T06:52:05.654Z,1.60
2019-01-10T06:54:33.140Z,1.60
2019-01-10T06:57:00.570Z,1.70
2019-01-10T06:59:27.978Z,1.80
2019-01-10T07:01:55.561Z,1.90
2019-01-10T07:04:22.966Z,1.80
2019-01-10T07:06:53.358Z,1.90
2019-01-10T07:09:20.770Z,1.80
2019-01-10T07:11:48.305Z,1.90
2019-01-10T07:14:15.894Z,2.00
2019-01-10T07:16:43.364Z,2.20
2019-01-10T07:19:10.986Z,2.20
2019-01-10T07:21:57.473Z,2.30
2019-01-10T07:24:25.816Z,2.40
2019-01-10T07:26:56.955Z,2.30
2019-01-10T07:29:24.349Z,2.30
2019-01-10T07:31:53.590Z,2.30
2019-01-10T07:34:21.021Z,2.40
2019-01-10T07:36:49.070Z,2.50
2019-01-10T07:39:16.369Z,2.40
2019-01-10T07:41:43.940Z,2.40
2019-01-10T07:44:11.446Z,2.40
2019-01-10T07:46:44.857Z,2.40
2019-01-10T07:49:12.327Z,2.50
2019-01-10T07:51:45.819Z,2.50
2019-01-10T07:54:13.510Z,2.60
2019-01-10T07:56:41.890Z,2.60
2019-01-10T07:59:09.347Z,2.60
2019-01-10T08:01:36.727Z,2.50
2019-01-10T08:04:03.994Z,2.50
2019-01-10T08:06:31.449Z,2.60
2019-01-10T08:08:59.084Z,2.70
2019-01-10T08:11:26.548Z,2.80
2019-01-10T08:13:54.086Z,2.80
2019-01-10T08:16:21.523Z,2.80
2019-01-10T08:18:49.050Z,2.90
2019-01-10T08:21:16.468Z,3.00
2019-01-10T08:23:43.878Z,3.10
2019-01-10T08:26:11.250Z,3.10
2019-01-10T08:28:38.678Z,3.10
2019-01-10T08:31:06.336Z,3.00
2019-01-10T08:33:33.882Z,3.00
2019-01-10T08:36:01.265Z,3.00
2019-01-10T08:38:28.715Z,3.00
2019-01-10T08:40:56.139Z,2.90
2019-01-10T08:43:23.722Z,2.90
2019-01-10T08:45:51.290Z,2.80
2019-01-10T08:48:18.722Z,2.80
2019-01-10T08:50:46.074Z,2.80
2019-01-10T08:53:13.473Z,2.80
2019-01-10T08:55:41.450Z,2.60
2019-01-10T08:58:09.163Z,2.70
2019-01-10T09:00:36.595Z,2.70
2019-01-10T09:03:03.851Z,2.90
2019-01-10T09:05:31.106Z,2.90
2019-01-10T09:07:58.453Z,2.80
2019-01-10T09:10:30.952Z,2.80
2019-01-10T09:12:58.413Z,2.90
2019-01-10T09:15:34.276Z,2.90
2019-01-10T09:17:54.895Z,2.90
2019-01-10T09:20:22.270Z,3.10
2019-01-10T09:22:49.629Z,3.20
2019-01-10T09:25:17.851Z,3.10
2019-01-10T09:27:45.949Z,3.00
2019-01-10T09:30:15.557Z,3.00
2019-01-10T09:32:42.912Z,3.00
2019-01-10T09:35:10.426Z,3.00
2019-01-10T09:37:37.874Z,2.90
2019-01-10T09:40:07.418Z,2.80
2019-01-10T09:42:34.862Z,2.80
2019-01-10T09:45:02.484Z,2.70
2019-01-10T09:47:29.736Z,2.70
2019-01-10T09:49:57.166Z,2.70
2019-01-10T09:52:24.642Z,2.90
2019-01-10T09:54:52.134Z,2.80
2019-01-10T09:57:19.476Z,3.10
2019-01-10T09:59:47.126Z,3.00
2019-01-10T10:02:14.397Z,3.00
2019-01-10T10:04:41.645Z,2.90
2019-01-10T10:07:08.993Z,2.70
2019-01-10T10:09:36.249Z,2.60
2019-01-10T10:12:03.674Z,2.60
2019-01-10T10:14:31.076Z,2.50
2019-01-10T10:16:58.510Z,2.40
2019-01-10T10:19:25.782Z,2.10
2019-01-10T10:21:53.299Z,2.10
2019-01-10T10:24:20.592Z,2.00
2019-01-10T10:26:48.142Z,2.10
2019-01-10T10:29:15.604Z,2.10
2019-01-10T10:31:42.864Z,2.10
2019-01-10T10:34:10.342Z,2.20
2019-01-10T10:36:37.647Z,2.20
2019-01-10T10:39:07.443Z,2.10
2019-01-10T10:41:34.898Z,2.00
2019-01-10T10:44:02.269Z,1.80
2019-01-10T10:46:29.665Z,1.70
2019-01-10T10:48:57.016Z,1.70
2019-01-10T10:51:24.285Z,1.70
2019-01-10T10:53:51.563Z,1.60
2019-01-10T10:56:18.931Z,1.70
2019-01-10T10:58:46.341Z,1.70
2019-01-10T11:01:13.851Z,1.60
2019-01-10T11:03:41.126Z,1.50
2019-01-10T11:06:08.450Z,1.50
2019-01-10T11:08:35.866Z,1.70
2019-01-10T11:11:03.346Z,1.60
2019-01-10T11:13:30.714Z,1.50
2019-01-10T11:15:58.278Z,1.40
2019-01-10T11:18:25.686Z,1.40
2019-01-10T11:20:52.996Z,1.40
2019-01-10T11:23:20.326Z,1.50
2019-01-10T11:25:47.670Z,1.60
2019-01-10T11:28:15.030Z,1.70
2019-01-10T11:30:42.406Z,1.70
2019-01-10T11:33:09.662Z,1.70
2019-01-10T11:35:36.960Z,1.80
2019-01-10T11:38:04.261Z,2.00
2019-01-10T11:40:31.598Z,2.10
2019-01-10T11:42:58.906Z,2.20
2019-01-10T11:45:27.206Z,2.30
2019-01-10T11:47:54.602Z,2.40
2019-01-10T11:50:21.974Z,2.30
2019-01-10T11:52:49.258Z,2.30
2019-01-10T11:55:16.682Z,2.30
2019-01-10T11:57:44.198Z,2.40
2019-01-10T12:00:23.303Z,2.40
2019-01-10T12:02:50.735Z,2.50
2019-01-10T12:05:17.981Z,2.50
2019-01-10T12:07:45.502Z,2.50
2019-01-10T12:10:13.318Z,2.60
2019-01-10T12:12:40.654Z,2.50
2019-01-10T12:15:08.910Z,2.50
2019-01-10T12:17:36.309Z,2.50
2019-01-10T12:20:04.822Z,2.40
2019-01-10T12:22:32.057Z,2.40
2019-01-10T12:24:59.331Z,2.30
2019-01-10T12:27:26.587Z,2.40
2019-01-10T12:29:53.885Z,2.50
2019-01-10T12:32:21.335Z,2.60
2019-01-10T12:34:48.782Z,2.80
2019-01-10T12:37:16.236Z,3.00
2019-01-10T12:39:43.503Z,3.20
2019-01-10T12:42:10.846Z,3.20
2019-01-10T12:44:38.209Z,3.20
2019-01-10T12:47:05.617Z,3.20
2019-01-10T12:49:32.896Z,3.20
2019-01-10T12:52:00.245Z,3.20
2019-01-10T12:54:27.602Z,3.20
2019-01-10T12:56:54.966Z,3.30
2019-01-10T12:59:22.362Z,3.20
2019-01-10T13:01:49.658Z,3.20
2019-01-10T13:04:16.971Z,3.20
2019-01-10T13:06:44.279Z,3.20
2019-01-10T13:09:11.658Z,3.20
2019-01-10T13:11:38.886Z,3.30
2019-01-10T13:14:06.204Z,3.40
2019-01-10T13:16:33.562Z,3.20
2019-01-10T13:19:00.953Z,3.00
2019-01-10T13:21:28.407Z,2.90
2019-01-10T13:23:55.687Z,3.00
2019-01-10T13:26:22.950Z,3.10
2019-01-10T13:28:50.313Z,3.20
2019-01-10T13:31:17.586Z,3.10
2019-01-10T13:33:45.037Z,3.00
2019-01-10T13:36:12.494Z,3.00
2019-01-10T13:38:39.891Z,3.00
2019-01-10T13:41:08.086Z,2.90
2019-01-10T13:43:35.519Z,2.70
2019-01-10T13:46:03.288Z,2.60
2019-01-10T13:48:30.634Z,2.60
2019-01-10T13:50:58.102Z,2.70
2019-01-10T13:53:25.575Z,2.80
2019-01-10T13:55:52.838Z,2.80
2019-01-10T13:58:20.133Z,2.80
2019-01-10T14:00:47.535Z,2.70
2019-01-10T14:03:14.891Z,2.80
2019-01-10T14:05:42.262Z,2.60
2019-01-10T14:08:09.951Z,2.60
2019-01-10T14:10:37.318Z,2.50
2019-01-10T14:13:04.673Z,2.50
2019-01-10T14:15:33.717Z,2.50
2019-01-10T14:18:01.106Z,2.40
2019-01-10T14:20:28.353Z,2.40
2019-01-10T14:22:55.774Z,2.50
2019-01-10T14:25:23.481Z,2.50
2019-01-10T14:27:50.875Z,2.40
2019-01-10T14:30:20.941Z,2.20
2019-01-10T14:32:48.378Z,2.10
2019-01-10T14:35:15.725Z,2.10
2019-01-10T14:37:43.057Z,1.90
2019-01-10T14:40:10.676Z,1.90
2019-01-10T14:42:38.144Z,1.80
2019-01-10T14:45:07.834Z,1.80
2019-01-10T14:47:35.306Z,1.80
2019-01-10T14:50:03.948Z,1.90
2019-01-10T14:52:31.359Z,1.90
2019-01-10T14:54:58.662Z,1.90
2019-01-10T14:57:26.074Z,2.00
2019-01-10T14:59:53.458Z,2.10
2019-01-10T15:02:20.782Z,2.30
2019-01-10T15:04:48.223Z,2.40
2019-01-10T15:07:15.657Z,2.40
2019-01-10T15:09:43.178Z,2.40
2019-01-10T15:12:10.642Z,2.30
2019-01-10T15:14:38.060Z,2.20
2019-01-10T15:17:05.437Z,2.30
2019-01-10T15:19:32.799Z,2.30
2019-01-10T15:22:00.272Z,2.30
2019-01-10T15:24:27.701Z,2.30
2019-01-10T15:26:55.191Z,2.20
2019-01-10T15:29:22.736Z,2.20
2019-01-10T15:31:50.156Z,2.20
2019-01-10T15:34:17.698Z,2.10
2019-01-10T15:36:45.038Z,2.00
2019-01-10T15:39:12.306Z,1.80
2019-01-10T15:41:39.737Z,1.50
2019-01-10T15:44:07.118Z,1.50
2019-01-10T15:46:34.447Z,1.40
2019-01-10T15:49:02.081Z,1.40
2019-01-10T15:51:29.459Z,1.40
2019-01-10T15:53:57.146Z,1.40
2019-01-10T15:56:24.503Z,1.30
2019-01-10T15:58:51.806Z,1.40
2019-01-10T16:01:19.239Z,1.40
2019-01-10T16:03:46.830Z,1.30
2019-01-10T16:06:14.095Z,1.30
2019-01-10T16:08:41.414Z,1.30
2019-01-10T16:11:08.769Z,1.30
2019-01-10T16:13:38.464Z,1.20
2019-01-10T16:16:05.762Z,1.30
2019-01-10T16:18:33.103Z,1.40
2019-01-10T16:21:00.602Z,1.40
2019-01-10T16:23:27.940Z,1.50
2019-01-10T16:25:55.321Z,1.50
2019-01-10T16:28:22.705Z,1.60
2019-01-10T16:30:50.035Z,1.70
2019-01-10T16:33:17.344Z,1.70
2019-01-10T16:35:44.773Z,1.60
2019-01-10T16:38:12.138Z,1.70
2019-01-10T16:40:39.559Z,1.70
2019-01-10T16:43:11.901Z,1.80
2019-01-10T16:45:36.001Z,1.70
2019-01-10T16:48:04.159Z,1.80
2019-01-10T16:50:31.630Z,1.90
2019-01-10T16:52:58.938Z,2.00
2019-01-10T16:55:26.281Z,2.10
2019-01-10T16:57:54.380Z,2.20
2019-01-10T17:00:24.860Z,2.20
2019-01-10T17:02:52.397Z,2.30
2019-01-10T17:05:19.746Z,2.20
2019-01-10T17:07:46.998Z,2.20
2019-01-10T17:10:15.687Z,2.30
2019-01-10T17:12:43.203Z,2.20
2019-01-10T17:15:10.822Z,2.20
2019-01-10T17:17:38.307Z,2.20
2019-01-10T17:20:08.303Z,2.10
2019-01-10T17:22:35.671Z,1.80
2019-01-10T17:25:03.699Z,1.60
2019-01-10T17:27:31.061Z,1.40
2019-01-10T17:29:58.271Z,1.40
2019-01-10T17:32:25.560Z,1.30
2019-01-10T17:34:53.094Z,1.30
2019-01-10T17:37:20.443Z,1.20
2019-01-10T17:39:47.979Z,1.20
2019-01-10T17:42:15.394Z,1.10
2019-01-10T17:44:42.734Z,1.10
2019-01-10T17:47:10.200Z,1.10
2019-01-10T17:49:38.162Z,1.10
2019-01-10T17:52:05.778Z,1.10
2019-01-10T17:54:33.290Z,1.10
2019-01-10T17:57:00.977Z,0.90
2019-01-10T17:59:28.354Z,0.90
2019-01-10T18:01:55.729Z,1.00
2019-01-10T18:04:23.212Z,1.20
2019-01-10T18:06:50.683Z,1.20
2019-01-10T18:09:18.128Z,1.10
2019-01-10T18:11:45.438Z,1.00
2019-01-10T18:14:12.714Z,1.00
2019-01-10T18:16:40.579Z,0.90
2019-01-10T18:19:08.028Z,0.80
2019-01-10T18:21:35.370Z,0.80
2019-01-10T18:24:02.897Z,1.00
2019-01-10T18:26:30.263Z,1.00
2019-01-10T18:28:57.793Z,0.90
2019-01-10T18:31:25.094Z,0.70
2019-01-10T18:33:52.583Z,0.70
2019-01-10T18:36:19.968Z,0.70
2019-01-10T18:38:47.257Z,0.70
2019-01-10T18:41:14.556Z,0.60
2019-01-10T18:43:42.022Z,0.60
2019-01-10T18:46:09.329Z,0.80
2019-01-10T18:48:39.861Z,0.70
2019-01-10T18:51:06.019Z,0.70
2019-01-10T18:53:33.535Z,0.70
2019-01-10T18:56:01.088Z,0.60
2019-01-10T18:58:28.806Z,0.60
2019-01-10T19:00:57.180Z,0.60
2019-01-10T19:03:24.725Z,0.70
2019-01-10T19:05:52.050Z,0.70
2019-01-10T19:08:19.430Z,0.70
2019-01-10T19:10:46.741Z,0.80
2019-01-10T19:13:14.315Z,0.90
2019-01-10T19:15:41.771Z,0.70
2019-01-10T19:18:09.202Z,0.70
2019-01-10T19:20:36.654Z,0.60
2019-01-10T19:23:03.953Z,0.70
2019-01-10T19:25:31.260Z,0.70
2019-01-10T19:27:58.630Z,0.70
2019-01-10T19:30:28.828Z,0.50
2019-01-10T19:32:56.317Z,0.30
2019-01-10T19:35:23.943Z,0.50
2019-01-10T19:37:51.425Z,0.40
2019-01-10T19:40:19.542Z,0.30
2019-01-10T19:42:47.022Z,0.40
2019-01-10T19:45:16.289Z,0.40
2019-01-10T19:47:43.857Z,0.50
2019-01-10T19:50:14.395Z,0.50
2019-01-10T19:52:41.811Z,0.40
2019-01-10T19:55:10.114Z,0.50
2019-01-10T19:57:37.360Z,0.50
2019-01-10T20:00:09.137Z,0.40
2019-01-10T20:02:36.407Z,0.30
2019-01-10T20:05:04.366Z,0.40
2019-01-10T20:07:31.846Z,0.60
2019-01-10T20:09:59.263Z,0.60
2019-01-10T20:12:26.584Z,0.50
2019-01-10T20:14:53.981Z,0.30
2019-01-10T20:17:21.430Z,0.40
2019-01-10T20:19:48.674Z,0.40
2019-01-10T20:22:15.983Z,0.40
2019-01-10T20:24:43.382Z,0.40
2019-01-10T20:27:11.561Z,0.30
2019-01-10T20:29:39.038Z,0.10
2019-01-10T20:32:06.364Z,0.10
2019-01-10T20:34:33.934Z,0.10
2019-01-10T20:37:02.168Z,0.10
2019-01-10T20:39:29.573Z,0.10
2019-01-10T20:42:01.797Z,0.10
2019-01-10T20:44:26.154Z,0.10
2019-01-10T20:46:53.539Z,0.00
2019-01-10T20:49:20.874Z,0.10
2019-01-10T20:51:48.318Z,0.10
2019-01-10T20:54:17.982Z,0.00
2019-01-10T20:56:45.450Z,0.00
2019-01-10T20:59:12.922Z,0.10
2019-01-10T21:01:40.282Z,0.10
2019-01-10T21:04:07.570Z,0.10
2019-01-10T21:06:35.849Z,0.10
2019-01-10T21:09:12.835Z,0.10
2019-01-10T21:11:35.994Z,0.10
2019-01-10T21:14:03.662Z,0.20
2019-01-10T21:16:31.099Z,0.40
2019-01-10T21:18:58.594Z,0.30
2019-01-10T21:21:26.061Z,0.30
2019-01-10T21:23:53.505Z,0.40
2019-01-10T21:26:20.961Z,0.40
2019-01-10T21:28:48.467Z,0.40
2019-01-10T21:31:15.911Z,0.40
2019-01-10T21:33:43.234Z,0.30
2019-01-10T21:36:10.568Z,0.20
2019-01-10T21:38:37.972Z,0.10
2019-01-10T21:41:05.425Z,0.10
2019-01-10T21:43:32.711Z,0.00
2019-01-10T21:46:00.514Z,0.10
2019-01-10T21:48:27.923Z,0.10
2019-01-10T21:50:55.535Z,0.10
2019-01-10T21:53:22.904Z,0.00
2019-01-10T21:55:50.207Z,-0.10
2019-01-10T21:58:17.602Z,-0.20
2019-01-10T22:00:45.019Z,-0.30
2019-01-10T22:03:12.410Z,-0.40
2019-01-10T22:05:39.953Z,-0.40
2019-01-10T22:08:09.907Z,-0.50
2019-01-10T22:10:37.561Z,-0.60
2019-01-10T22:13:04.941Z,-0.70
2019-01-10T22:15:32.248Z,-0.80
2019-01-10T22:17:59.642Z,-0.90
2019-01-10T22:20:26.980Z,-1.00
2019-01-10T22:22:54.425Z,-1.10
2019-01-10T22:25:21.871Z,-1.00
2019-01-10T22:27:49.189Z,-1.10
2019-01-10T22:30:18.765Z,-0.90
2019-01-10T22:32:47.246Z,-0.70
2019-01-10T22:35:16.349Z,-0.60
2019-01-10T22:37:43.778Z,-0.50
2019-01-10T22:40:13.968Z,-0.40
2019-01-10T22:42:41.461Z,-0.40
2019-01-10T22:45:09.109Z,-0.30
2019-01-10T22:47:36.397Z,-0.20
2019-01-10T22:50:05.662Z,-0.10
2019-01-10T22:52:33.170Z,-0.20
2019-01-10T22:55:00.534Z,-0.10
2019-01-10T22:57:28.154Z,0.00
2019-01-10T22:59:55.526Z,0.00
2019-01-10T23:02:24.452Z,-0.10
2019-01-10T23:04:51.824Z,-0.10
2019-01-10T23:07:20.709Z,0.10
2019-01-10T23:09:48.122Z,0.20
2019-01-10T23:12:15.464Z,0.10
2019-01-10T23:14:42.703Z,0.10
2019-01-10T23:17:10.046Z,0.10
2019-01-10T23:19:45.386Z,0.10
2019-01-10T23:22:14.594Z,0.10
2019-01-10T23:24:42.086Z,0.00
2019-01-10T23:27:09.466Z,-0.10
2019-01-10T23:29:36.699Z,-0.20
2019-01-10T23:32:12.059Z,-0.20
2019-01-10T23:34:45.984Z,-0.20
2019-01-10T23:37:19.560Z,-0.10
2019-01-10T23:39:46.890Z,0.00
2019-01-10T23:42:14.326Z,-0.10
2019-01-10T23:44:41.943Z,0.00
2019-01-10T23:47:09.262Z,-0.10
2019-01-10T23:49:36.636Z,-0.10
2019-01-10T23:52:03.998Z,-0.10
2019-01-10T23:54:31.222Z,0.00
2019-01-10T23:56:58.561Z,-0.10
2019-01-10T23:59:25.810Z,-0.10
