createdAt,value
2019-01-12T00:01:41.478Z,97205.17
2019-01-12T00:04:13.517Z,97207.36
2019-01-12T00:06:45.702Z,97212.20
2019-01-12T00:09:17.707Z,97207.94
2019-01-12T00:11:49.706Z,97218.16
2019-01-12T00:14:21.703Z,97212.20
2019-01-12T00:16:53.698Z,97213.97
2019-01-12T00:19:25.995Z,97212.15
2019-01-12T00:21:57.944Z,97208.33
2019-01-12T00:24:32.770Z,97187.67
2019-01-12T00:27:04.986Z,97208.67
2019-01-12T00:29:37.017Z,97205.91
2019-01-12T00:32:10.466Z,97209.97
2019-01-12T00:34:42.439Z,97211.70
2019-01-12T00:37:14.705Z,97208.38
2019-01-12T00:39:46.934Z,97209.11
2019-01-12T00:42:19.000Z,97200.47
2019-01-12T00:44:51.250Z,97219.20
2019-01-12T00:47:23.184Z,97217.14
2019-01-12T00:49:55.125Z,97217.78
2019-01-12T00:52:27.469Z,97221.08
2019-01-12T00:54:59.704Z,97217.94
2019-01-12T00:57:31.767Z,97215.81
2019-01-12T01:00:04.413Z,97211.93
2019-01-12T01:02:36.416Z,97219.31
2019-01-12T01:05:08.816Z,97217.83
2019-01-12T01:07:40.903Z,97220.88
2019-01-12T01:10:19.638Z,97227.98
2019-01-12T01:12:51.966Z,97225.79
2019-01-12T01:15:24.035Z,97229.99
2019-01-12T01:17:55.965Z,97233.03
2019-01-12T01:20:27.919Z,97236.84
2019-01-12T01:22:59.907Z,97240.38
2019-01-12T01:25:31.934Z,97237.48
2019-01-12T01:28:04.222Z,97236.70
2019-01-12T01:30:36.168Z,97241.94
2019-01-12T01:33:08.098Z,97241.23
2019-01-12T01:35:40.106Z,97241.34
2019-01-12T01:38:12.122Z,97243.49
2019-01-12T01:40:44.071Z,97234.27
2019-01-12T01:43:15.997Z,97240.84
2019-01-12T01:45:47.939Z,97236.64
2019-01-12T01:48:20.054Z,97238.89
2019-01-12T01:50:51.986Z,97235.46
2019-01-12T01:53:23.928Z,97238.70
2019-01-12T01:55:55.810Z,97238.45
2019-01-12T01:58:28.035Z,97243.55
2019-01-12T02:01:00.013Z,97247.16
2019-01-12T02:03:31.860Z,97242.03
2019-01-12T02:06:03.788Z,97242.36
2019-01-12T02:08:35.712Z,97246.80
2019-01-12T02:11:07.738Z,97243.63
2019-01-12T02:13:39.669Z,97243.78
2019-01-12T02:16:11.604Z,97245.53
2019-01-12T02:18:43.465Z,97242.25
2019-01-12T02:21:15.479Z,97243.70
2019-01-12T02:23:48.341Z,97248.95
2019-01-12T02:26:20.322Z,97252.58
2019-01-12T02:28:52.169Z,97254.97
2019-01-12T02:31:24.108Z,97249.16
2019-01-12T02:33:56.047Z,97253.67
2019-01-12T02:36:28.020Z,97254.25
2019-01-12T02:39:00.103Z,97250.29
2019-01-12T02:41:33.551Z,97249.03
2019-01-12T02:44:05.806Z,97254.07
2019-01-12T02:46:37.725Z,97264.42
2019-01-12T02:49:09.639Z,97254.45
2019-01-12T02:51:41.503Z,97244.48
2019-01-12T02:54:13.299Z,97236.52
2019-01-12T02:56:45.425Z,97244.34
2019-01-12T02:59:17.397Z,97241.58
2019-01-12T03:01:49.302Z,97246.29
2019-01-12T03:04:21.235Z,97233.94
2019-01-12T03:06:53.513Z,97231.34
2019-01-12T03:09:25.440Z,97227.84
2019-01-12T03:11:57.394Z,97233.22
2019-01-12T03:14:29.319Z,97229.19
2019-01-12T03:17:01.497Z,97234.84
2019-01-12T03:19:33.357Z,97227.33
2019-01-12T03:22:05.375Z,97231.52
2019-01-12T03:24:37.395Z,97232.08
2019-01-12T03:27:10.336Z,97219.33
2019-01-12T03:29:42.187Z,97220.92
2019-01-12T03:32:14.122Z,97224.92
2019-01-12T03:34:46.030Z,97216.70
2019-01-12T03:37:17.970Z,97218.97
2019-01-12T03:39:49.822Z,97220.81
2019-01-12T03:42:21.612Z,97219.41
2019-01-12T03:44:53.550Z,97214.61
2019-01-12T03:47:25.482Z,97221.81
2019-01-12T03:49:57.382Z,97218.50
2019-01-12T03:52:29.342Z,97211.38
2019-01-12T03:55:01.238Z,97210.89
2019-01-12T03:57:33.261Z,97214.31
2019-01-12T04:00:09.431Z,97211.30
2019-01-12T04:02:41.352Z,97207.80
2019-01-12T04:05:13.226Z,97207.95
2019-01-12T04:07:45.124Z,97207.77
2019-01-12T04:10:17.013Z,97204.99
2019-01-12T04:12:48.911Z,97202.25
2019-01-12T04:15:20.803Z,97197.53
2019-01-12T04:17:52.554Z,97193.65
2019-01-12T04:20:24.437Z,97192.62
2019-01-12T04:22:56.514Z,97190.30
2019-01-12T04:25:33.652Z,97191.78
2019-01-12T04:28:01.881Z,97194.56
2019-01-12T04:30:33.701Z,97194.64
2019-01-12T04:33:05.594Z,97201.56
2019-01-12T04:35:37.661Z,97191.17
2019-01-12T04:38:10.140Z,97195.17
2019-01-12T04:40:41.885Z,97195.52
2019-01-12T04:43:13.772Z,97192.92
2019-01-12T04:45:45.665Z,97196.81
2019-01-12T04:48:17.489Z,97195.81
2019-01-12T04:50:49.299Z,97195.55
2019-01-12T04:53:21.225Z,97196.05
2019-01-12T04:55:53.123Z,97191.67
2019-01-12T04:58:24.865Z,97192.12
2019-01-12T05:00:56.673Z,97189.13
2019-01-12T05:03:28.463Z,97190.53
2019-01-12T05:06:00.275Z,97196.19
2019-01-12T05:08:32.052Z,97197.59
2019-01-12T05:11:03.984Z,97201.86
2019-01-12T05:13:35.803Z,97201.91
2019-01-12T05:16:07.611Z,97194.52
2019-01-12T05:18:39.433Z,97186.78
2019-01-12T05:21:11.239Z,97186.53
2019-01-12T05:23:43.062Z,97189.00
2019-01-12T05:26:14.877Z,97192.84
2019-01-12T05:28:46.623Z,97184.55
2019-01-12T05:31:18.576Z,97188.81
2019-01-12T05:33:50.316Z,97192.12
2019-01-12T05:36:22.121Z,97192.31
2019-01-12T05:38:53.909Z,97188.31
2019-01-12T05:41:25.643Z,97194.91
2019-01-12T05:43:57.397Z,97195.01
2019-01-12T05:46:29.128Z,97192.23
2019-01-12T05:49:01.261Z,97189.72
2019-01-12T05:51:33.073Z,97189.88
2019-01-12T05:54:04.992Z,97189.88
2019-01-12T05:56:37.140Z,97191.55
2019-01-12T05:59:10.373Z,97196.77
2019-01-12T06:01:42.115Z,97198.44
2019-01-12T06:04:13.881Z,97195.21
2019-01-12T06:06:45.726Z,97201.52
2019-01-12T06:09:18.520Z,97199.92
2019-01-12T06:11:50.340Z,97194.25
2019-01-12T06:14:22.767Z,97194.91
2019-01-12T06:16:54.498Z,97195.09
2019-01-12T06:19:26.307Z,97196.61
2019-01-12T06:21:58.122Z,97196.69
2019-01-12T06:24:30.082Z,97194.58
2019-01-12T06:27:01.826Z,97195.73
2019-01-12T06:29:33.956Z,97189.75
2019-01-12T06:32:06.026Z,97192.80
2019-01-12T06:34:37.925Z,97194.59
2019-01-12T06:37:09.942Z,97194.09
2019-01-12T06:39:41.885Z,97197.15
2019-01-12T06:42:13.690Z,97200.48
2019-01-12T06:44:45.671Z,97205.52
2019-01-12T06:47:17.662Z,97200.53
2019-01-12T06:49:49.546Z,97201.78
2019-01-12T06:52:21.615Z,97208.19
2019-01-12T06:54:53.467Z,97205.64
2019-01-12T06:57:25.268Z,97203.96
2019-01-12T06:59:57.209Z,97204.30
2019-01-12T07:02:30.143Z,97202.78
2019-01-12T07:05:01.919Z,97200.14
2019-01-12T07:07:33.666Z,97198.23
2019-01-12T07:10:07.436Z,97206.23
2019-01-12T07:12:39.351Z,97206.80
2019-01-12T07:15:12.861Z,97209.55
2019-01-12T07:17:44.820Z,97214.58
2019-01-12T07:20:18.154Z,97214.66
2019-01-12T07:22:49.909Z,97204.37
2019-01-12T07:25:21.687Z,97210.13
2019-01-12T07:27:53.526Z,97209.48
2019-01-12T07:30:25.552Z,97214.05
2019-01-12T07:32:57.450Z,97214.16
2019-01-12T07:35:29.210Z,97214.70
2019-01-12T07:38:00.969Z,97217.25
2019-01-12T07:40:32.830Z,97224.17
2019-01-12T07:43:04.654Z,97230.83
2019-01-12T07:45:36.640Z,97222.65
2019-01-12T07:48:09.954Z,97223.72
2019-01-12T07:50:41.797Z,97232.59
2019-01-12T07:53:13.618Z,97228.40
2019-01-12T07:55:45.811Z,97227.07
2019-01-12T07:58:17.557Z,97223.11
2019-01-12T08:00:49.326Z,97223.64
2019-01-12T08:03:21.154Z,97224.89
2019-01-12T08:05:52.972Z,97233.50
2019-01-12T08:08:24.748Z,97231.06
2019-01-12T08:10:56.523Z,97232.46
2019-01-12T08:13:28.483Z,97240.69
2019-01-12T08:16:00.278Z,97237.16
2019-01-12T08:18:32.189Z,97241.18
2019-01-12T08:21:05.161Z,97233.08
2019-01-12T08:23:36.986Z,97234.97
2019-01-12T08:26:09.643Z,97235.95
2019-01-12T08:28:41.649Z,97237.19
2019-01-12T08:31:13.496Z,97229.63
2019-01-12T08:33:45.314Z,97230.55
2019-01-12T08:36:17.216Z,97224.91
2019-01-12T08:38:49.105Z,97227.20
2019-01-12T08:41:22.426Z,97218.95
2019-01-12T08:43:55.247Z,97220.24
2019-01-12T08:46:27.002Z,97214.82
2019-01-12T08:48:58.821Z,97216.73
2019-01-12T08:51:30.678Z,97224.53
2019-01-12T08:54:02.508Z,97220.54
2019-01-12T08:56:38.250Z,97225.19
2019-01-12T08:59:08.169Z,97224.27
2019-01-12T09:01:39.988Z,97222.40
2019-01-12T09:04:11.871Z,97219.27
2019-01-12T09:06:43.630Z,97221.99
2019-01-12T09:09:15.450Z,97215.73
2019-01-12T09:11:47.213Z,97213.25
2019-01-12T09:14:19.036Z,97214.47
2019-01-12T09:16:50.855Z,97218.66
2019-01-12T09:19:22.683Z,97211.47
2019-01-12T09:21:54.444Z,97218.70
2019-01-12T09:24:26.253Z,97219.48
2019-01-12T09:26:58.001Z,97211.50
2019-01-12T09:29:29.845Z,97210.96
2019-01-12T09:32:01.733Z,97215.20
2019-01-12T09:34:33.535Z,97219.22
2019-01-12T09:37:05.422Z,97204.13
2019-01-12T09:39:37.240Z,97210.96
2019-01-12T09:42:09.985Z,97205.69
2019-01-12T09:44:42.686Z,97206.28
2019-01-12T09:47:14.435Z,97205.42
2019-01-12T09:49:46.316Z,97206.42
2019-01-12T09:52:18.076Z,97200.76
2019-01-12T09:54:49.892Z,97207.10
2019-01-12T09:57:21.776Z,97201.36
2019-01-12T09:59:53.572Z,97198.09
2019-01-12T10:02:25.628Z,97197.22
2019-01-12T10:04:57.608Z,97194.33
2019-01-12T10:07:29.944Z,97189.70
2019-01-12T10:10:01.744Z,97187.75
2019-01-12T10:12:33.629Z,97184.42
2019-01-12T10:15:06.625Z,97179.16
2019-01-12T10:17:38.428Z,97186.02
2019-01-12T10:20:14.617Z,97179.89
2019-01-12T10:22:46.752Z,97169.39
2019-01-12T10:25:18.959Z,97171.93
2019-01-12T10:27:50.924Z,97166.45
2019-01-12T10:30:25.502Z,97160.01
2019-01-12T10:32:57.426Z,97146.95
2019-01-12T10:35:29.324Z,97139.17
2019-01-12T10:38:01.141Z,97141.61
2019-01-12T10:40:33.020Z,97134.83
2019-01-12T10:43:04.911Z,97133.43
2019-01-12T10:45:36.751Z,97122.54
2019-01-12T10:48:09.625Z,97124.02
2019-01-12T10:50:41.845Z,97120.95
2019-01-12T10:53:13.792Z,97112.91
2019-01-12T10:55:46.100Z,97112.16
2019-01-12T10:58:18.003Z,97109.77
2019-01-12T11:00:50.237Z,97107.09
2019-01-12T11:03:22.549Z,97109.67
2019-01-12T11:05:54.458Z,97103.46
2019-01-12T11:08:29.126Z,97098.47
2019-01-12T11:11:01.077Z,97093.93
2019-01-12T11:13:33.003Z,97092.00
2019-01-12T11:16:04.945Z,97085.05
2019-01-12T11:18:36.789Z,97080.17
2019-01-12T11:21:09.920Z,97077.38
2019-01-12T11:23:41.920Z,97080.52
2019-01-12T11:26:13.816Z,97074.03
2019-01-12T11:28:45.787Z,97078.05
2019-01-12T11:31:19.913Z,97082.73
2019-01-12T11:33:51.862Z,97080.05
2019-01-12T11:36:23.768Z,97076.55
2019-01-12T11:38:56.467Z,97069.98
2019-01-12T11:41:28.206Z,97077.38
2019-01-12T11:44:00.028Z,97061.63
2019-01-12T11:46:31.951Z,97060.32
2019-01-12T11:49:03.707Z,97041.45
2019-01-12T11:51:35.624Z,97034.86
2019-01-12T11:54:07.532Z,97030.81
2019-01-12T11:56:39.266Z,97021.64
2019-01-12T11:59:11.287Z,97005.17
2019-01-12T12:01:43.179Z,97019.42
2019-01-12T12:04:15.080Z,97001.99
2019-01-12T12:06:46.910Z,96989.77
2019-01-12T12:09:18.769Z,96989.02
2019-01-12T12:11:50.549Z,96986.80
2019-01-12T12:14:22.551Z,96978.66
2019-01-12T12:16:54.393Z,96975.48
2019-01-12T12:19:26.228Z,96975.20
2019-01-12T12:21:58.063Z,96961.08
2019-01-12T12:24:29.976Z,96953.84
2019-01-12T12:27:01.809Z,96959.92
2019-01-12T12:29:34.684Z,96952.28
2019-01-12T12:32:06.626Z,96961.42
2019-01-12T12:34:38.664Z,96956.52
2019-01-12T12:37:10.478Z,96963.38
2019-01-12T12:39:42.320Z,96962.47
2019-01-12T12:42:14.061Z,96955.84
2019-01-12T12:44:45.825Z,96959.18
2019-01-12T12:47:17.805Z,96954.59
2019-01-12T12:49:49.555Z,96959.11
2019-01-12T12:52:21.435Z,96947.02
2019-01-12T12:54:53.290Z,96945.74
2019-01-12T12:57:25.108Z,96940.36
2019-01-12T12:59:57.012Z,96940.89
2019-01-12T13:02:28.901Z,96938.21
2019-01-12T13:05:00.757Z,96937.16
2019-01-12T13:07:32.587Z,96936.10
2019-01-12T13:10:05.853Z,96925.23
2019-01-12T13:12:37.779Z,96929.39
2019-01-12T13:15:10.757Z,96927.01
2019-01-12T13:17:42.727Z,96921.38
2019-01-12T13:20:17.399Z,96913.12
2019-01-12T13:22:49.561Z,96904.25
2019-01-12T13:25:21.567Z,96913.73
2019-01-12T13:27:53.456Z,96912.35
2019-01-12T13:30:27.248Z,96910.66
2019-01-12T13:32:59.181Z,96909.44
2019-01-12T13:35:31.147Z,96904.39
2019-01-12T13:38:03.026Z,96906.27
2019-01-12T13:40:34.865Z,96900.10
2019-01-12T13:43:06.918Z,96899.11
2019-01-12T13:45:38.850Z,96888.83
2019-01-12T13:48:11.031Z,96887.69
2019-01-12T13:50:43.129Z,96891.23
2019-01-12T13:53:14.884Z,96875.16
2019-01-12T13:55:46.695Z,96872.69
2019-01-12T13:58:18.536Z,96869.48
2019-01-12T14:00:50.442Z,96863.09
2019-01-12T14:03:22.420Z,96843.41
2019-01-12T14:05:54.285Z,96838.80
2019-01-12T14:08:26.199Z,96830.59
2019-01-12T14:10:58.105Z,96835.88
2019-01-12T14:13:29.945Z,96832.50
2019-01-12T14:16:01.927Z,96831.39
2019-01-12T14:18:33.823Z,96823.89
2019-01-12T14:21:05.719Z,96814.91
2019-01-12T14:23:37.611Z,96816.95
2019-01-12T14:26:09.643Z,96817.58
2019-01-12T14:28:41.730Z,96809.11
2019-01-12T14:31:13.658Z,96804.95
2019-01-12T14:33:45.487Z,96801.74
2019-01-12T14:36:17.360Z,96794.11
2019-01-12T14:38:49.294Z,96795.09
2019-01-12T14:41:21.209Z,96783.23
2019-01-12T14:43:53.124Z,96783.42
2019-01-12T14:46:25.127Z,96777.50
2019-01-12T14:48:56.950Z,96787.28
2019-01-12T14:51:28.853Z,96781.25
2019-01-12T14:54:00.702Z,96784.73
2019-01-12T14:56:32.633Z,96781.15
2019-01-12T14:59:04.460Z,96776.66
2019-01-12T15:01:36.404Z,96780.84
2019-01-12T15:04:09.404Z,96771.09
2019-01-12T15:06:41.325Z,96772.31
2019-01-12T15:09:13.546Z,96771.98
2019-01-12T15:11:45.429Z,96772.31
2019-01-12T15:14:17.572Z,96766.20
2019-01-12T15:16:49.440Z,96771.16
2019-01-12T15:19:21.266Z,96767.77
2019-01-12T15:21:53.170Z,96755.28
2019-01-12T15:24:24.936Z,96767.52
2019-01-12T15:26:56.846Z,96755.17
2019-01-12T15:29:28.815Z,96746.57
2019-01-12T15:32:00.698Z,96748.05
2019-01-12T15:34:32.528Z,96745.33
2019-01-12T15:37:04.496Z,96738.65
2019-01-12T15:39:36.430Z,96730.13
2019-01-12T15:42:09.602Z,96728.28
2019-01-12T15:44:41.421Z,96722.72
2019-01-12T15:47:13.472Z,96719.40
2019-01-12T15:49:45.331Z,96715.05
2019-01-12T15:52:17.180Z,96716.10
2019-01-12T15:54:49.011Z,96705.23
2019-01-12T15:57:21.129Z,96701.11
2019-01-12T15:59:53.031Z,96703.42
2019-01-12T16:02:25.116Z,96704.48
2019-01-12T16:04:57.008Z,96707.78
2019-01-12T16:07:28.799Z,96701.52
2019-01-12T16:10:00.679Z,96695.50
2019-01-12T16:12:34.626Z,96692.87
2019-01-12T16:15:10.787Z,96691.05
2019-01-12T16:17:42.910Z,96688.05
2019-01-12T16:20:45.279Z,96674.30
2019-01-12T16:23:17.128Z,96676.98
2019-01-12T16:25:49.042Z,96669.26
2019-01-12T16:28:23.350Z,96671.02
2019-01-12T16:30:54.339Z,96666.72
2019-01-12T16:33:26.222Z,96660.88
2019-01-12T16:35:58.039Z,96665.94
2019-01-12T16:38:30.113Z,96661.44
2019-01-12T16:41:01.999Z,96658.58
2019-01-12T16:43:33.859Z,96675.23
2019-01-12T16:46:05.903Z,96671.95
2019-01-12T16:48:37.912Z,96667.78
2019-01-12T16:51:10.470Z,96661.03
2019-01-12T16:53:42.309Z,96665.70
2019-01-12T16:56:14.321Z,96660.23
2019-01-12T16:58:46.308Z,96664.03
2019-01-12T17:01:18.158Z,96661.30
2019-01-12T17:03:50.183Z,96659.69
2019-01-12T17:06:22.161Z,96665.27
2019-01-12T17:08:54.095Z,96660.58
2019-01-12T17:11:25.963Z,96661.95
2019-01-12T17:13:57.831Z,96652.75
2019-01-12T17:16:29.690Z,96653.10
2019-01-12T17:19:01.743Z,96628.95
2019-01-12T17:21:33.643Z,96643.45
2019-01-12T17:24:05.727Z,96644.93
2019-01-12T17:26:37.745Z,96638.92
2019-01-12T17:29:10.123Z,96637.73
2019-01-12T17:31:42.104Z,96628.58
2019-01-12T17:34:14.083Z,96636.16
2019-01-12T17:36:46.034Z,96633.23
2019-01-12T17:39:18.051Z,96624.64
2019-01-12T17:41:50.222Z,96626.16
2019-01-12T17:44:22.309Z,96615.21
2019-01-12T17:46:54.289Z,96620.58
2019-01-12T17:49:27.826Z,96613.03
2019-01-12T17:52:02.395Z,96606.78
2019-01-12T17:54:34.385Z,96609.23
2019-01-12T17:57:06.466Z,96614.52
2019-01-12T17:59:38.366Z,96603.78
2019-01-12T18:02:10.289Z,96599.83
2019-01-12T18:04:42.188Z,96602.37
2019-01-12T18:07:14.176Z,96592.45
2019-01-12T18:09:46.338Z,96594.63
2019-01-12T18:12:18.359Z,96592.41
2019-01-12T18:14:50.450Z,96591.62
2019-01-12T18:17:22.343Z,96589.66
2019-01-12T18:19:54.156Z,96587.31
2019-01-12T18:22:26.234Z,96581.31
2019-01-12T18:24:58.052Z,96577.80
2019-01-12T18:27:29.978Z,96569.30
2019-01-12T18:30:01.978Z,96569.48
2019-01-12T18:32:34.978Z,96559.20
2019-01-12T18:35:07.705Z,96568.41
2019-01-12T18:37:39.638Z,96560.36
2019-01-12T18:40:14.717Z,96550.88
2019-01-12T18:42:46.787Z,96552.74
2019-01-12T18:45:19.314Z,96557.45
2019-01-12T18:47:52.669Z,96547.97
2019-01-12T18:50:26.761Z,96548.66
2019-01-12T18:52:58.833Z,96555.80
2019-01-12T18:55:31.131Z,96546.07
2019-01-12T18:58:03.175Z,96536.89
2019-01-12T19:00:36.163Z,96535.39
2019-01-12T19:03:08.233Z,96528.09
2019-01-12T19:05:40.239Z,96534.20
2019-01-12T19:08:12.345Z,96530.12
2019-01-12T19:10:44.500Z,96538.45
2019-01-12T19:13:16.591Z,96532.80
2019-01-12T19:15:48.507Z,96538.55
2019-01-12T19:18:20.597Z,96529.25
2019-01-12T19:20:52.428Z,96524.95
2019-01-12T19:23:24.631Z,96505.63
2019-01-12T19:25:56.454Z,96506.97
2019-01-12T19:28:28.316Z,96482.38
2019-01-12T19:31:00.088Z,96485.63
2019-01-12T19:33:32.062Z,96477.98
2019-01-12T19:36:03.965Z,96468.98
2019-01-12T19:38:36.862Z,96466.48
2019-01-12T19:41:09.991Z,96466.12
2019-01-12T19:43:41.968Z,96462.83
2019-01-12T19:46:14.704Z,96463.99
2019-01-12T19:48:46.470Z,96458.11
2019-01-12T19:51:18.304Z,96453.81
2019-01-12T19:53:50.156Z,96459.81
2019-01-12T19:56:22.174Z,96454.23
2019-01-12T19:58:53.940Z,96450.86
2019-01-12T20:01:25.817Z,96448.93
2019-01-12T20:03:57.651Z,96455.63
2019-01-12T20:06:29.533Z,96444.48
2019-01-12T20:09:01.653Z,96449.20
2019-01-12T20:11:34.452Z,96443.70
2019-01-12T20:14:06.799Z,96443.56
2019-01-12T20:16:38.977Z,96440.42
2019-01-12T20:19:10.832Z,96441.59
2019-01-12T20:21:42.766Z,96435.70
2019-01-12T20:24:14.683Z,96445.00
2019-01-12T20:26:46.450Z,96451.89
2019-01-12T20:29:21.260Z,96447.17
2019-01-12T20:32:36.704Z,96442.05
2019-01-12T20:35:48.674Z,96444.59
2019-01-12T20:39:26.865Z,96435.95
2019-01-12T20:42:38.107Z,96440.52
2019-01-12T20:46:04.889Z,96450.23
2019-01-12T20:49:22.971Z,96445.09
2019-01-12T20:53:00.874Z,96439.05
2019-01-12T20:56:19.180Z,96437.23
2019-01-12T20:59:51.548Z,96439.51
2019-01-12T21:03:17.540Z,96441.59
2019-01-12T21:06:33.715Z,96432.70
2019-01-12T21:09:52.714Z,96434.22
2019-01-12T21:13:35.685Z,96430.75
2019-01-12T21:16:14.616Z,96420.86
2019-01-12T21:18:46.465Z,96407.18
2019-01-12T21:21:18.464Z,96402.30
2019-01-12T21:23:50.675Z,96405.88
2019-01-12T21:26:22.646Z,96405.80
2019-01-12T21:28:54.461Z,96394.57
2019-01-12T21:31:26.452Z,96393.97
2019-01-12T21:33:58.349Z,96385.70
2019-01-12T21:36:30.318Z,96379.00
2019-01-12T21:39:02.239Z,96378.84
2019-01-12T21:41:35.112Z,96371.97
2019-01-12T21:44:07.034Z,96374.66
2019-01-12T21:46:39.081Z,96371.77
2019-01-12T21:49:10.919Z,96369.82
2019-01-12T21:51:42.942Z,96365.80
2019-01-12T21:54:14.743Z,96364.58
2019-01-12T21:56:46.634Z,96371.11
2019-01-12T21:59:18.394Z,96367.63
2019-01-12T22:01:50.445Z,96363.88
2019-01-12T22:04:22.314Z,96362.28
2019-01-12T22:06:54.175Z,96359.47
2019-01-12T22:09:26.355Z,96355.08
2019-01-12T22:11:58.187Z,96359.89
2019-01-12T22:14:30.105Z,96357.61
2019-01-12T22:17:02.056Z,96357.70
2019-01-12T22:19:33.970Z,96359.95
2019-01-12T22:22:05.792Z,96352.69
2019-01-12T22:24:37.680Z,96368.55
2019-01-12T22:27:09.544Z,96356.00
2019-01-12T22:29:41.403Z,96356.23
2019-01-12T22:32:13.246Z,96358.59
2019-01-12T22:34:45.068Z,96341.26
2019-01-12T22:37:17.075Z,96342.09
2019-01-12T22:39:48.958Z,96341.52
2019-01-12T22:42:20.717Z,96341.03
2019-01-12T22:44:52.452Z,96335.87
2019-01-12T22:47:24.539Z,96327.28
2019-01-12T22:49:56.285Z,96326.73
2019-01-12T22:52:28.110Z,96325.20
2019-01-12T22:54:59.868Z,96311.06
2019-01-12T22:57:31.791Z,96312.48
2019-01-12T23:00:05.545Z,96311.06
2019-01-12T23:02:37.420Z,96313.42
2019-01-12T23:05:09.617Z,96310.49
2019-01-12T23:07:41.475Z,96307.92
2019-01-12T23:10:13.589Z,96305.05
2019-01-12T23:12:45.413Z,96307.69
2019-01-12T23:15:17.465Z,96300.00
2019-01-12T23:17:49.331Z,96300.77
2019-01-12T23:20:21.336Z,96298.64
2019-01-12T23:22:53.150Z,96302.08
2019-01-12T23:25:25.027Z,96293.84
2019-01-12T23:27:56.784Z,96288.53
2019-01-12T23:30:29.064Z,96289.13
2019-01-12T23:33:00.833Z,96291.27
2019-01-12T23:35:32.811Z,96284.78
2019-01-12T23:38:06.031Z,96276.77
2019-01-12T23:40:38.258Z,96281.84
2019-01-12T23:43:10.273Z,96273.97
2019-01-12T23:45:42.127Z,96266.08
2019-01-12T23:48:14.207Z,96266.92
2019-01-12T23:50:46.038Z,96267.03
2019-01-12T23:53:17.883Z,96263.16
2019-01-12T23:55:49.648Z,96266.94
2019-01-12T23:58:21.404Z,96269.62
