createdAt,value
2023-04-07T00:01:32.444Z,0
2023-04-07T00:03:33.924Z,0
2023-04-07T00:07:42.143Z,0
2023-04-07T00:11:38.623Z,0
2023-04-07T00:13:39.963Z,0
2023-04-07T00:17:43.314Z,0.14
2023-04-07T00:20:28.590Z,1.123
2023-04-07T00:24:34.547Z,0.14
2023-04-07T00:28:34.793Z,3.369
2023-04-07T00:34:38.893Z,4.492
2023-04-07T00:38:41.505Z,0.842
2023-04-07T00:40:43.306Z,3.369
2023-04-07T00:44:46.392Z,3.65
2023-04-07T00:48:49.998Z,2.808
2023-04-07T00:50:51.152Z,3.088
2023-04-07T00:54:54.696Z,2.948
2023-04-07T01:01:00.020Z,1.263
2023-04-07T01:05:03.937Z,2.527
2023-04-07T01:07:05.509Z,2.527
2023-04-07T01:11:16.663Z,1.544
2023-04-07T01:17:12.557Z,1.544
2023-04-07T01:21:25.466Z,1.404
2023-04-07T01:23:17.337Z,2.106
2023-04-07T01:27:20.118Z,6.458
2023-04-07T01:31:23.028Z,3.229
2023-04-07T01:33:24.560Z,3.369
2023-04-07T01:37:27.153Z,3.65
2023-04-07T01:41:29.403Z,1.123
2023-04-07T01:43:30.438Z,1.404
2023-04-07T01:47:33.025Z,1.544
2023-04-07T01:49:34.914Z,2.527
2023-04-07T01:51:36.038Z,3.79
2023-04-07T01:53:37.483Z,2.667
2023-04-07T01:59:49.258Z,4.633
2023-04-07T02:05:45.603Z,1.544
2023-04-07T02:09:48.530Z,1.123
2023-04-07T02:15:53.093Z,1.123
2023-04-07T02:19:56.020Z,1.123
2023-04-07T02:21:57.712Z,0.982
2023-04-07T02:25:59.736Z,1.123
2023-04-07T02:30:02.628Z,2.106
2023-04-07T02:32:04.454Z,3.51
2023-04-07T02:36:07.796Z,6.177
2023-04-07T02:42:12.137Z,3.51
2023-04-07T02:46:16.556Z,3.65
2023-04-07T02:48:17.433Z,3.79
2023-04-07T02:52:20.474Z,3.088
2023-04-07T02:58:24.779Z,5.054
2023-04-07T03:02:28.344Z,4.914
2023-04-07T03:04:29.620Z,3.369
2023-04-07T03:08:32.557Z,4.773
2023-04-07T03:12:35.954Z,4.633
2023-04-07T03:14:36.966Z,3.51
2023-04-07T03:18:40.077Z,2.667
2023-04-07T03:24:44.432Z,3.931
2023-04-07T03:28:47.186Z,3.088
2023-04-07T03:30:48.916Z,1.684
2023-04-07T03:34:51.409Z,4.071
2023-04-07T03:40:56.060Z,5.054
2023-04-07T03:44:59.192Z,2.808
2023-04-07T03:47:00.711Z,2.948
2023-04-07T03:51:03.716Z,3.088
2023-04-07T03:55:06.578Z,1.825
2023-04-07T03:57:08.076Z,2.667
2023-04-07T04:01:10.822Z,3.79
2023-04-07T04:07:14.787Z,0
2023-04-07T04:11:17.396Z,2.106
2023-04-07T04:13:19.037Z,1.965
2023-04-07T04:17:22.531Z,3.229
2023-04-07T04:23:27.211Z,0.982
2023-04-07T04:27:29.939Z,2.106
2023-04-07T04:29:32.884Z,0.702
2023-04-07T04:33:34.127Z,0.561
2023-04-07T04:37:36.921Z,2.808
2023-04-07T04:39:38.073Z,3.369
2023-04-07T04:43:40.756Z,3.088
2023-04-07T04:47:43.536Z,3.51
2023-04-07T04:49:45.077Z,2.667
2023-04-07T04:53:48.460Z,2.948
2023-04-07T04:55:49.677Z,3.229
2023-04-07T04:59:53.223Z,2.386
2023-04-07T05:05:58.394Z,2.106
2023-04-07T05:10:01.987Z,3.65
2023-04-07T05:12:03.376Z,1.404
2023-04-07T05:16:06.305Z,1.544
2023-04-07T05:20:09.236Z,2.246
2023-04-07T05:22:10.349Z,3.088
2023-04-07T05:26:12.820Z,3.51
2023-04-07T05:30:16.014Z,3.088
2023-04-07T05:32:17.319Z,3.65
2023-04-07T05:36:20.240Z,0.14
2023-04-07T05:38:21.690Z,0.561
2023-04-07T05:40:23.357Z,0.561
2023-04-07T05:42:24.745Z,1.544
2023-04-07T05:48:29.624Z,2.106
2023-04-07T05:50:31.231Z,3.369
2023-04-07T05:54:33.597Z,2.386
2023-04-07T05:58:36.322Z,1.404
2023-04-07T06:04:39.916Z,2.527
2023-04-07T06:08:43.176Z,2.667
2023-04-07T06:10:44.446Z,2.948
2023-04-07T06:14:47.598Z,1.965
2023-04-07T06:18:51.430Z,0.702
2023-04-07T06:20:53.187Z,2.667
2023-04-07T06:24:56.492Z,2.106
2023-04-07T06:31:00.270Z,0
2023-04-07T06:37:04.622Z,1.404
2023-04-07T06:41:07.403Z,0.14
2023-04-07T06:47:11.857Z,0
2023-04-07T06:51:14.711Z,0
2023-04-07T06:53:16.510Z,0
2023-04-07T06:57:19.424Z,2.106
2023-04-07T07:01:22.489Z,1.123
2023-04-07T07:03:23.908Z,3.088
2023-04-07T07:08:10.786Z,2.948
2023-04-07T07:12:13.499Z,3.65
2023-04-07T07:14:15.181Z,3.79
2023-04-07T07:18:18.187Z,2.948
2023-04-07T07:24:22.637Z,2.527
2023-04-07T07:28:25.033Z,1.825
2023-04-07T07:30:26.959Z,1.684
2023-04-07T07:34:29.851Z,3.931
2023-04-07T07:38:40.759Z,0.14
2023-04-07T07:40:33.802Z,0
2023-04-07T07:44:36.646Z,0.421
2023-04-07T07:50:41.085Z,1.684
2023-04-07T07:54:43.833Z,3.51
2023-04-07T07:56:45.602Z,0.28
2023-04-07T08:00:47.946Z,0
2023-04-07T08:06:52.423Z,1.263
2023-04-07T08:12:56.571Z,2.386
2023-04-07T08:16:59.798Z,0
2023-04-07T08:21:02.161Z,0.702
2023-04-07T08:23:03.990Z,1.263
2023-04-07T08:27:06.459Z,1.404
2023-04-07T08:31:09.692Z,3.369
2023-04-07T08:33:11.541Z,3.51
2023-04-07T08:37:13.991Z,3.51
2023-04-07T08:39:15.407Z,2.667
2023-04-07T08:43:18.278Z,3.79
2023-04-07T08:49:22.747Z,2.246
2023-04-07T08:55:26.776Z,1.544
2023-04-07T08:59:29.168Z,2.808
2023-04-07T09:05:33.613Z,1.263
2023-04-07T09:09:36.855Z,1.263
2023-04-07T09:11:38.187Z,1.263
2023-04-07T09:15:41.758Z,2.106
2023-04-07T09:19:45.050Z,1.684
2023-04-07T09:21:46.495Z,1.684
2023-04-07T09:25:49.131Z,0.561
2023-04-07T09:31:52.782Z,3.79
2023-04-07T09:35:56.140Z,0
2023-04-07T09:37:57.024Z,1.404
2023-04-07T09:41:59.574Z,0.561
2023-04-07T09:48:03.360Z,0
2023-04-07T09:52:06.228Z,0.982
2023-04-07T09:54:07.407Z,1.544
2023-04-07T09:58:10.624Z,0
2023-04-07T10:02:12.763Z,0
2023-04-07T10:04:13.602Z,0.14
2023-04-07T10:08:17.648Z,0.28
2023-04-07T10:12:19.459Z,0
2023-04-07T10:14:20.524Z,0.14
2023-04-07T10:18:22.689Z,1.825
2023-04-07T10:20:24.489Z,1.544
2023-04-07T10:22:25.878Z,1.825
2023-04-07T10:24:27.519Z,0.982
2023-04-07T10:30:31.339Z,0
2023-04-07T10:36:35.811Z,0
2023-04-07T10:40:38.130Z,0.14
2023-04-07T10:46:41.970Z,0.421
2023-04-07T10:50:44.508Z,1.263
2023-04-07T10:52:45.943Z,0.842
2023-04-07T10:56:48.436Z,1.684
2023-04-07T11:00:51.071Z,0
2023-04-07T11:02:52.750Z,0
2023-04-07T11:06:54.795Z,0.421
2023-04-07T11:12:58.433Z,0
2023-04-07T11:17:01.825Z,0.842
2023-04-07T11:19:03.112Z,0.702
2023-04-07T11:23:05.626Z,0.421
2023-04-07T11:25:06.667Z,2.246
2023-04-07T11:29:09.055Z,0
2023-04-07T11:33:12.243Z,0.561
2023-04-07T11:35:14.105Z,0.842
2023-04-07T11:39:16.739Z,0.421
2023-04-07T11:45:20.390Z,0.421
2023-04-07T11:49:23.136Z,2.246
2023-04-07T11:51:25.130Z,0.28
2023-04-07T11:55:27.926Z,0.14
2023-04-07T12:01:32.172Z,0
2023-04-07T12:05:34.079Z,0.421
2023-04-07T12:07:35.717Z,0
2023-04-07T12:11:38.367Z,1.965
2023-04-07T12:15:41.667Z,0
2023-04-07T12:17:42.578Z,1.825
2023-04-07T12:21:45.310Z,1.684
2023-04-07T12:25:47.523Z,0
2023-04-07T12:27:49.083Z,0.421
2023-04-07T12:31:52.606Z,5.335
2023-04-07T12:33:54.356Z,2.106
2023-04-07T12:37:56.830Z,2.386
2023-04-07T12:44:00.394Z,3.931
2023-04-07T12:50:04.308Z,3.65
2023-04-07T12:54:06.506Z,2.808
2023-04-07T13:00:11.581Z,3.79
2023-04-07T13:04:13.751Z,4.352
2023-04-07T13:08:16.957Z,2.527
2023-04-07T13:10:18.299Z,2.386
2023-04-07T13:14:21.152Z,2.527
2023-04-07T13:16:22.905Z,3.931
2023-04-07T13:18:24.600Z,3.931
2023-04-07T13:20:26.531Z,3.088
2023-04-07T13:26:30.089Z,5.616
2023-04-07T13:28:31.758Z,0
2023-04-07T13:32:35.020Z,5.054
2023-04-07T13:36:37.674Z,1.965
2023-04-07T13:42:41.654Z,4.212
2023-04-07T13:46:44.429Z,2.808
2023-04-07T13:48:45.947Z,0.842
2023-04-07T13:51:30.665Z,0.842
2023-04-07T13:53:31.638Z,0.14
2023-04-07T13:57:34.661Z,7.02
2023-04-07T14:03:39.125Z,1.825
2023-04-07T14:07:42.490Z,3.79
2023-04-07T14:09:43.338Z,4.212
2023-04-07T14:13:45.753Z,4.633
2023-04-07T14:19:49.315Z,5.335
2023-04-07T14:23:52.501Z,3.65
2023-04-07T14:25:53.661Z,6.598
2023-04-07T14:29:56.634Z,0.14
2023-04-07T14:33:59.294Z,2.808
2023-04-07T14:36:00.832Z,1.544
2023-04-07T14:40:03.477Z,0.702
2023-04-07T14:44:07.141Z,4.071
2023-04-07T14:46:08.230Z,4.352
2023-04-07T14:50:11.441Z,4.352
2023-04-07T14:52:12.584Z,6.177
2023-04-07T14:56:16.006Z,3.65
2023-04-07T15:02:19.456Z,3.229
2023-04-07T15:08:22.817Z,1.544
2023-04-07T15:12:25.267Z,3.088
2023-04-07T15:18:28.939Z,6.318
2023-04-07T15:22:31.379Z,4.352
2023-04-07T15:24:32.527Z,2.527
2023-04-07T15:28:35.094Z,4.914
2023-04-07T15:32:37.408Z,5.335
2023-04-07T15:34:39.170Z,6.037
2023-04-07T15:38:42.011Z,2.948
2023-04-07T15:44:46.836Z,3.369
2023-04-07T15:48:49.248Z,2.808
2023-04-07T15:50:50.615Z,2.808
2023-04-07T15:54:54.156Z,4.071
2023-04-07T16:00:59.067Z,4.633
2023-04-07T16:05:01.660Z,1.544
2023-04-07T16:07:03.091Z,2.386
2023-04-07T16:11:05.867Z,0
2023-04-07T16:15:08.130Z,2.527
2023-04-07T16:17:09.880Z,3.088
2023-04-07T16:21:13.018Z,2.527
2023-04-07T16:27:16.013Z,0
2023-04-07T16:31:18.560Z,0
2023-04-07T16:33:20.288Z,0
2023-04-07T16:37:23.017Z,0
2023-04-07T16:43:26.753Z,0
2023-04-07T16:47:29.623Z,0
2023-04-07T16:49:31.064Z,0.982
2023-04-07T16:53:33.749Z,0.561
2023-04-07T16:57:36.604Z,0.28
2023-04-07T16:59:37.755Z,3.369
2023-04-07T17:03:40.623Z,0.14
2023-04-07T17:07:42.801Z,0
2023-04-07T17:09:43.838Z,0
2023-04-07T17:13:46.685Z,0
2023-04-07T17:15:47.975Z,1.684
2023-04-07T17:19:50.171Z,1.965
2023-04-07T17:25:54.681Z,2.106
2023-04-07T17:31:59.191Z,0.982
2023-04-07T17:36:01.922Z,0.28
2023-04-07T17:42:05.723Z,2.106
2023-04-07T17:46:07.816Z,0
2023-04-07T17:48:09.219Z,0
2023-04-07T17:52:11.309Z,0
2023-04-07T17:56:14.678Z,0
2023-04-07T17:58:16.202Z,0.14
2023-04-07T18:02:19.266Z,0
2023-04-07T18:08:23.145Z,2.527
2023-04-07T18:14:26.955Z,1.825
2023-04-07T18:18:30.133Z,0
2023-04-07T18:24:34.175Z,0
2023-04-07T18:28:37.119Z,0
2023-04-07T18:30:38.622Z,0
2023-04-07T18:34:41.794Z,0
2023-04-07T18:38:45.259Z,0
2023-04-07T18:40:46.523Z,0
2023-04-07T18:44:49.414Z,0
2023-04-07T18:50:53.780Z,0
2023-04-07T18:54:56.694Z,0
2023-04-07T18:56:57.661Z,0
2023-04-07T19:01:00.776Z,0
2023-04-07T19:07:05.480Z,0
2023-04-07T19:13:09.589Z,0
2023-04-07T19:17:12.602Z,0
2023-04-07T19:21:15.090Z,0
2023-04-07T19:23:16.069Z,0
2023-04-07T19:27:19.314Z,0
2023-04-07T19:31:22.406Z,0
2023-04-07T19:33:23.826Z,0
2023-04-07T19:37:26.933Z,0
2023-04-07T19:39:28.593Z,0
2023-04-07T19:41:30.029Z,0
2023-04-07T19:43:31.764Z,0
2023-04-07T19:49:36.366Z,0.982
2023-04-07T19:55:40.967Z,1.404
2023-04-07T19:59:44.074Z,0
2023-04-07T20:05:48.487Z,0
2023-04-07T20:09:51.048Z,0
2023-04-07T20:11:51.964Z,0.982
2023-04-07T20:15:54.524Z,1.825
2023-04-07T20:19:57.346Z,2.106
2023-04-07T20:21:59.043Z,1.684
2023-04-07T20:26:02.414Z,0.842
2023-04-07T20:32:07.790Z,0
2023-04-07T20:36:54.219Z,0.14
2023-04-07T20:42:58.690Z,0.842
2023-04-07T20:47:00.917Z,2.246
2023-04-07T20:49:02.543Z,0.842
2023-04-07T20:53:05.928Z,0.842
2023-04-07T20:57:08.855Z,0
2023-04-07T20:59:10.420Z,0
2023-04-07T21:03:13.420Z,0
2023-04-07T21:09:17.261Z,1.404
2023-04-07T21:13:20.338Z,0.14
2023-04-07T21:15:22.118Z,2.246
2023-04-07T21:19:25.375Z,0
2023-04-07T21:25:29.734Z,0.982
2023-04-07T21:29:32.790Z,0
2023-04-07T21:31:34.607Z,0
2023-04-07T21:35:37.525Z,0
2023-04-07T21:39:40.734Z,0
2023-04-07T21:41:42.662Z,0
2023-04-07T21:45:45.563Z,0
2023-04-07T21:51:49.609Z,0
2023-04-07T21:55:53.338Z,0.14
2023-04-07T21:57:54.665Z,0
2023-04-07T22:01:58.319Z,0
2023-04-07T22:08:01.857Z,0
2023-04-07T22:12:05.428Z,0
2023-04-07T22:14:07.426Z,0
2023-04-07T22:18:12.840Z,0
2023-04-07T22:22:13.990Z,0
2023-04-07T22:24:15.914Z,0
2023-04-07T22:28:19.018Z,0
2023-04-07T22:34:23.756Z,0
2023-04-07T22:38:27.190Z,0
2023-04-07T22:40:28.190Z,0
2023-04-07T22:44:31.153Z,0
2023-04-07T22:50:35.416Z,0
2023-04-07T22:54:38.838Z,0
2023-04-07T22:56:39.945Z,0
2023-04-07T23:00:43.239Z,0
2023-04-07T23:04:45.977Z,0
2023-04-07T23:06:47.146Z,0
2023-04-07T23:10:50.343Z,0
2023-04-07T23:16:54.919Z,0
2023-04-07T23:20:57.354Z,0
2023-04-07T23:22:58.527Z,0
2023-04-07T23:27:01.184Z,0
2023-04-07T23:33:05.033Z,0
2023-04-07T23:39:09.474Z,0
2023-04-07T23:43:12.959Z,0
2023-04-07T23:49:17.194Z,0
2023-04-07T23:53:20.071Z,0
2023-04-07T23:55:21.522Z,0
2023-04-07T23:59:24.063Z,0
