createdAt,value
2019-04-29T00:01:19.801Z,6.27
2019-04-29T00:21:29.236Z,6.12
2019-04-29T00:41:40.990Z,5.65
2019-04-29T01:01:40.367Z,5.97
2019-04-29T01:21:50.012Z,6.15
2019-04-29T01:42:01.691Z,6.55
2019-04-29T02:02:03.358Z,6.54
2019-04-29T02:22:05.003Z,6.93
2019-04-29T02:42:04.454Z,7.28
2019-04-29T03:02:13.876Z,7.13
2019-04-29T03:22:23.189Z,7.32
2019-04-29T03:42:33.549Z,7.09
2019-04-29T04:02:35.158Z,7.03
2019-04-29T04:22:34.516Z,7.71
2019-04-29T04:42:43.994Z,7.16
2019-04-29T05:02:53.528Z,7.21
2019-04-29T05:23:02.968Z,6.69
2019-04-29T05:43:12.424Z,6.39
2019-04-29T06:03:21.790Z,6.46
2019-04-29T06:23:31.247Z,6.47
2019-04-29T06:43:40.643Z,6.30
2019-04-29T07:03:50.066Z,5.39
2019-04-29T07:23:59.421Z,5.09
2019-04-29T07:44:13.783Z,4.57
2019-04-29T08:04:12.576Z,4.63
2019-04-29T08:24:15.877Z,4.08
2019-04-29T08:44:23.547Z,4.18
2019-04-29T09:04:23.058Z,3.93
2019-04-29T09:24:32.448Z,4.07
2019-04-29T09:44:44.889Z,4.18
2019-04-29T10:04:56.648Z,4.02
2019-04-29T10:24:59.930Z,3.56
2019-04-29T10:45:11.646Z,3.49
2019-04-29T11:05:11.840Z,3.34
2019-04-29T11:25:20.184Z,3.34
2019-04-29T11:45:33.917Z,3.10
2019-04-29T12:05:33.350Z,2.97
2019-04-29T12:25:32.723Z,2.88
2019-04-29T12:45:42.290Z,3.49
2019-04-29T13:05:58.437Z,2.92
2019-04-29T13:26:00.901Z,2.84
2019-04-29T13:46:10.499Z,3.16
2019-04-29T14:06:22.106Z,2.81
2019-04-29T14:26:21.545Z,2.84
2019-04-29T14:46:31.025Z,3.07
2019-04-29T15:06:40.474Z,2.47
2019-04-29T15:26:49.834Z,3.36
2019-04-29T15:46:59.193Z,2.49
2019-04-29T16:07:07.255Z,4.33
2019-04-29T16:27:16.811Z,2.43
2019-04-29T16:47:26.228Z,2.34
2019-04-29T17:07:35.945Z,2.69
2019-04-29T17:27:45.502Z,2.76
2019-04-29T17:47:58.135Z,3.16
2019-04-29T18:07:57.763Z,3.25
2019-04-29T18:28:07.124Z,3.81
2019-04-29T18:48:26.855Z,5.66
2019-04-29T19:08:26.608Z,3.82
2019-04-29T19:28:34.651Z,4.23
2019-04-29T19:48:45.148Z,4.92
2019-04-29T20:08:53.923Z,4.65
2019-04-29T20:28:46.744Z,4.62
2019-04-29T20:48:50.020Z,5.13
2019-04-29T21:08:55.199Z,6.83
2019-04-29T21:29:05.488Z,6.10
2019-04-29T21:49:15.683Z,5.69
2019-04-29T22:09:15.919Z,5.73
2019-04-29T22:29:23.987Z,5.89
2019-04-29T22:49:33.511Z,5.71
2019-04-29T23:09:46.376Z,5.41
2019-04-29T23:29:51.830Z,5.38
2019-04-29T23:50:01.155Z,5.53
