createdAt,value
2019-06-26T00:00:32.156Z,22.67
2019-06-26T00:03:03.084Z,20.33
2019-06-26T00:05:34.288Z,19.60
2019-06-26T00:08:05.364Z,21.23
2019-06-26T00:10:36.408Z,21.83
2019-06-26T00:13:07.459Z,22.03
2019-06-26T00:15:38.557Z,22.00
2019-06-26T00:18:09.623Z,22.87
2019-06-26T00:20:40.539Z,24.70
2019-06-26T00:23:11.931Z,22.17
2019-06-26T00:25:42.987Z,21.00
2019-06-26T00:28:15.490Z,22.80
2019-06-26T00:30:46.592Z,22.50
2019-06-26T00:33:17.864Z,21.73
2019-06-26T00:35:49.085Z,23.17
2019-06-26T00:38:20.044Z,21.63
2019-06-26T00:40:51.456Z,20.77
2019-06-26T00:43:22.697Z,20.67
2019-06-26T00:45:53.969Z,20.90
2019-06-26T00:48:25.027Z,20.03
2019-06-26T00:50:57.208Z,19.50
2019-06-26T00:53:28.704Z,21.03
2019-06-26T00:55:59.919Z,19.93
2019-06-26T00:58:31.504Z,20.53
2019-06-26T01:01:02.752Z,23.07
2019-06-26T01:03:34.036Z,19.60
2019-06-26T01:06:05.216Z,18.27
2019-06-26T01:08:35.929Z,20.40
2019-06-26T01:11:07.263Z,19.33
2019-06-26T01:13:38.291Z,19.33
2019-06-26T01:16:09.848Z,18.87
2019-06-26T01:18:41.096Z,17.97
2019-06-26T01:21:12.083Z,17.27
2019-06-26T01:23:43.118Z,17.77
2019-06-26T01:26:14.124Z,18.53
2019-06-26T01:28:45.172Z,16.27
2019-06-26T01:31:16.307Z,17.13
2019-06-26T01:33:47.346Z,16.90
2019-06-26T01:36:18.280Z,16.97
2019-06-26T01:38:49.491Z,16.10
2019-06-26T01:41:20.915Z,17.93
2019-06-26T01:43:52.128Z,17.10
2019-06-26T01:46:23.593Z,19.57
2019-06-26T01:48:54.611Z,17.37
2019-06-26T01:51:25.941Z,17.93
2019-06-26T01:53:56.875Z,18.73
2019-06-26T01:56:29.152Z,18.30
2019-06-26T01:59:00.102Z,20.10
2019-06-26T02:01:31.679Z,19.13
2019-06-26T02:04:02.927Z,19.50
2019-06-26T02:06:34.595Z,18.33
2019-06-26T02:09:06.519Z,22.40
2019-06-26T02:11:37.455Z,20.40
2019-06-26T02:14:08.695Z,20.30
2019-06-26T02:16:39.859Z,22.97
2019-06-26T02:19:12.740Z,21.07
2019-06-26T02:21:43.987Z,20.77
2019-06-26T02:24:15.021Z,21.50
2019-06-26T02:26:46.503Z,24.77
2019-06-26T02:29:17.703Z,25.43
2019-06-26T02:31:48.688Z,29.83
2019-06-26T02:34:20.007Z,21.83
2019-06-26T02:36:50.957Z,24.70
2019-06-26T02:39:22.371Z,21.33
2019-06-26T02:41:53.255Z,20.77
2019-06-26T02:44:24.515Z,21.70
2019-06-26T02:47:13.613Z,20.40
2019-06-26T02:49:28.966Z,20.77
2019-06-26T02:51:59.913Z,27.43
2019-06-26T02:54:30.969Z,22.23
2019-06-26T02:57:01.959Z,25.10
2019-06-26T02:59:33.107Z,23.30
2019-06-26T03:02:04.408Z,21.20
2019-06-26T03:04:35.643Z,21.27
2019-06-26T03:07:06.507Z,20.73
2019-06-26T03:09:37.459Z,19.80
2019-06-26T03:12:08.685Z,21.00
2019-06-26T03:14:39.839Z,24.83
2019-06-26T03:17:10.810Z,21.10
2019-06-26T03:19:42.031Z,20.80
2019-06-26T03:22:13.176Z,21.10
2019-06-26T03:24:44.143Z,22.27
2019-06-26T03:27:15.069Z,21.57
2019-06-26T03:29:46.438Z,19.33
2019-06-26T03:32:17.732Z,20.10
2019-06-26T03:34:48.756Z,24.47
2019-06-26T03:37:19.615Z,19.30
2019-06-26T03:39:50.921Z,19.30
2019-06-26T03:42:21.967Z,18.63
2019-06-26T03:44:53.512Z,19.20
2019-06-26T03:47:24.831Z,18.53
2019-06-26T03:49:55.899Z,18.67
2019-06-26T03:52:26.891Z,17.17
2019-06-26T03:54:58.463Z,19.07
2019-06-26T03:57:29.444Z,18.93
2019-06-26T04:00:00.607Z,20.87
2019-06-26T04:02:31.768Z,20.17
2019-06-26T04:05:03.485Z,19.43
2019-06-26T04:07:34.689Z,21.37
2019-06-26T04:10:06.675Z,19.03
2019-06-26T04:12:38.003Z,18.73
2019-06-26T04:15:09.748Z,17.53
2019-06-26T04:17:41.147Z,16.80
2019-06-26T04:20:12.580Z,17.73
2019-06-26T04:22:46.596Z,17.30
2019-06-26T04:25:17.081Z,17.07
2019-06-26T04:27:48.047Z,17.37
2019-06-26T04:30:19.425Z,19.50
2019-06-26T04:32:50.831Z,18.60
2019-06-26T04:35:21.831Z,17.90
2019-06-26T04:37:53.228Z,26.80
2019-06-26T04:40:24.462Z,17.13
2019-06-26T04:42:55.680Z,17.50
2019-06-26T04:45:26.744Z,18.13
2019-06-26T04:47:58.267Z,17.40
2019-06-26T04:50:29.257Z,20.17
2019-06-26T04:53:00.875Z,17.90
2019-06-26T04:55:31.867Z,17.20
2019-06-26T04:58:03.054Z,16.50
2019-06-26T05:00:34.262Z,16.90
2019-06-26T05:03:05.559Z,16.67
2019-06-26T05:05:39.990Z,20.77
2019-06-26T05:08:09.367Z,15.60
2019-06-26T05:10:40.775Z,16.43
2019-06-26T05:13:11.867Z,18.03
2019-06-26T05:15:43.159Z,15.53
2019-06-26T05:18:14.151Z,14.97
2019-06-26T05:20:45.546Z,16.53
2019-06-26T05:23:16.530Z,15.10
2019-06-26T05:25:48.187Z,16.03
2019-06-26T05:28:19.388Z,14.40
2019-06-26T05:30:50.737Z,14.20
2019-06-26T05:33:21.933Z,14.30
2019-06-26T05:35:53.067Z,14.13
2019-06-26T05:38:24.155Z,16.50
2019-06-26T05:40:55.427Z,14.00
2019-06-26T05:43:26.727Z,15.20
2019-06-26T05:45:58.275Z,14.43
2019-06-26T05:48:30.943Z,14.03
2019-06-26T05:51:02.237Z,13.13
2019-06-26T05:53:33.343Z,17.40
2019-06-26T05:56:04.620Z,14.67
2019-06-26T05:58:35.752Z,14.90
2019-06-26T06:01:06.961Z,14.77
2019-06-26T06:03:38.023Z,14.03
2019-06-26T06:06:09.391Z,13.93
2019-06-26T06:08:40.831Z,14.83
2019-06-26T06:11:11.712Z,13.67
2019-06-26T06:13:42.947Z,15.18
2019-06-26T06:16:14.023Z,12.50
2019-06-26T06:18:45.191Z,14.23
2019-06-26T06:21:16.755Z,15.13
2019-06-26T06:23:47.995Z,18.05
2019-06-26T06:26:19.644Z,14.18
2019-06-26T06:28:50.763Z,13.17
2019-06-26T06:31:21.768Z,12.50
2019-06-26T06:33:53.087Z,12.90
2019-06-26T06:36:24.523Z,13.47
2019-06-26T06:38:55.763Z,14.43
2019-06-26T06:41:26.867Z,11.93
2019-06-26T06:43:58.583Z,12.45
2019-06-26T06:46:29.619Z,11.12
2019-06-26T06:49:00.723Z,11.75
2019-06-26T06:51:32.008Z,13.60
2019-06-26T06:54:03.255Z,11.20
2019-06-26T06:56:34.671Z,10.63
2019-06-26T06:59:06.054Z,11.03
2019-06-26T07:01:37.115Z,10.95
2019-06-26T07:04:08.263Z,10.18
2019-06-26T07:06:39.415Z,11.73
2019-06-26T07:09:10.421Z,10.63
2019-06-26T07:11:41.303Z,10.58
2019-06-26T07:14:12.588Z,10.80
2019-06-26T07:16:43.783Z,10.35
2019-06-26T07:19:14.860Z,10.28
2019-06-26T07:21:46.987Z,9.40
2019-06-26T07:24:18.072Z,9.68
2019-06-26T07:26:49.763Z,8.38
2019-06-26T07:29:20.915Z,9.53
2019-06-26T07:31:52.012Z,9.85
2019-06-26T07:34:22.913Z,10.00
2019-06-26T07:36:54.115Z,10.68
2019-06-26T07:39:25.277Z,10.08
2019-06-26T07:41:56.251Z,10.13
2019-06-26T07:44:27.473Z,8.70
2019-06-26T07:46:58.620Z,9.45
2019-06-26T07:49:29.739Z,8.65
2019-06-26T07:52:00.884Z,8.83
2019-06-26T07:54:32.146Z,9.00
2019-06-26T07:57:03.164Z,8.33
2019-06-26T07:59:34.071Z,8.43
2019-06-26T08:02:05.332Z,10.35
2019-06-26T08:04:36.592Z,8.78
2019-06-26T08:07:08.003Z,8.93
2019-06-26T08:09:39.003Z,12.15
2019-06-26T08:12:10.983Z,7.60
2019-06-26T08:14:43.231Z,7.78
2019-06-26T08:17:14.521Z,8.80
2019-06-26T08:19:45.680Z,9.08
2019-06-26T08:22:18.115Z,9.48
2019-06-26T08:24:49.469Z,10.40
2019-06-26T08:27:20.643Z,10.40
2019-06-26T08:29:52.255Z,7.72
2019-06-26T08:32:25.948Z,8.43
2019-06-26T08:34:56.509Z,10.43
2019-06-26T08:37:27.969Z,8.50
2019-06-26T08:39:58.904Z,7.42
2019-06-26T08:42:30.111Z,9.18
2019-06-26T08:45:01.509Z,11.88
2019-06-26T08:47:33.268Z,8.88
2019-06-26T08:50:05.006Z,10.48
2019-06-26T08:52:36.203Z,6.72
2019-06-26T08:55:07.809Z,8.28
2019-06-26T08:57:39.016Z,8.95
2019-06-26T09:00:10.892Z,7.12
2019-06-26T09:02:42.704Z,7.72
2019-06-26T09:05:15.160Z,10.43
2019-06-26T09:07:46.731Z,7.37
2019-06-26T09:10:19.032Z,6.90
2019-06-26T09:12:50.212Z,6.67
2019-06-26T09:15:21.237Z,7.72
2019-06-26T09:17:52.232Z,7.55
2019-06-26T09:20:32.885Z,7.40
2019-06-26T09:23:03.687Z,7.87
2019-06-26T09:25:34.940Z,6.45
2019-06-26T09:28:06.800Z,8.48
2019-06-26T09:30:39.320Z,6.55
2019-06-26T09:33:10.496Z,7.92
2019-06-26T09:35:41.483Z,6.22
2019-06-26T09:38:13.071Z,6.47
2019-06-26T09:40:44.605Z,6.35
2019-06-26T09:43:15.660Z,7.58
2019-06-26T09:45:47.448Z,7.50
2019-06-26T09:48:18.646Z,7.15
2019-06-26T09:50:50.374Z,7.80
2019-06-26T09:53:22.800Z,6.70
2019-06-26T09:55:53.909Z,7.33
2019-06-26T09:58:25.117Z,6.87
2019-06-26T10:00:56.323Z,7.78
2019-06-26T10:03:27.517Z,7.15
2019-06-26T10:05:58.995Z,6.70
2019-06-26T10:08:29.949Z,7.20
2019-06-26T10:11:01.123Z,7.53
2019-06-26T10:13:32.236Z,7.47
2019-06-26T10:16:04.921Z,7.40
2019-06-26T10:18:35.976Z,8.13
2019-06-26T10:21:07.040Z,8.28
2019-06-26T10:23:39.656Z,8.40
2019-06-26T10:26:10.919Z,8.08
2019-06-26T10:28:41.976Z,7.05
2019-06-26T10:31:13.165Z,7.55
2019-06-26T10:33:43.983Z,7.53
2019-06-26T10:36:15.115Z,7.35
2019-06-26T10:38:46.416Z,8.00
2019-06-26T10:41:17.506Z,7.92
2019-06-26T10:43:48.575Z,8.35
2019-06-26T10:46:20.424Z,7.80
2019-06-26T10:48:51.941Z,7.70
2019-06-26T10:51:23.372Z,7.28
2019-06-26T10:53:55.832Z,7.97
2019-06-26T10:56:28.849Z,8.78
2019-06-26T10:59:00.115Z,7.58
2019-06-26T11:01:31.594Z,9.10
2019-06-26T11:04:03.123Z,7.97
2019-06-26T11:06:37.045Z,8.10
2019-06-26T11:09:08.772Z,7.58
2019-06-26T11:11:39.769Z,7.72
2019-06-26T11:14:11.308Z,7.45
2019-06-26T11:16:42.484Z,8.28
2019-06-26T11:19:14.536Z,8.30
2019-06-26T11:21:45.693Z,8.88
2019-06-26T11:24:20.222Z,9.55
2019-06-26T11:26:51.843Z,7.40
2019-06-26T11:29:25.924Z,7.20
2019-06-26T11:31:57.108Z,11.80
2019-06-26T11:34:29.271Z,7.00
2019-06-26T11:37:04.285Z,7.25
2019-06-26T11:39:34.421Z,7.85
2019-06-26T11:42:06.527Z,8.83
2019-06-26T11:44:37.800Z,7.40
2019-06-26T11:47:09.751Z,6.90
2019-06-26T11:49:41.361Z,8.13
2019-06-26T11:52:12.667Z,7.45
2019-06-26T11:54:58.301Z,7.50
2019-06-26T11:57:18.146Z,7.97
2019-06-26T11:59:49.373Z,7.85
2019-06-26T12:02:20.816Z,7.28
2019-06-26T12:04:52.384Z,8.10
2019-06-26T12:07:24.451Z,7.78
2019-06-26T12:09:55.919Z,7.42
2019-06-26T12:12:27.315Z,6.92
2019-06-26T12:14:58.739Z,10.85
2019-06-26T12:17:29.912Z,7.75
2019-06-26T12:20:17.042Z,6.83
2019-06-26T12:22:33.884Z,7.37
2019-06-26T12:25:06.609Z,6.87
2019-06-26T12:27:37.973Z,10.15
2019-06-26T12:30:11.023Z,7.03
2019-06-26T12:32:47.398Z,7.58
2019-06-26T12:35:14.944Z,6.95
2019-06-26T12:37:46.036Z,6.45
2019-06-26T12:40:20.068Z,7.08
2019-06-26T12:42:55.657Z,7.60
2019-06-26T12:45:26.172Z,6.97
2019-06-26T12:47:58.780Z,7.28
2019-06-26T12:50:35.553Z,6.70
2019-06-26T12:53:02.401Z,8.53
2019-06-26T12:55:34.588Z,8.98
2019-06-26T12:58:13.246Z,7.50
2019-06-26T13:00:39.391Z,6.83
2019-06-26T13:03:11.653Z,6.85
2019-06-26T13:05:43.387Z,7.55
2019-06-26T13:08:14.804Z,6.65
2019-06-26T13:10:50.089Z,7.05
2019-06-26T13:13:19.218Z,9.15
2019-06-26T13:15:51.223Z,7.10
2019-06-26T13:18:22.702Z,6.47
2019-06-26T13:20:53.877Z,6.83
2019-06-26T13:23:25.691Z,11.57
2019-06-26T13:25:56.757Z,10.48
2019-06-26T13:28:27.765Z,8.85
2019-06-26T13:30:58.749Z,7.00
2019-06-26T13:33:29.943Z,6.17
2019-06-26T13:36:01.813Z,6.37
2019-06-26T13:38:32.791Z,5.65
2019-06-26T13:41:03.930Z,5.45
2019-06-26T13:43:35.372Z,8.35
2019-06-26T13:46:07.024Z,7.15
2019-06-26T13:48:38.101Z,6.85
2019-06-26T13:51:10.163Z,7.42
2019-06-26T13:53:41.731Z,6.95
2019-06-26T13:56:13.033Z,7.62
2019-06-26T13:58:44.054Z,6.67
2019-06-26T14:01:15.236Z,8.58
2019-06-26T14:03:46.540Z,8.13
2019-06-26T14:06:17.940Z,8.33
2019-06-26T14:08:49.041Z,7.72
2019-06-26T14:11:21.531Z,10.32
2019-06-26T14:13:52.603Z,8.35
2019-06-26T14:16:25.432Z,8.68
2019-06-26T14:18:57.020Z,8.98
2019-06-26T14:21:28.247Z,8.18
2019-06-26T14:23:59.899Z,8.73
2019-06-26T14:26:31.227Z,8.45
2019-06-26T14:29:02.344Z,8.10
2019-06-26T14:31:33.480Z,8.35
2019-06-26T14:34:04.425Z,9.40
2019-06-26T14:36:35.985Z,9.83
2019-06-26T14:39:08.727Z,9.37
2019-06-26T14:41:40.911Z,9.35
2019-06-26T14:44:12.732Z,9.10
2019-06-26T14:46:44.039Z,9.40
2019-06-26T14:49:15.191Z,11.48
2019-06-26T14:51:47.815Z,9.97
2019-06-26T14:54:19.147Z,8.98
2019-06-26T14:56:50.587Z,15.30
2019-06-26T14:59:22.698Z,9.45
2019-06-26T15:01:53.987Z,9.33
2019-06-26T15:04:25.379Z,8.43
2019-06-26T15:06:56.407Z,7.97
2019-06-26T15:09:27.567Z,9.07
2019-06-26T15:11:59.092Z,10.50
2019-06-26T15:14:30.295Z,8.23
2019-06-26T15:17:01.445Z,9.23
2019-06-26T15:19:32.962Z,9.28
2019-06-26T15:22:04.223Z,9.00
2019-06-26T15:24:35.536Z,9.00
2019-06-26T15:27:07.540Z,8.87
2019-06-26T15:29:38.535Z,9.20
2019-06-26T15:32:09.854Z,8.90
2019-06-26T15:34:40.967Z,9.13
2019-06-26T15:37:14.464Z,8.70
2019-06-26T15:39:47.143Z,9.57
2019-06-26T15:42:19.242Z,9.10
2019-06-26T15:44:50.631Z,9.17
2019-06-26T15:47:21.728Z,9.33
2019-06-26T15:49:52.917Z,9.50
2019-06-26T15:52:24.264Z,9.83
2019-06-26T15:54:55.852Z,9.43
2019-06-26T15:57:27.615Z,9.77
2019-06-26T15:59:59.662Z,9.07
2019-06-26T16:02:30.971Z,10.17
2019-06-26T16:05:02.103Z,9.23
2019-06-26T16:07:35.227Z,10.27
2019-06-26T16:10:07.824Z,11.53
2019-06-26T16:12:39.537Z,9.80
2019-06-26T16:15:10.663Z,10.20
2019-06-26T16:17:58.302Z,10.57
2019-06-26T16:20:30.747Z,10.37
2019-06-26T16:23:03.024Z,10.90
2019-06-26T16:25:34.559Z,12.03
2019-06-26T16:28:06.579Z,10.73
2019-06-26T16:30:38.236Z,11.00
2019-06-26T16:33:09.369Z,10.63
2019-06-26T16:35:41.025Z,9.83
2019-06-26T16:38:11.960Z,11.67
2019-06-26T16:40:44.128Z,12.13
2019-06-26T16:43:15.179Z,11.23
2019-06-26T16:45:48.974Z,10.77
2019-06-26T16:48:20.056Z,13.37
2019-06-26T16:50:52.055Z,15.17
2019-06-26T16:53:23.508Z,10.33
2019-06-26T16:55:55.277Z,12.37
2019-06-26T16:58:27.091Z,13.30
2019-06-26T17:00:59.199Z,11.40
2019-06-26T17:03:30.847Z,11.57
2019-06-26T17:06:01.879Z,10.93
2019-06-26T17:08:34.677Z,10.57
2019-06-26T17:11:06.576Z,9.90
2019-06-26T17:13:37.708Z,9.83
2019-06-26T17:16:10.269Z,9.87
2019-06-26T17:18:42.183Z,9.60
2019-06-26T17:21:15.484Z,9.60
2019-06-26T17:23:46.963Z,10.10
2019-06-26T17:26:19.055Z,9.53
2019-06-26T17:28:53.487Z,9.80
2019-06-26T17:31:24.576Z,9.77
2019-06-26T17:33:55.992Z,9.60
2019-06-26T17:36:28.926Z,17.37
2019-06-26T17:39:00.286Z,9.70
2019-06-26T17:41:32.131Z,9.53
2019-06-26T17:44:03.582Z,10.37
2019-06-26T17:46:35.075Z,9.63
2019-06-26T17:49:06.523Z,9.67
2019-06-26T17:51:37.365Z,9.30
2019-06-26T17:54:08.644Z,9.77
2019-06-26T17:56:39.967Z,10.20
2019-06-26T17:59:11.351Z,9.70
2019-06-26T18:01:42.415Z,9.87
2019-06-26T18:04:13.622Z,9.90
2019-06-26T18:06:44.726Z,9.87
2019-06-26T18:09:15.970Z,9.70
2019-06-26T18:11:48.031Z,10.90
2019-06-26T18:14:20.445Z,10.43
2019-06-26T18:16:51.491Z,12.33
2019-06-26T18:19:23.565Z,9.37
2019-06-26T18:21:54.691Z,9.93
2019-06-26T18:24:26.135Z,9.53
2019-06-26T18:26:57.759Z,10.53
2019-06-26T18:29:28.861Z,11.50
2019-06-26T18:32:01.168Z,9.47
2019-06-26T18:34:32.399Z,9.70
2019-06-26T18:37:03.487Z,9.93
2019-06-26T18:39:35.535Z,11.53
2019-06-26T18:42:07.087Z,11.87
2019-06-26T18:44:38.625Z,10.20
2019-06-26T18:47:09.808Z,10.00
2019-06-26T18:49:46.681Z,9.73
2019-06-26T18:52:17.991Z,10.07
2019-06-26T18:54:49.780Z,10.23
2019-06-26T18:57:22.059Z,10.13
2019-06-26T18:59:53.251Z,10.63
2019-06-26T19:02:24.452Z,10.40
2019-06-26T19:04:55.644Z,10.17
2019-06-26T19:07:26.964Z,10.30
2019-06-26T19:09:58.484Z,10.47
2019-06-26T19:12:29.864Z,10.40
2019-06-26T19:15:01.001Z,11.37
2019-06-26T19:17:34.156Z,10.47
2019-06-26T19:20:07.352Z,11.30
2019-06-26T19:22:38.623Z,10.53
2019-06-26T19:25:09.859Z,11.17
2019-06-26T19:27:41.107Z,10.97
2019-06-26T19:30:13.912Z,12.80
2019-06-26T19:32:45.196Z,11.80
2019-06-26T19:35:19.142Z,12.40
2019-06-26T19:37:50.999Z,12.63
2019-06-26T19:40:24.131Z,13.00
2019-06-26T19:42:55.241Z,12.03
2019-06-26T19:45:26.911Z,11.67
2019-06-26T19:47:58.700Z,11.37
2019-06-26T19:50:30.419Z,12.13
2019-06-26T19:53:02.044Z,11.83
2019-06-26T19:55:33.528Z,12.07
2019-06-26T19:58:05.275Z,11.63
2019-06-26T20:00:36.423Z,11.93
2019-06-26T20:03:07.554Z,12.30
2019-06-26T20:05:39.405Z,16.17
2019-06-26T20:08:11.082Z,13.23
2019-06-26T20:10:42.528Z,14.97
2019-06-26T20:13:14.070Z,13.77
2019-06-26T20:15:45.739Z,12.60
2019-06-26T20:18:17.209Z,13.10
2019-06-26T20:20:50.135Z,12.37
2019-06-26T20:23:21.295Z,11.90
2019-06-26T20:25:52.572Z,12.97
2019-06-26T20:28:23.756Z,13.27
2019-06-26T20:30:54.975Z,12.87
2019-06-26T20:33:26.375Z,14.67
2019-06-26T20:35:57.728Z,12.77
2019-06-26T20:38:28.835Z,14.33
2019-06-26T20:41:00.348Z,13.20
2019-06-26T20:43:31.371Z,13.80
2019-06-26T20:46:02.620Z,14.77
2019-06-26T20:48:33.695Z,13.67
2019-06-26T20:51:04.963Z,13.80
2019-06-26T20:53:36.191Z,13.53
2019-06-26T20:56:07.647Z,14.97
2019-06-26T20:58:39.436Z,13.13
2019-06-26T21:01:12.083Z,14.33
2019-06-26T21:03:43.882Z,14.57
2019-06-26T21:06:15.127Z,14.33
2019-06-26T21:08:46.460Z,14.77
2019-06-26T21:11:17.381Z,14.07
2019-06-26T21:13:49.119Z,14.10
2019-06-26T21:16:20.483Z,14.57
2019-06-26T21:18:51.827Z,15.07
2019-06-26T21:21:23.032Z,13.17
2019-06-26T21:23:54.361Z,13.13
2019-06-26T21:26:25.679Z,15.83
2019-06-26T21:29:00.676Z,13.60
2019-06-26T21:31:29.849Z,15.30
2019-06-26T21:34:01.022Z,14.03
2019-06-26T21:36:32.204Z,13.80
2019-06-26T21:39:05.786Z,14.00
2019-06-26T21:41:36.047Z,14.73
2019-06-26T21:44:07.239Z,14.77
2019-06-26T21:46:38.375Z,16.90
2019-06-26T21:49:09.731Z,14.37
2019-06-26T21:51:41.227Z,14.30
2019-06-26T21:54:12.491Z,15.13
2019-06-26T21:57:01.681Z,12.50
2019-06-26T21:59:50.775Z,12.40
2019-06-26T22:02:39.647Z,12.60
2019-06-26T22:05:13.367Z,13.30
2019-06-26T22:07:46.406Z,13.67
2019-06-26T22:10:21.785Z,13.97
2019-06-26T22:12:53.400Z,12.10
2019-06-26T22:15:25.047Z,11.90
2019-06-26T22:17:56.055Z,11.57
2019-06-26T22:20:27.186Z,12.80
2019-06-26T22:22:58.188Z,12.17
2019-06-26T22:25:29.592Z,13.57
2019-06-26T22:28:00.739Z,12.93
2019-06-26T22:30:31.635Z,12.40
2019-06-26T22:33:03.107Z,12.43
2019-06-26T22:35:34.455Z,11.80
2019-06-26T22:38:05.399Z,11.57
2019-06-26T22:40:36.436Z,12.27
2019-06-26T22:43:07.475Z,12.10
2019-06-26T22:45:38.572Z,12.53
2019-06-26T22:48:10.219Z,12.53
2019-06-26T22:50:41.727Z,12.20
2019-06-26T22:53:12.999Z,11.77
2019-06-26T22:55:44.460Z,12.00
2019-06-26T22:58:15.385Z,11.10
2019-06-26T23:00:47.835Z,11.73
2019-06-26T23:03:20.355Z,12.83
2019-06-26T23:05:52.971Z,11.50
2019-06-26T23:08:23.991Z,11.83
2019-06-26T23:10:55.299Z,11.90
2019-06-26T23:13:26.660Z,11.93
2019-06-26T23:15:57.715Z,11.40
2019-06-26T23:18:28.888Z,12.03
2019-06-26T23:20:59.924Z,11.20
2019-06-26T23:23:30.992Z,11.73
2019-06-26T23:26:03.060Z,11.20
2019-06-26T23:28:34.420Z,11.47
2019-06-26T23:31:05.932Z,11.50
2019-06-26T23:33:36.964Z,11.37
2019-06-26T23:36:08.055Z,12.03
2019-06-26T23:38:39.300Z,11.37
2019-06-26T23:41:11.679Z,11.70
2019-06-26T23:43:42.816Z,11.70
2019-06-26T23:46:14.199Z,11.93
2019-06-26T23:48:45.883Z,11.70
2019-06-26T23:51:16.967Z,12.40
2019-06-26T23:53:47.967Z,10.97
2019-06-26T23:56:19.028Z,12.97
2019-06-26T23:58:50.279Z,12.13
