createdAt,value
2024-05-09T00:09:01.575Z,20.7
2024-05-09T00:19:02.034Z,20.8
2024-05-09T00:29:03.628Z,20.9
2024-05-09T00:39:02.012Z,20.9
2024-05-09T00:49:04.092Z,21.0
2024-05-09T00:59:01.761Z,21.1
2024-05-09T01:09:04.418Z,21.1
2024-05-09T01:19:01.493Z,21.2
2024-05-09T01:29:02.229Z,21.3
2024-05-09T01:39:01.666Z,21.3
2024-05-09T01:49:02.846Z,21.4
2024-05-09T01:59:03.291Z,21.5
2024-05-09T02:09:01.814Z,21.5
2024-05-09T02:19:02.444Z,21.6
2024-05-09T02:29:05.301Z,21.6
2024-05-09T02:39:01.301Z,21.7
2024-05-09T02:49:03.912Z,21.8
2024-05-09T02:59:02.485Z,21.9
2024-05-09T03:09:01.623Z,22.0
2024-05-09T03:19:01.373Z,22.0
2024-05-09T03:29:02.364Z,22.1
2024-05-09T03:39:01.332Z,22.2
2024-05-09T03:49:02.593Z,22.3
2024-05-09T03:59:01.772Z,22.5
2024-05-09T04:09:01.683Z,22.6
2024-05-09T04:19:01.543Z,22.7
2024-05-09T04:29:04.011Z,22.8
2024-05-09T04:39:03.827Z,22.9
2024-05-09T04:49:05.200Z,23.0
2024-05-09T04:59:03.672Z,23.2
2024-05-09T05:09:03.243Z,23.3
2024-05-09T05:19:07.169Z,23.4
2024-05-09T05:29:04.948Z,23.6
2024-05-09T05:39:03.531Z,23.6
2024-05-09T05:49:03.752Z,23.8
2024-05-09T05:59:04.601Z,23.9
2024-05-09T06:09:04.404Z,23.9
2024-05-09T06:19:06.425Z,24.0
2024-05-09T06:29:03.796Z,24.1
2024-05-09T06:39:04.176Z,24.2
2024-05-09T06:49:07.431Z,24.3
2024-05-09T06:59:04.228Z,24.4
2024-05-09T07:09:03.431Z,24.6
2024-05-09T07:19:04.279Z,24.7
2024-05-09T07:29:05.966Z,24.8
2024-05-09T07:39:05.087Z,24.9
2024-05-09T07:59:05.015Z,25.0
2024-05-09T08:09:08.199Z,25.1
2024-05-09T08:19:03.839Z,25.2
2024-05-09T08:29:03.552Z,25.3
2024-05-09T08:39:04.146Z,25.3
2024-05-09T08:49:04.887Z,25.3
2024-05-09T08:59:03.769Z,25.3
2024-05-09T09:09:05.220Z,25.3
2024-05-09T09:19:05.555Z,25.3
2024-05-09T09:29:04.699Z,25.3
2024-05-09T09:39:04.606Z,25.3
2024-05-09T09:49:05.353Z,25.4
2024-05-09T09:59:05.709Z,25.4
2024-05-09T10:09:05.069Z,25.4
2024-05-09T10:19:08.840Z,25.4
2024-05-09T10:29:04.612Z,25.4
2024-05-09T10:39:05.372Z,25.4
2024-05-09T10:49:07.233Z,25.4
2024-05-09T10:59:04.432Z,25.4
2024-05-09T11:09:05.944Z,25.4
2024-05-09T11:19:06.085Z,25.4
2024-05-09T11:29:06.729Z,25.4
2024-05-09T11:39:06.576Z,25.4
2024-05-09T11:49:06.368Z,25.4
2024-05-09T11:59:15.772Z,25.4
2024-05-09T12:09:07.091Z,25.3
2024-05-09T12:19:08.804Z,25.3
2024-05-09T12:29:06.895Z,25.3
2024-05-09T12:39:07.530Z,25.3
2024-05-09T12:49:08.506Z,25.3
2024-05-09T12:59:07.204Z,25.2
2024-05-09T13:09:06.958Z,25.3
2024-05-09T13:19:07.753Z,25.4
2024-05-09T13:29:07.450Z,25.6
2024-05-09T13:39:06.967Z,25.5
2024-05-09T13:59:08.736Z,26.0
2024-05-09T14:09:06.592Z,27.4
2024-05-09T14:19:09.377Z,27.7
2024-05-09T14:29:07.560Z,27.8
2024-05-09T14:39:11.599Z,27.9
2024-05-09T14:49:08.589Z,28.0
2024-05-09T14:59:08.090Z,28.1
2024-05-09T15:09:06.836Z,28.2
2024-05-09T15:19:07.893Z,28.4
2024-05-09T15:29:08.951Z,28.5
2024-05-09T15:39:07.398Z,28.6
2024-05-09T15:49:10.502Z,28.8
2024-05-09T15:59:08.454Z,28.9
2024-05-09T16:09:07.017Z,29.1
2024-05-09T16:19:07.453Z,29.3
2024-05-09T16:29:07.366Z,29.5
2024-05-09T16:39:08.074Z,29.6
2024-05-09T16:49:08.347Z,29.8
2024-05-09T16:59:08.428Z,29.9
2024-05-09T17:09:11.766Z,30.1
2024-05-09T17:19:08.651Z,30.3
2024-05-09T17:29:12.332Z,30.5
2024-05-09T17:39:09.526Z,30.6
2024-05-09T17:49:09.153Z,30.8
2024-05-09T17:59:11.272Z,31.0
2024-05-09T18:09:09.445Z,31.1
2024-05-09T18:19:09.637Z,31.3
2024-05-09T18:29:08.474Z,31.4
2024-05-09T18:39:09.263Z,31.5
2024-05-09T18:49:11.072Z,31.7
2024-05-09T18:59:09.168Z,31.8
2024-05-09T19:09:08.934Z,31.9
2024-05-09T19:19:09.144Z,32.0
2024-05-09T19:29:08.966Z,32.0
2024-05-09T19:39:09.255Z,32.1
2024-05-09T19:49:10.709Z,32.2
2024-05-09T19:59:08.960Z,32.3
2024-05-09T20:09:10.844Z,32.3
2024-05-09T20:19:10.122Z,32.4
2024-05-09T20:29:12.676Z,32.5
2024-05-09T20:39:11.070Z,32.6
2024-05-09T20:49:09.145Z,32.6
2024-05-09T20:59:11.376Z,32.7
2024-05-09T21:09:11.347Z,32.8
2024-05-09T21:19:10.361Z,32.8
2024-05-09T21:29:10.690Z,32.9
2024-05-09T21:39:09.419Z,33.0
2024-05-09T21:49:09.550Z,33.0
2024-05-09T21:59:09.436Z,33.1
2024-05-09T22:09:10.497Z,33.1
2024-05-09T22:19:10.322Z,33.2
2024-05-09T22:29:09.358Z,33.3
2024-05-09T22:39:11.434Z,33.4
2024-05-09T22:49:10.697Z,33.5
2024-05-09T22:59:11.215Z,33.5
2024-05-09T23:09:10.736Z,33.6
2024-05-09T23:19:12.953Z,33.8
2024-05-09T23:29:09.809Z,33.9
2024-05-09T23:39:12.139Z,34.0
2024-05-09T23:49:10.953Z,34.1
2024-05-09T23:59:09.538Z,34.2
