createdAt,value
2023-03-17T00:04:30.908Z,99.90
2023-03-17T00:11:14.963Z,99.90
2023-03-17T00:17:58.153Z,99.90
2023-03-17T00:24:40.719Z,99.90
2023-03-17T00:31:26.059Z,99.90
2023-03-17T00:38:16.171Z,99.90
2023-03-17T00:44:59.550Z,99.90
2023-03-17T00:51:44.657Z,99.90
2023-03-17T00:58:30.447Z,99.90
2023-03-17T01:05:13.986Z,99.90
2023-03-17T01:11:56.722Z,99.90
2023-03-17T01:18:39.655Z,99.90
2023-03-17T01:25:23.121Z,99.90
2023-03-17T01:32:05.809Z,99.90
2023-03-17T01:38:48.460Z,99.90
2023-03-17T01:46:09.387Z,99.90
2023-03-17T01:52:52.578Z,99.90
2023-03-17T01:59:39.483Z,99.90
2023-03-17T02:06:22.180Z,99.90
2023-03-17T02:13:05.728Z,99.90
2023-03-17T02:19:48.422Z,99.90
2023-03-17T02:26:34.327Z,99.90
2023-03-17T02:33:18.865Z,99.90
2023-03-17T02:40:01.750Z,99.90
2023-03-17T02:46:44.249Z,99.90
2023-03-17T02:53:26.979Z,99.90
2023-03-17T03:00:10.443Z,99.90
2023-03-17T03:06:54.223Z,99.90
2023-03-17T03:13:37.729Z,99.90
2023-03-17T03:20:20.918Z,99.90
2023-03-17T03:27:03.284Z,99.90
2023-03-17T03:33:45.993Z,99.90
2023-03-17T03:40:28.834Z,99.90
2023-03-17T03:47:11.420Z,99.90
2023-03-17T03:53:53.680Z,99.90
2023-03-17T04:00:37.178Z,99.90
2023-03-17T04:07:21.252Z,99.90
2023-03-17T04:14:04.089Z,99.90
2023-03-17T04:20:46.796Z,99.90
2023-03-17T04:27:29.071Z,99.90
2023-03-17T04:34:16.506Z,99.90
2023-03-17T04:40:58.835Z,99.90
2023-03-17T04:47:41.996Z,99.90
2023-03-17T04:54:24.437Z,99.90
2023-03-17T05:01:07.431Z,99.90
2023-03-17T05:07:49.781Z,99.90
2023-03-17T05:14:32.067Z,99.90
2023-03-17T05:21:14.541Z,99.90
2023-03-17T05:27:56.855Z,99.90
2023-03-17T05:34:39.260Z,99.90
2023-03-17T05:41:21.769Z,99.90
2023-03-17T05:48:04.882Z,99.90
2023-03-17T05:54:48.928Z,99.90
2023-03-17T06:01:31.470Z,99.90
2023-03-17T06:08:13.910Z,99.90
2023-03-17T06:14:56.222Z,99.90
2023-03-17T06:21:38.561Z,99.90
2023-03-17T06:28:20.988Z,99.90
2023-03-17T06:35:05.228Z,99.90
2023-03-17T06:41:47.801Z,99.90
2023-03-17T06:48:30.060Z,99.90
2023-03-17T06:55:12.497Z,99.90
2023-03-17T07:01:54.911Z,99.90
2023-03-17T07:08:37.300Z,96.00
2023-03-17T07:15:20.761Z,93.40
2023-03-17T07:22:03.094Z,91.50
2023-03-17T07:28:45.539Z,90.20
2023-03-17T07:35:28.556Z,88.30
2023-03-17T07:42:15.304Z,85.20
2023-03-17T07:48:58.168Z,88.10
2023-03-17T07:55:41.330Z,87.10
2023-03-17T08:02:24.315Z,86.40
2023-03-17T08:09:06.834Z,85.80
2023-03-17T08:15:49.856Z,80.80
2023-03-17T08:22:32.225Z,74.20
2023-03-17T08:29:15.455Z,71.00
2023-03-17T08:35:57.805Z,68.90
2023-03-17T08:42:40.888Z,69.70
2023-03-17T08:49:23.485Z,70.30
2023-03-17T08:56:07.010Z,69.20
2023-03-17T09:02:49.690Z,65.30
2023-03-17T09:09:35.305Z,64.50
2023-03-17T09:16:18.260Z,63.50
2023-03-17T09:23:01.334Z,60.50
2023-03-17T09:29:43.879Z,59.80
2023-03-17T09:36:26.498Z,58.10
2023-03-17T09:43:47.559Z,58.70
2023-03-17T09:50:45.327Z,57.40
2023-03-17T09:57:35.742Z,57.20
2023-03-17T10:04:18.997Z,54.60
2023-03-17T10:11:16.152Z,55.00
2023-03-17T10:17:58.931Z,54.00
2023-03-17T10:24:47.115Z,52.70
2023-03-17T10:31:32.966Z,53.50
2023-03-17T10:38:23.319Z,54.30
2023-03-17T10:45:13.118Z,55.00
2023-03-17T10:51:55.737Z,56.40
2023-03-17T10:58:44.514Z,57.00
2023-03-17T11:05:29.195Z,56.10
2023-03-17T11:12:39.292Z,55.40
2023-03-17T11:19:31.496Z,57.00
2023-03-17T11:26:37.283Z,58.00
2023-03-17T11:33:28.547Z,57.90
2023-03-17T11:40:27.757Z,58.40
2023-03-17T11:47:34.522Z,59.30
2023-03-17T11:54:38.548Z,57.80
2023-03-17T12:01:32.442Z,59.10
2023-03-17T12:08:28.153Z,57.50
2023-03-17T12:15:18.904Z,57.10
2023-03-17T12:22:07.995Z,58.20
2023-03-17T12:28:58.473Z,58.80
2023-03-17T12:35:40.807Z,58.50
2023-03-17T12:42:40.098Z,57.80
2023-03-17T12:50:04.772Z,56.60
2023-03-17T12:56:49.135Z,57.00
2023-03-17T13:03:38.333Z,56.40
2023-03-17T13:10:48.470Z,57.20
2023-03-17T13:17:32.893Z,54.40
2023-03-17T13:24:18.531Z,55.10
2023-03-17T13:31:30.825Z,53.80
2023-03-17T13:38:46.774Z,53.50
2023-03-17T13:45:42.119Z,52.80
2023-03-17T13:52:30.480Z,52.60
2023-03-17T13:59:15.817Z,53.20
2023-03-17T14:06:03.216Z,53.20
2023-03-17T14:12:57.047Z,52.80
2023-03-17T14:19:41.628Z,53.30
2023-03-17T14:26:26.694Z,53.10
2023-03-17T14:33:11.990Z,53.60
2023-03-17T14:39:57.544Z,53.90
2023-03-17T14:46:41.118Z,53.50
2023-03-17T14:53:24.698Z,54.40
2023-03-17T15:00:34.011Z,54.50
2023-03-17T15:07:36.693Z,54.90
2023-03-17T15:14:27.766Z,55.40
2023-03-17T15:21:34.106Z,56.00
2023-03-17T15:28:18.961Z,55.80
2023-03-17T15:35:01.396Z,55.70
2023-03-17T15:41:43.780Z,56.50
2023-03-17T15:48:28.009Z,54.50
2023-03-17T15:55:21.317Z,55.80
2023-03-17T16:02:03.881Z,57.80
2023-03-17T16:08:46.508Z,58.50
2023-03-17T16:15:31.893Z,61.30
2023-03-17T16:22:43.778Z,60.20
2023-03-17T16:29:26.126Z,60.90
2023-03-17T16:36:14.801Z,63.00
2023-03-17T16:42:57.120Z,66.60
2023-03-17T16:49:39.445Z,66.80
2023-03-17T16:56:23.422Z,73.80
2023-03-17T17:03:05.935Z,77.60
2023-03-17T17:09:48.255Z,84.70
2023-03-17T17:16:33.586Z,88.00
2023-03-17T17:23:22.053Z,90.80
2023-03-17T17:30:07.212Z,91.20
2023-03-17T17:36:49.720Z,91.60
2023-03-17T17:43:32.498Z,91.20
2023-03-17T17:50:42.250Z,91.10
2023-03-17T17:57:25.399Z,89.00
2023-03-17T18:04:11.329Z,90.40
2023-03-17T18:10:55.710Z,88.00
2023-03-17T18:17:38.188Z,89.50
2023-03-17T18:24:20.708Z,90.90
2023-03-17T18:31:10.437Z,93.10
2023-03-17T18:37:53.603Z,93.30
2023-03-17T18:44:35.949Z,95.10
2023-03-17T18:51:18.645Z,95.10
2023-03-17T18:58:01.158Z,96.10
2023-03-17T19:04:49.912Z,98.50
2023-03-17T19:11:33.132Z,99.90
2023-03-17T19:18:16.205Z,99.90
2023-03-17T19:24:58.772Z,99.90
2023-03-17T19:31:43.754Z,99.90
2023-03-17T19:38:27.596Z,99.90
2023-03-17T19:45:10.578Z,99.90
2023-03-17T19:51:53.204Z,99.90
2023-03-17T19:58:35.923Z,99.90
2023-03-17T20:05:18.678Z,99.90
2023-03-17T20:12:01.966Z,99.90
2023-03-17T20:18:44.291Z,99.90
2023-03-17T20:25:27.050Z,99.90
2023-03-17T20:32:11.373Z,99.90
2023-03-17T20:38:54.840Z,99.90
2023-03-17T20:45:38.295Z,99.90
2023-03-17T20:52:22.289Z,99.90
2023-03-17T20:59:05.918Z,99.90
2023-03-17T21:05:48.244Z,99.90
2023-03-17T21:12:31.660Z,99.90
2023-03-17T21:19:15.338Z,99.90
2023-03-17T21:25:57.643Z,99.90
2023-03-17T21:32:41.672Z,99.90
2023-03-17T21:39:25.337Z,99.90
2023-03-17T21:46:08.423Z,99.90
2023-03-17T21:52:50.745Z,99.90
2023-03-17T21:59:35.599Z,99.90
2023-03-17T22:06:19.274Z,99.90
2023-03-17T22:13:01.675Z,99.90
2023-03-17T22:19:44.064Z,99.90
2023-03-17T22:26:27.773Z,99.90
2023-03-17T22:33:10.688Z,99.90
2023-03-17T22:39:53.044Z,99.90
2023-03-17T22:46:38.270Z,99.90
2023-03-17T22:53:20.754Z,99.90
2023-03-17T23:00:09.650Z,99.90
2023-03-17T23:06:52.844Z,99.90
2023-03-17T23:13:36.132Z,99.90
2023-03-17T23:20:19.053Z,99.90
2023-03-17T23:27:01.660Z,99.90
2023-03-17T23:33:44.166Z,99.90
2023-03-17T23:40:26.576Z,99.90
2023-03-17T23:47:09.636Z,99.90
2023-03-17T23:53:52.983Z,99.90
