createdAt,value
2023-03-29T00:01:56.951Z,99.90
2023-03-29T00:04:27.518Z,99.90
2023-03-29T00:06:55.022Z,99.90
2023-03-29T00:09:21.959Z,99.90
2023-03-29T00:11:48.648Z,99.90
2023-03-29T00:14:15.475Z,99.90
2023-03-29T00:16:44.484Z,99.90
2023-03-29T00:19:11.175Z,99.90
2023-03-29T00:21:37.826Z,99.90
2023-03-29T00:24:04.548Z,99.90
2023-03-29T00:26:31.173Z,99.90
2023-03-29T00:28:57.846Z,99.90
2023-03-29T00:31:24.456Z,99.90
2023-03-29T00:33:51.351Z,99.90
2023-03-29T00:36:18.030Z,99.90
2023-03-29T00:38:44.675Z,99.90
2023-03-29T00:41:11.818Z,99.90
2023-03-29T00:43:51.642Z,99.90
2023-03-29T00:46:18.404Z,99.90
2023-03-29T00:48:45.150Z,99.90
2023-03-29T00:51:14.305Z,99.90
2023-03-29T00:53:48.464Z,99.90
2023-03-29T00:56:21.640Z,99.90
2023-03-29T00:59:03.667Z,99.90
2023-03-29T01:01:38.049Z,99.90
2023-03-29T01:04:08.341Z,99.90
2023-03-29T01:06:39.245Z,99.90
2023-03-29T01:09:08.755Z,99.90
2023-03-29T01:11:42.036Z,99.90
2023-03-29T01:14:15.518Z,99.90
2023-03-29T01:16:42.389Z,99.90
2023-03-29T01:19:10.044Z,99.90
2023-03-29T01:21:44.843Z,99.90
2023-03-29T01:24:24.748Z,99.90
2023-03-29T01:27:11.328Z,99.90
2023-03-29T01:29:45.820Z,99.90
2023-03-29T01:32:18.116Z,99.90
2023-03-29T01:34:49.172Z,99.90
2023-03-29T01:37:18.870Z,99.90
2023-03-29T01:39:45.932Z,99.90
2023-03-29T01:42:12.556Z,99.90
2023-03-29T01:44:48.542Z,99.90
2023-03-29T01:47:27.498Z,99.90
2023-03-29T01:50:02.091Z,99.90
2023-03-29T01:52:34.424Z,99.90
2023-03-29T01:55:04.100Z,99.90
2023-03-29T01:57:33.248Z,99.90
2023-03-29T02:00:00.484Z,99.90
2023-03-29T02:02:27.764Z,99.90
2023-03-29T02:04:56.068Z,99.90
2023-03-29T02:07:25.040Z,99.90
2023-03-29T02:09:52.715Z,99.90
2023-03-29T02:12:20.000Z,99.90
2023-03-29T02:14:46.631Z,99.90
2023-03-29T02:17:19.696Z,99.90
2023-03-29T02:19:51.322Z,99.90
2023-03-29T02:22:22.826Z,99.90
2023-03-29T02:24:50.944Z,99.90
2023-03-29T02:27:17.541Z,99.90
2023-03-29T02:29:46.846Z,99.90
2023-03-29T02:32:20.263Z,99.90
2023-03-29T02:34:50.528Z,99.90
2023-03-29T02:37:19.027Z,99.90
2023-03-29T02:39:47.685Z,99.90
2023-03-29T02:42:17.019Z,99.90
2023-03-29T02:44:45.053Z,99.90
2023-03-29T02:47:22.948Z,99.90
2023-03-29T02:49:49.743Z,99.90
2023-03-29T02:52:17.680Z,99.90
2023-03-29T02:54:45.924Z,99.90
2023-03-29T02:57:13.408Z,99.90
2023-03-29T02:59:43.744Z,99.90
2023-03-29T03:02:11.811Z,99.90
2023-03-29T03:04:38.496Z,99.90
2023-03-29T03:07:05.433Z,99.90
2023-03-29T03:09:32.454Z,99.90
2023-03-29T03:11:59.060Z,99.90
2023-03-29T03:14:25.676Z,99.90
2023-03-29T03:16:52.802Z,99.90
2023-03-29T03:19:19.876Z,99.90
2023-03-29T03:21:47.018Z,99.90
2023-03-29T03:24:13.692Z,99.90
2023-03-29T03:26:40.336Z,99.90
2023-03-29T03:29:06.985Z,99.90
2023-03-29T03:31:33.709Z,99.90
2023-03-29T03:34:00.396Z,99.90
2023-03-29T03:36:29.441Z,99.90
2023-03-29T03:38:56.313Z,99.90
2023-03-29T03:41:23.087Z,99.90
2023-03-29T03:43:49.822Z,99.90
2023-03-29T03:46:17.136Z,99.90
2023-03-29T03:48:44.389Z,99.90
2023-03-29T03:51:11.058Z,99.90
2023-03-29T03:53:38.004Z,99.90
2023-03-29T03:56:08.918Z,99.90
2023-03-29T03:58:36.494Z,99.90
2023-03-29T04:01:04.201Z,99.90
2023-03-29T04:03:31.658Z,99.90
2023-03-29T04:06:02.021Z,99.90
2023-03-29T04:08:28.722Z,99.90
2023-03-29T04:10:56.172Z,99.90
2023-03-29T04:13:23.459Z,99.90
2023-03-29T04:15:54.293Z,99.90
2023-03-29T04:18:21.448Z,99.90
2023-03-29T04:20:48.822Z,99.90
2023-03-29T04:23:16.093Z,99.90
2023-03-29T04:25:43.083Z,99.90
2023-03-29T04:28:10.771Z,99.90
2023-03-29T04:30:37.430Z,99.90
2023-03-29T04:33:04.200Z,99.90
2023-03-29T04:35:30.846Z,99.90
2023-03-29T04:37:57.542Z,99.90
2023-03-29T04:40:24.187Z,99.90
2023-03-29T04:42:51.732Z,99.90
2023-03-29T04:45:18.525Z,99.90
2023-03-29T04:47:45.935Z,99.90
2023-03-29T04:50:12.794Z,99.90
2023-03-29T04:52:39.474Z,99.90
2023-03-29T04:55:07.095Z,99.90
2023-03-29T04:57:34.177Z,99.90
2023-03-29T05:00:01.184Z,99.90
2023-03-29T05:02:27.918Z,99.90
2023-03-29T05:04:54.596Z,99.90
2023-03-29T05:07:21.913Z,99.90
2023-03-29T05:09:48.608Z,99.90
2023-03-29T05:12:15.380Z,99.90
2023-03-29T05:14:42.040Z,99.90
2023-03-29T05:17:08.904Z,99.90
2023-03-29T05:19:36.908Z,99.90
2023-03-29T05:22:03.714Z,99.90
2023-03-29T05:24:30.643Z,99.90
2023-03-29T05:26:57.371Z,99.90
2023-03-29T05:29:24.100Z,99.90
2023-03-29T05:31:53.517Z,99.90
2023-03-29T05:34:22.690Z,99.90
2023-03-29T05:36:52.962Z,99.90
2023-03-29T05:39:19.668Z,99.90
2023-03-29T05:41:47.930Z,99.90
2023-03-29T05:44:14.581Z,99.90
2023-03-29T05:46:41.921Z,99.90
2023-03-29T05:49:08.745Z,99.90
2023-03-29T05:51:38.314Z,99.90
2023-03-29T05:54:10.298Z,99.90
2023-03-29T05:56:39.382Z,99.90
2023-03-29T05:59:06.141Z,99.90
2023-03-29T06:01:34.038Z,99.90
2023-03-29T06:04:03.459Z,99.90
2023-03-29T06:06:32.795Z,99.90
2023-03-29T06:09:05.399Z,99.90
2023-03-29T06:11:32.883Z,99.90
2023-03-29T06:14:01.458Z,99.90
2023-03-29T06:16:29.084Z,99.90
2023-03-29T06:18:57.004Z,99.90
2023-03-29T06:21:24.566Z,99.90
2023-03-29T06:23:51.405Z,99.90
2023-03-29T06:26:18.961Z,99.90
2023-03-29T06:28:46.266Z,99.90
2023-03-29T06:31:13.219Z,99.90
2023-03-29T06:33:42.254Z,99.90
2023-03-29T06:36:13.984Z,99.90
2023-03-29T06:38:41.695Z,99.90
2023-03-29T06:41:11.332Z,99.90
2023-03-29T06:43:41.915Z,99.90
2023-03-29T06:46:14.435Z,99.90
2023-03-29T06:48:41.527Z,99.90
2023-03-29T06:51:13.544Z,99.90
2023-03-29T06:53:44.894Z,99.90
2023-03-29T06:56:11.653Z,99.90
2023-03-29T06:58:39.186Z,99.90
2023-03-29T07:01:08.053Z,99.90
2023-03-29T07:03:35.996Z,99.90
2023-03-29T07:06:09.619Z,99.90
2023-03-29T07:08:43.134Z,99.90
2023-03-29T07:11:12.714Z,99.90
2023-03-29T07:13:42.996Z,99.90
2023-03-29T07:16:12.709Z,99.90
2023-03-29T07:18:41.503Z,99.90
2023-03-29T07:21:08.991Z,99.90
2023-03-29T07:23:36.034Z,99.90
2023-03-29T07:26:02.851Z,99.90
2023-03-29T07:28:29.778Z,99.90
2023-03-29T07:31:11.057Z,99.90
2023-03-29T07:33:38.050Z,99.90
2023-03-29T07:36:05.137Z,99.90
2023-03-29T07:38:32.451Z,99.90
2023-03-29T07:40:59.282Z,99.90
2023-03-29T07:43:25.913Z,99.90
2023-03-29T07:45:53.025Z,99.90
2023-03-29T07:48:20.217Z,99.90
2023-03-29T07:50:46.872Z,99.90
2023-03-29T07:53:13.590Z,99.90
2023-03-29T07:55:47.366Z,99.90
2023-03-29T07:58:14.546Z,99.90
2023-03-29T08:00:41.569Z,99.90
2023-03-29T08:03:10.509Z,99.90
2023-03-29T08:05:41.478Z,99.90
2023-03-29T08:08:09.730Z,99.90
2023-03-29T08:10:37.681Z,99.90
2023-03-29T08:13:07.372Z,99.90
2023-03-29T08:15:34.813Z,99.90
2023-03-29T08:18:01.483Z,99.90
2023-03-29T08:20:28.598Z,99.90
2023-03-29T08:22:55.567Z,99.90
2023-03-29T08:25:22.282Z,99.90
2023-03-29T08:27:49.465Z,99.90
2023-03-29T08:30:16.507Z,99.90
2023-03-29T08:32:43.338Z,99.90
2023-03-29T08:35:10.150Z,99.90
2023-03-29T08:37:37.294Z,99.90
2023-03-29T08:40:04.243Z,99.90
2023-03-29T08:42:33.865Z,99.90
2023-03-29T08:45:05.657Z,99.90
2023-03-29T08:47:46.958Z,99.90
2023-03-29T08:50:13.982Z,99.90
2023-03-29T08:52:46.696Z,99.90
2023-03-29T08:55:45.913Z,99.90
2023-03-29T08:58:14.553Z,99.90
2023-03-29T09:00:44.141Z,99.90
2023-03-29T09:03:22.180Z,99.90
2023-03-29T09:05:51.491Z,97.90
2023-03-29T09:08:19.308Z,96.00
2023-03-29T09:10:58.130Z,95.10
2023-03-29T09:13:57.374Z,94.70
2023-03-29T09:16:33.579Z,94.40
2023-03-29T09:19:01.100Z,94.50
2023-03-29T09:21:32.847Z,95.30
2023-03-29T09:24:08.661Z,96.10
2023-03-29T09:26:54.618Z,96.10
2023-03-29T09:29:53.743Z,96.20
2023-03-29T09:32:28.565Z,95.60
2023-03-29T09:35:15.407Z,95.60
2023-03-29T09:37:42.500Z,96.00
2023-03-29T09:40:15.735Z,95.70
2023-03-29T09:42:43.889Z,96.00
2023-03-29T09:45:10.636Z,95.40
2023-03-29T09:47:52.289Z,95.50
2023-03-29T09:50:31.087Z,95.90
2023-03-29T09:52:59.200Z,95.50
2023-03-29T09:55:27.625Z,95.20
2023-03-29T09:57:56.063Z,95.60
2023-03-29T10:00:22.761Z,94.90
2023-03-29T10:02:53.721Z,94.20
2023-03-29T10:05:20.555Z,93.90
2023-03-29T10:07:50.674Z,92.50
2023-03-29T10:10:22.765Z,92.20
2023-03-29T10:12:50.462Z,92.00
2023-03-29T10:15:29.252Z,92.50
2023-03-29T10:18:00.769Z,91.90
2023-03-29T10:20:27.523Z,91.90
2023-03-29T10:22:58.517Z,92.30
2023-03-29T10:25:32.802Z,92.50
2023-03-29T10:28:13.479Z,91.70
2023-03-29T10:30:40.197Z,92.00
2023-03-29T10:33:15.154Z,91.60
2023-03-29T10:35:43.882Z,91.30
2023-03-29T10:38:13.317Z,91.00
2023-03-29T10:40:45.123Z,91.20
2023-03-29T10:43:13.950Z,91.50
2023-03-29T10:45:41.072Z,90.50
2023-03-29T10:48:14.794Z,90.00
2023-03-29T10:50:42.815Z,90.20
2023-03-29T10:53:21.455Z,89.80
2023-03-29T10:55:54.276Z,83.80
2023-03-29T10:58:37.814Z,82.80
2023-03-29T11:01:04.746Z,81.10
2023-03-29T11:03:31.611Z,78.70
2023-03-29T11:06:04.644Z,79.40
2023-03-29T11:08:51.235Z,78.80
2023-03-29T11:11:36.258Z,77.90
2023-03-29T11:14:06.546Z,78.60
2023-03-29T11:16:39.001Z,78.30
2023-03-29T11:19:17.696Z,75.80
2023-03-29T11:21:59.624Z,74.50
2023-03-29T11:24:46.776Z,75.40
2023-03-29T11:27:13.390Z,74.60
2023-03-29T11:29:43.489Z,72.80
2023-03-29T11:33:01.916Z,73.20
2023-03-29T11:35:44.218Z,71.20
2023-03-29T11:38:15.098Z,71.40
2023-03-29T11:40:44.547Z,71.40
2023-03-29T11:43:13.626Z,70.90
2023-03-29T11:45:50.304Z,69.80
2023-03-29T11:48:21.256Z,69.20
2023-03-29T11:50:50.227Z,67.90
2023-03-29T11:53:22.764Z,66.90
2023-03-29T11:55:51.296Z,68.20
2023-03-29T11:58:34.512Z,68.70
2023-03-29T12:01:13.781Z,67.30
2023-03-29T12:03:43.642Z,67.70
2023-03-29T12:06:30.982Z,68.30
2023-03-29T12:09:01.252Z,67.40
2023-03-29T12:11:36.302Z,68.60
2023-03-29T12:14:10.728Z,67.30
2023-03-29T12:16:43.379Z,66.30
2023-03-29T12:19:17.193Z,63.00
2023-03-29T12:21:45.776Z,62.70
2023-03-29T12:24:13.161Z,60.00
2023-03-29T12:26:40.495Z,61.20
2023-03-29T12:29:07.304Z,61.10
2023-03-29T12:31:42.056Z,59.30
2023-03-29T12:34:18.808Z,60.40
2023-03-29T12:36:52.066Z,59.20
2023-03-29T12:39:20.370Z,60.00
2023-03-29T12:41:49.224Z,60.20
2023-03-29T12:44:16.684Z,60.10
2023-03-29T12:46:43.634Z,59.90
2023-03-29T12:49:12.483Z,60.10
2023-03-29T12:51:40.976Z,61.10
2023-03-29T12:54:21.626Z,62.20
2023-03-29T12:56:51.733Z,62.50
2023-03-29T12:59:27.036Z,63.70
2023-03-29T13:01:58.309Z,63.20
2023-03-29T13:04:35.238Z,63.80
2023-03-29T13:07:05.780Z,64.20
2023-03-29T13:09:47.254Z,65.00
2023-03-29T13:12:35.753Z,63.30
2023-03-29T13:15:04.004Z,62.30
2023-03-29T13:17:39.761Z,62.10
2023-03-29T13:20:09.452Z,60.20
2023-03-29T13:22:53.906Z,59.60
2023-03-29T13:25:32.100Z,60.00
2023-03-29T13:27:58.756Z,59.60
2023-03-29T13:30:34.076Z,60.40
2023-03-29T13:33:21.726Z,60.40
2023-03-29T13:36:23.837Z,58.80
2023-03-29T13:38:53.149Z,59.60
2023-03-29T13:41:43.117Z,59.60
2023-03-29T13:44:22.168Z,59.30
2023-03-29T13:46:49.738Z,58.40
2023-03-29T13:49:21.188Z,55.80
2023-03-29T13:52:00.117Z,56.30
2023-03-29T13:54:28.542Z,55.30
2023-03-29T13:57:03.937Z,54.20
2023-03-29T13:59:49.268Z,53.80
2023-03-29T14:02:30.741Z,54.90
2023-03-29T14:04:59.900Z,55.20
2023-03-29T14:07:27.681Z,55.60
2023-03-29T14:09:55.525Z,56.00
2023-03-29T14:12:22.389Z,56.70
2023-03-29T14:14:58.962Z,57.40
2023-03-29T14:17:26.630Z,58.30
2023-03-29T14:19:53.568Z,58.90
2023-03-29T14:22:20.801Z,59.00
2023-03-29T14:24:58.293Z,59.90
2023-03-29T14:27:24.966Z,60.30
2023-03-29T14:29:52.309Z,61.10
2023-03-29T14:32:20.028Z,61.20
2023-03-29T14:34:50.319Z,60.80
2023-03-29T14:37:27.674Z,61.00
2023-03-29T14:39:54.928Z,61.80
2023-03-29T14:42:26.613Z,62.40
2023-03-29T14:44:57.664Z,61.90
2023-03-29T14:47:28.502Z,63.50
2023-03-29T14:49:56.957Z,62.90
2023-03-29T14:52:23.677Z,63.50
2023-03-29T14:54:52.393Z,64.10
2023-03-29T14:57:19.045Z,63.80
2023-03-29T14:59:54.323Z,64.90
2023-03-29T15:02:41.459Z,65.00
2023-03-29T15:05:24.925Z,65.30
2023-03-29T15:07:55.917Z,66.70
2023-03-29T15:10:23.112Z,67.10
2023-03-29T15:12:50.065Z,69.90
2023-03-29T15:15:17.047Z,72.80
2023-03-29T15:17:51.948Z,73.60
2023-03-29T15:20:23.249Z,74.40
2023-03-29T15:23:04.444Z,78.20
2023-03-29T15:25:35.955Z,82.20
2023-03-29T15:28:02.670Z,82.20
2023-03-29T15:30:34.337Z,84.90
2023-03-29T15:33:15.096Z,86.90
2023-03-29T15:35:42.590Z,86.60
2023-03-29T15:38:11.014Z,88.20
2023-03-29T15:40:37.794Z,88.10
2023-03-29T15:43:04.552Z,89.90
2023-03-29T15:45:31.150Z,90.00
2023-03-29T15:47:57.886Z,90.20
2023-03-29T15:50:24.594Z,91.00
2023-03-29T15:52:51.274Z,91.80
2023-03-29T15:55:18.464Z,92.20
2023-03-29T15:57:47.403Z,92.70
2023-03-29T16:00:16.807Z,92.80
2023-03-29T16:02:43.624Z,93.00
2023-03-29T16:05:10.647Z,93.40
2023-03-29T16:07:37.509Z,93.40
2023-03-29T16:10:04.289Z,93.70
2023-03-29T16:12:31.179Z,94.30
2023-03-29T16:14:57.931Z,95.00
2023-03-29T16:17:24.659Z,96.30
2023-03-29T16:19:51.664Z,97.10
2023-03-29T16:22:18.276Z,96.30
2023-03-29T16:24:44.909Z,97.40
2023-03-29T16:27:11.689Z,97.30
2023-03-29T16:29:38.340Z,98.20
2023-03-29T16:32:06.868Z,98.50
2023-03-29T16:34:33.849Z,98.80
2023-03-29T16:37:00.946Z,98.80
2023-03-29T16:39:27.727Z,99.60
2023-03-29T16:41:54.384Z,99.80
2023-03-29T16:44:23.791Z,99.90
2023-03-29T16:46:53.723Z,99.90
2023-03-29T16:49:20.436Z,99.90
2023-03-29T16:51:47.303Z,99.90
2023-03-29T16:54:14.405Z,99.90
2023-03-29T16:56:41.242Z,99.90
2023-03-29T16:59:09.113Z,99.90
2023-03-29T17:01:36.511Z,99.90
2023-03-29T17:04:03.395Z,99.90
2023-03-29T17:06:31.851Z,99.90
2023-03-29T17:08:59.092Z,99.90
2023-03-29T17:11:26.114Z,99.90
2023-03-29T17:13:52.976Z,99.90
2023-03-29T17:16:19.949Z,99.90
2023-03-29T17:18:46.643Z,99.90
2023-03-29T17:21:13.503Z,99.90
2023-03-29T17:23:40.360Z,99.90
2023-03-29T17:26:07.650Z,99.90
2023-03-29T17:28:34.883Z,99.90
2023-03-29T17:31:07.060Z,99.90
2023-03-29T17:33:34.143Z,99.90
2023-03-29T17:36:01.197Z,99.90
2023-03-29T17:38:30.270Z,99.90
2023-03-29T17:40:56.922Z,99.90
2023-03-29T17:43:23.571Z,99.90
2023-03-29T17:45:51.572Z,99.90
2023-03-29T17:48:19.341Z,99.90
2023-03-29T17:50:46.025Z,99.90
2023-03-29T17:53:13.332Z,99.90
2023-03-29T17:55:40.923Z,99.90
2023-03-29T17:58:08.019Z,99.90
2023-03-29T18:00:34.656Z,99.90
2023-03-29T18:03:01.517Z,99.90
2023-03-29T18:05:28.184Z,99.90
2023-03-29T18:07:55.151Z,99.90
2023-03-29T18:10:21.913Z,99.90
2023-03-29T18:12:48.581Z,99.90
2023-03-29T18:15:15.273Z,99.90
2023-03-29T18:17:42.007Z,99.90
2023-03-29T18:20:11.563Z,99.90
2023-03-29T18:22:39.096Z,99.90
2023-03-29T18:25:07.052Z,99.90
2023-03-29T18:27:33.708Z,99.90
2023-03-29T18:30:00.504Z,99.90
2023-03-29T18:32:27.153Z,99.90
2023-03-29T18:34:53.798Z,99.90
2023-03-29T18:37:20.889Z,99.90
2023-03-29T18:39:47.991Z,99.90
2023-03-29T18:42:14.795Z,99.90
2023-03-29T18:44:42.222Z,99.90
2023-03-29T18:47:09.037Z,99.90
2023-03-29T18:49:36.629Z,99.90
2023-03-29T18:52:04.687Z,99.90
2023-03-29T18:54:31.362Z,99.90
2023-03-29T18:56:59.244Z,99.90
2023-03-29T18:59:26.414Z,99.90
2023-03-29T19:01:53.092Z,99.90
2023-03-29T19:04:20.046Z,99.90
2023-03-29T19:06:47.467Z,99.90
2023-03-29T19:09:14.291Z,99.90
2023-03-29T19:11:41.085Z,99.90
2023-03-29T19:14:09.121Z,99.90
2023-03-29T19:16:36.040Z,99.90
2023-03-29T19:19:02.716Z,99.90
2023-03-29T19:21:31.600Z,99.90
2023-03-29T19:24:00.605Z,99.90
2023-03-29T19:26:28.598Z,99.90
2023-03-29T19:28:55.230Z,99.90
2023-03-29T19:31:22.553Z,99.90
2023-03-29T19:33:49.233Z,99.90
2023-03-29T19:36:16.101Z,99.90
2023-03-29T19:38:42.814Z,99.90
2023-03-29T19:41:09.449Z,99.90
2023-03-29T19:43:36.121Z,99.90
2023-03-29T19:46:07.826Z,99.90
2023-03-29T19:48:34.610Z,99.90
2023-03-29T19:51:02.616Z,99.90
2023-03-29T19:53:29.570Z,99.90
2023-03-29T19:55:56.190Z,99.90
2023-03-29T19:58:22.906Z,99.90
2023-03-29T20:00:53.130Z,99.90
2023-03-29T20:03:21.778Z,99.90
2023-03-29T20:05:48.442Z,99.90
2023-03-29T20:08:15.272Z,99.90
2023-03-29T20:10:42.479Z,99.90
2023-03-29T20:13:09.101Z,99.90
2023-03-29T20:15:35.928Z,99.90
2023-03-29T20:18:02.701Z,99.90
2023-03-29T20:20:29.936Z,99.90
2023-03-29T20:23:04.754Z,99.90
2023-03-29T20:25:32.565Z,99.90
2023-03-29T20:27:59.619Z,99.90
2023-03-29T20:30:26.399Z,99.90
2023-03-29T20:32:53.212Z,99.90
2023-03-29T20:35:19.955Z,99.90
2023-03-29T20:37:46.549Z,99.90
2023-03-29T20:40:15.702Z,99.90
2023-03-29T20:42:42.394Z,99.90
2023-03-29T20:45:18.300Z,99.90
2023-03-29T20:47:57.595Z,99.90
2023-03-29T20:50:28.463Z,99.90
2023-03-29T20:52:55.628Z,99.90
2023-03-29T20:55:22.980Z,99.90
2023-03-29T20:57:51.353Z,99.90
2023-03-29T21:00:19.798Z,99.90
2023-03-29T21:02:46.943Z,99.90
2023-03-29T21:05:13.864Z,99.90
2023-03-29T21:07:40.510Z,99.90
2023-03-29T21:10:07.354Z,99.90
2023-03-29T21:12:34.005Z,99.90
2023-03-29T21:15:02.298Z,99.90
2023-03-29T21:17:29.005Z,99.90
2023-03-29T21:19:55.631Z,99.90
2023-03-29T21:22:23.246Z,99.90
2023-03-29T21:24:50.454Z,99.90
2023-03-29T21:27:17.702Z,99.90
2023-03-29T21:29:44.297Z,99.90
2023-03-29T21:32:11.140Z,99.90
2023-03-29T21:34:37.765Z,99.90
2023-03-29T21:37:04.349Z,99.90
2023-03-29T21:39:31.362Z,99.90
2023-03-29T21:41:59.042Z,99.90
2023-03-29T21:44:26.360Z,99.90
2023-03-29T21:46:53.428Z,99.90
2023-03-29T21:49:20.273Z,99.90
2023-03-29T21:51:46.901Z,99.90
2023-03-29T21:54:13.479Z,99.90
2023-03-29T21:56:40.147Z,99.90
2023-03-29T21:59:06.800Z,99.90
2023-03-29T22:01:33.429Z,99.90
2023-03-29T22:04:00.176Z,99.90
2023-03-29T22:06:26.836Z,99.90
2023-03-29T22:08:53.456Z,99.90
2023-03-29T22:11:20.129Z,99.90
2023-03-29T22:13:46.824Z,99.90
2023-03-29T22:16:14.020Z,99.90
2023-03-29T22:18:43.887Z,99.90
2023-03-29T22:21:15.269Z,99.90
2023-03-29T22:23:42.998Z,99.90
2023-03-29T22:26:11.068Z,99.90
2023-03-29T22:28:37.811Z,99.90
2023-03-29T22:31:05.668Z,99.90
2023-03-29T22:33:33.250Z,99.90
2023-03-29T22:36:00.548Z,99.90
2023-03-29T22:38:27.810Z,99.90
2023-03-29T22:40:54.921Z,99.90
2023-03-29T22:43:22.045Z,99.90
2023-03-29T22:45:48.915Z,99.90
2023-03-29T22:48:15.920Z,99.90
2023-03-29T22:50:45.593Z,99.90
2023-03-29T22:53:12.293Z,99.90
2023-03-29T22:55:38.903Z,99.90
2023-03-29T22:58:05.608Z,99.90
2023-03-29T23:00:32.215Z,99.90
2023-03-29T23:02:58.968Z,99.90
2023-03-29T23:05:25.646Z,99.90
2023-03-29T23:07:52.322Z,99.90
2023-03-29T23:10:18.965Z,99.90
2023-03-29T23:12:45.618Z,99.90
2023-03-29T23:15:12.449Z,99.90
2023-03-29T23:17:39.099Z,99.90
2023-03-29T23:20:06.275Z,99.90
2023-03-29T23:22:34.217Z,99.90
2023-03-29T23:25:00.837Z,99.90
2023-03-29T23:27:27.502Z,99.90
2023-03-29T23:29:55.458Z,99.90
2023-03-29T23:32:22.059Z,99.90
2023-03-29T23:34:48.682Z,99.90
2023-03-29T23:37:15.270Z,99.90
2023-03-29T23:39:41.934Z,99.90
2023-03-29T23:42:08.527Z,99.90
2023-03-29T23:44:35.155Z,99.90
2023-03-29T23:47:01.832Z,99.90
2023-03-29T23:49:28.475Z,99.90
2023-03-29T23:51:55.928Z,99.90
2023-03-29T23:54:22.597Z,99.90
2023-03-29T23:56:49.283Z,99.90
2023-03-29T23:59:16.355Z,99.90
