createdAt,value
2018-11-05T00:00:56.977Z,85.11
2018-11-05T00:03:23.261Z,85.55
2018-11-05T00:05:49.591Z,85.23
2018-11-05T00:08:15.919Z,85.50
2018-11-05T00:10:42.216Z,85.40
2018-11-05T00:13:08.554Z,85.61
2018-11-05T00:15:34.872Z,86.09
2018-11-05T00:18:01.173Z,86.87
2018-11-05T00:20:27.502Z,86.95
2018-11-05T00:22:53.824Z,87.56
2018-11-05T00:25:20.148Z,87.88
2018-11-05T00:27:46.450Z,87.36
2018-11-05T00:30:12.764Z,87.73
2018-11-05T00:32:39.090Z,87.37
2018-11-05T00:35:05.444Z,87.53
2018-11-05T00:37:31.736Z,87.70
2018-11-05T00:39:58.067Z,87.52
2018-11-05T00:42:24.376Z,87.21
2018-11-05T00:44:50.704Z,88.05
2018-11-05T00:47:17.035Z,87.79
2018-11-05T00:49:43.337Z,88.69
2018-11-05T00:52:09.673Z,88.51
2018-11-05T00:54:35.998Z,89.55
2018-11-05T00:57:02.304Z,89.42
2018-11-05T00:59:28.603Z,89.89
2018-11-05T01:01:54.942Z,90.15
2018-11-05T01:04:21.242Z,90.89
2018-11-05T01:06:47.567Z,91.12
2018-11-05T01:09:13.868Z,90.67
2018-11-05T01:11:40.181Z,90.76
2018-11-05T01:14:06.500Z,90.98
2018-11-05T01:16:32.802Z,90.74
2018-11-05T01:18:59.126Z,90.45
2018-11-05T01:21:25.425Z,91.28
2018-11-05T01:23:51.736Z,92.23
2018-11-05T01:26:18.040Z,91.33
2018-11-05T01:28:44.367Z,90.93
2018-11-05T01:31:10.696Z,91.28
2018-11-05T01:33:36.999Z,92.10
2018-11-05T01:36:03.325Z,92.00
2018-11-05T01:38:29.650Z,92.86
2018-11-05T01:40:55.989Z,93.00
2018-11-05T01:43:22.288Z,93.12
2018-11-05T01:45:48.615Z,93.05
2018-11-05T01:48:14.922Z,93.14
2018-11-05T01:50:41.253Z,93.24
2018-11-05T01:53:07.578Z,93.73
2018-11-05T01:55:33.871Z,93.49
2018-11-05T01:58:00.197Z,93.11
2018-11-05T02:00:26.495Z,93.18
2018-11-05T02:02:52.796Z,93.17
2018-11-05T02:05:19.124Z,93.31
2018-11-05T02:07:45.431Z,93.37
2018-11-05T02:10:11.815Z,93.07
2018-11-05T02:12:38.098Z,92.66
2018-11-05T02:15:04.425Z,92.79
2018-11-05T02:17:30.741Z,92.84
2018-11-05T02:19:57.044Z,92.58
2018-11-05T02:22:23.344Z,92.62
2018-11-05T02:24:49.682Z,92.78
2018-11-05T02:27:16.121Z,92.57
2018-11-05T02:29:42.308Z,92.51
2018-11-05T02:32:08.629Z,92.43
2018-11-05T02:34:34.957Z,92.88
2018-11-05T02:37:01.264Z,92.74
2018-11-05T02:39:27.586Z,93.02
2018-11-05T02:41:53.901Z,92.89
2018-11-05T02:44:20.265Z,92.98
2018-11-05T02:46:46.589Z,92.65
2018-11-05T02:49:12.948Z,93.04
2018-11-05T02:51:39.248Z,92.80
2018-11-05T02:54:05.569Z,93.32
2018-11-05T02:56:31.891Z,93.15
2018-11-05T02:58:58.213Z,93.15
2018-11-05T03:01:24.538Z,93.15
2018-11-05T03:03:50.875Z,93.33
2018-11-05T03:06:17.176Z,93.34
2018-11-05T03:08:43.508Z,93.28
2018-11-05T03:11:09.836Z,93.05
2018-11-05T03:13:36.149Z,93.08
2018-11-05T03:16:02.456Z,93.71
2018-11-05T03:18:28.760Z,93.58
2018-11-05T03:20:55.090Z,93.53
2018-11-05T03:23:21.395Z,93.70
2018-11-05T03:25:47.692Z,93.69
2018-11-05T03:28:14.085Z,93.84
2018-11-05T03:30:40.393Z,93.69
2018-11-05T03:33:06.721Z,93.75
2018-11-05T03:35:33.073Z,93.50
2018-11-05T03:37:59.332Z,93.89
2018-11-05T03:40:25.660Z,93.80
2018-11-05T03:42:52.081Z,94.05
2018-11-05T03:45:18.404Z,93.58
2018-11-05T03:47:44.729Z,93.71
2018-11-05T03:50:11.027Z,93.65
2018-11-05T03:52:37.356Z,93.74
2018-11-05T03:55:03.677Z,93.43
2018-11-05T03:57:29.988Z,93.61
2018-11-05T03:59:56.312Z,93.32
2018-11-05T04:02:22.613Z,93.61
2018-11-05T04:04:48.926Z,93.48
2018-11-05T04:07:15.228Z,93.76
2018-11-05T04:09:41.524Z,93.67
2018-11-05T04:12:07.864Z,93.88
2018-11-05T04:14:34.170Z,93.72
2018-11-05T04:17:00.467Z,93.75
2018-11-05T04:19:26.767Z,93.02
2018-11-05T04:21:53.071Z,92.96
2018-11-05T04:24:19.368Z,92.61
2018-11-05T04:26:45.733Z,92.25
2018-11-05T04:29:12.032Z,92.08
2018-11-05T04:31:38.336Z,92.03
2018-11-05T04:34:04.656Z,92.01
2018-11-05T04:36:30.987Z,91.95
2018-11-05T04:38:57.304Z,91.99
2018-11-05T04:41:23.603Z,92.05
2018-11-05T04:43:49.908Z,92.70
2018-11-05T04:46:16.209Z,92.29
2018-11-05T04:48:42.517Z,92.25
2018-11-05T04:51:08.820Z,92.21
2018-11-05T04:53:35.126Z,92.32
2018-11-05T04:56:01.419Z,92.73
2018-11-05T04:58:27.740Z,92.66
2018-11-05T05:00:54.064Z,92.73
2018-11-05T05:05:46.721Z,93.52
2018-11-05T05:08:13.015Z,93.56
2018-11-05T05:10:39.320Z,93.40
2018-11-05T05:13:05.636Z,93.40
2018-11-05T05:15:31.967Z,93.62
2018-11-05T05:17:58.281Z,93.24
2018-11-05T05:20:24.591Z,93.45
2018-11-05T05:22:51.108Z,93.00
2018-11-05T05:25:17.214Z,92.98
2018-11-05T05:27:43.517Z,93.26
2018-11-05T05:30:09.851Z,92.46
2018-11-05T05:32:36.169Z,91.50
2018-11-05T05:35:02.492Z,91.08
2018-11-05T05:37:28.816Z,90.49
2018-11-05T05:39:55.132Z,89.43
2018-11-05T05:42:21.453Z,88.46
2018-11-05T05:44:47.779Z,87.19
2018-11-05T05:47:14.094Z,86.64
2018-11-05T05:49:40.419Z,85.84
2018-11-05T05:52:06.746Z,84.04
2018-11-05T05:54:33.076Z,83.58
2018-11-05T05:56:59.373Z,83.04
2018-11-05T05:59:25.699Z,82.14
2018-11-05T06:01:52.004Z,81.50
2018-11-05T06:04:18.325Z,80.39
2018-11-05T06:06:44.653Z,80.10
2018-11-05T06:09:10.976Z,79.50
2018-11-05T06:11:37.294Z,79.22
2018-11-05T06:14:03.637Z,78.85
2018-11-05T06:16:29.948Z,78.21
2018-11-05T06:18:56.267Z,78.15
2018-11-05T06:21:22.594Z,78.28
2018-11-05T06:23:48.902Z,78.98
2018-11-05T06:26:15.228Z,77.71
2018-11-05T06:28:41.663Z,74.92
2018-11-05T06:31:07.896Z,73.51
2018-11-05T06:33:34.222Z,73.49
2018-11-05T06:36:00.533Z,73.68
2018-11-05T06:38:26.859Z,73.26
2018-11-05T06:40:53.180Z,72.75
2018-11-05T06:43:19.536Z,72.94
2018-11-05T06:45:45.857Z,71.54
2018-11-05T06:48:12.160Z,71.05
2018-11-05T06:50:38.490Z,71.69
2018-11-05T06:53:04.834Z,70.98
2018-11-05T06:55:31.157Z,70.37
2018-11-05T06:57:57.477Z,70.58
2018-11-05T07:00:23.810Z,69.15
2018-11-05T07:02:50.104Z,68.53
2018-11-05T07:05:16.435Z,67.97
2018-11-05T07:07:42.767Z,67.64
2018-11-05T07:10:09.090Z,66.89
2018-11-05T07:12:35.422Z,66.04
2018-11-05T07:15:01.727Z,65.99
2018-11-05T07:17:28.036Z,66.43
2018-11-05T07:19:54.363Z,65.78
2018-11-05T07:22:20.668Z,65.66
2018-11-05T07:24:46.978Z,65.55
2018-11-05T07:27:13.334Z,65.81
2018-11-05T07:29:39.653Z,65.97
2018-11-05T07:32:05.957Z,65.76
2018-11-05T07:34:32.303Z,65.19
2018-11-05T07:36:58.565Z,65.13
2018-11-05T07:39:24.870Z,65.19
2018-11-05T07:41:51.195Z,64.13
2018-11-05T07:44:17.526Z,64.93
2018-11-05T07:46:43.854Z,63.99
2018-11-05T07:49:10.178Z,62.27
2018-11-05T07:51:36.481Z,62.78
2018-11-05T07:54:02.826Z,62.83
2018-11-05T07:56:29.150Z,61.60
2018-11-05T07:58:55.475Z,60.63
2018-11-05T08:01:21.793Z,60.66
2018-11-05T08:03:48.118Z,60.82
2018-11-05T08:06:14.430Z,60.25
2018-11-05T08:08:40.762Z,60.74
2018-11-05T08:11:07.064Z,60.77
2018-11-05T08:13:33.385Z,61.18
2018-11-05T08:15:59.750Z,61.20
2018-11-05T08:18:26.073Z,61.09
2018-11-05T08:20:52.402Z,61.58
2018-11-05T08:23:18.740Z,61.26
2018-11-05T08:25:45.050Z,60.25
2018-11-05T08:28:11.379Z,59.31
2018-11-05T08:30:37.691Z,58.82
2018-11-05T08:33:03.988Z,60.12
2018-11-05T08:35:30.298Z,58.78
2018-11-05T08:37:56.610Z,58.45
2018-11-05T08:40:22.942Z,57.64
2018-11-05T08:42:49.241Z,56.70
2018-11-05T08:45:15.565Z,55.50
2018-11-05T08:47:41.873Z,55.09
2018-11-05T08:50:08.249Z,55.16
2018-11-05T08:52:34.488Z,54.71
2018-11-05T08:55:00.814Z,54.94
2018-11-05T08:57:27.148Z,53.16
2018-11-05T08:59:53.425Z,53.66
2018-11-05T09:02:19.728Z,54.55
2018-11-05T09:04:46.091Z,53.76
2018-11-05T09:07:12.360Z,54.19
2018-11-05T09:09:38.662Z,54.85
2018-11-05T09:12:05.059Z,53.76
2018-11-05T09:14:31.323Z,54.55
2018-11-05T09:16:57.654Z,51.56
2018-11-05T09:19:23.960Z,53.13
2018-11-05T09:21:50.291Z,53.77
2018-11-05T09:24:16.627Z,53.63
2018-11-05T09:26:42.958Z,50.72
2018-11-05T09:29:09.283Z,52.55
2018-11-05T09:31:35.590Z,52.54
2018-11-05T09:34:01.905Z,50.47
2018-11-05T09:36:28.229Z,51.62
2018-11-05T09:38:54.535Z,50.77
2018-11-05T09:41:20.840Z,50.06
2018-11-05T09:43:47.141Z,50.34
2018-11-05T09:46:13.443Z,49.54
2018-11-05T09:48:39.778Z,47.09
2018-11-05T09:51:06.085Z,47.40
2018-11-05T09:53:32.393Z,47.79
2018-11-05T09:55:58.702Z,47.75
2018-11-05T09:58:25.026Z,46.37
2018-11-05T10:00:51.363Z,46.64
2018-11-05T10:03:17.882Z,46.27
2018-11-05T10:05:44.079Z,45.66
2018-11-05T10:08:10.337Z,45.06
2018-11-05T10:10:36.674Z,44.86
2018-11-05T10:13:02.987Z,45.18
2018-11-05T10:15:29.316Z,43.78
2018-11-05T10:17:55.616Z,44.65
2018-11-05T10:20:21.941Z,45.07
2018-11-05T10:22:48.266Z,44.70
2018-11-05T10:25:14.765Z,43.68
2018-11-05T10:27:40.937Z,43.73
2018-11-05T10:30:07.243Z,43.68
2018-11-05T10:32:33.570Z,43.50
2018-11-05T10:34:59.901Z,42.97
2018-11-05T10:37:26.200Z,44.28
2018-11-05T10:39:52.512Z,43.68
2018-11-05T10:42:18.814Z,43.29
2018-11-05T10:44:45.122Z,43.75
2018-11-05T10:47:11.474Z,42.73
2018-11-05T10:49:37.807Z,42.91
2018-11-05T10:52:04.300Z,42.05
2018-11-05T10:54:30.450Z,41.59
2018-11-05T10:56:56.812Z,41.24
2018-11-05T10:59:23.099Z,42.28
2018-11-05T11:01:49.415Z,42.69
2018-11-05T11:04:15.763Z,41.67
2018-11-05T11:06:42.060Z,41.72
2018-11-05T11:09:08.406Z,41.31
2018-11-05T11:11:34.667Z,41.33
2018-11-05T11:14:00.990Z,41.14
2018-11-05T11:16:27.329Z,41.48
2018-11-05T11:18:53.635Z,40.65
2018-11-05T11:21:19.962Z,41.02
2018-11-05T11:23:46.290Z,41.10
2018-11-05T11:26:12.595Z,39.69
2018-11-05T11:28:38.943Z,39.81
2018-11-05T11:31:05.263Z,39.22
2018-11-05T11:33:31.561Z,39.39
2018-11-05T11:35:57.895Z,39.95
2018-11-05T11:38:24.258Z,39.63
2018-11-05T11:40:50.627Z,39.83
2018-11-05T11:43:16.947Z,39.67
2018-11-05T11:45:43.275Z,39.26
2018-11-05T11:48:09.584Z,38.48
2018-11-05T11:50:35.888Z,38.67
2018-11-05T11:53:03.215Z,38.30
2018-11-05T11:55:29.416Z,37.45
2018-11-05T11:57:55.909Z,39.12
2018-11-05T12:00:22.192Z,38.80
2018-11-05T12:02:48.514Z,37.87
2018-11-05T12:05:14.904Z,37.67
2018-11-05T12:07:41.175Z,37.83
2018-11-05T12:10:07.503Z,37.37
2018-11-05T12:12:33.808Z,37.63
2018-11-05T12:15:00.309Z,38.21
2018-11-05T12:17:26.478Z,37.68
2018-11-05T12:19:52.803Z,37.58
2018-11-05T12:22:19.135Z,37.45
2018-11-05T12:24:45.489Z,37.10
2018-11-05T12:27:11.768Z,36.81
2018-11-05T12:29:38.081Z,36.88
2018-11-05T12:32:04.451Z,36.16
2018-11-05T12:34:30.704Z,36.75
2018-11-05T12:36:57.040Z,37.07
2018-11-05T12:39:23.348Z,36.62
2018-11-05T12:41:49.657Z,37.29
2018-11-05T12:44:15.996Z,36.96
2018-11-05T12:46:42.364Z,36.47
2018-11-05T12:49:08.730Z,36.91
2018-11-05T12:51:37.529Z,36.10
2018-11-05T12:54:03.836Z,35.91
2018-11-05T12:56:30.211Z,34.94
2018-11-05T12:58:56.535Z,34.84
2018-11-05T13:01:22.858Z,36.50
2018-11-05T13:03:49.167Z,36.56
2018-11-05T13:06:15.538Z,35.54
2018-11-05T13:08:41.859Z,35.51
2018-11-05T13:11:08.165Z,35.19
2018-11-05T13:13:34.490Z,35.24
2018-11-05T13:16:00.822Z,35.82
2018-11-05T13:18:27.126Z,35.50
2018-11-05T13:20:53.440Z,35.50
2018-11-05T13:23:19.746Z,36.11
2018-11-05T13:25:46.070Z,36.49
2018-11-05T13:28:12.468Z,37.42
2018-11-05T13:30:38.836Z,37.86
2018-11-05T13:33:05.127Z,38.77
2018-11-05T13:35:31.454Z,38.88
2018-11-05T13:37:58.219Z,38.94
2018-11-05T13:40:24.064Z,38.54
2018-11-05T13:42:50.404Z,38.86
2018-11-05T13:45:16.910Z,37.96
2018-11-05T13:47:43.732Z,38.23
2018-11-05T13:50:09.777Z,38.83
2018-11-05T13:52:35.803Z,39.52
2018-11-05T13:55:02.367Z,40.04
2018-11-05T13:57:28.340Z,39.82
2018-11-05T13:59:54.626Z,39.08
2018-11-05T14:02:21.016Z,39.24
2018-11-05T14:04:47.290Z,39.77
2018-11-05T14:07:13.613Z,39.60
2018-11-05T14:09:39.925Z,39.35
2018-11-05T14:12:06.229Z,39.22
2018-11-05T14:14:32.567Z,39.34
2018-11-05T14:16:58.917Z,39.66
2018-11-05T14:19:25.246Z,39.62
2018-11-05T14:21:51.548Z,39.82
2018-11-05T14:24:17.844Z,39.95
2018-11-05T14:26:44.207Z,40.03
2018-11-05T14:29:10.744Z,40.06
2018-11-05T14:31:36.835Z,40.33
2018-11-05T14:34:03.167Z,40.16
2018-11-05T14:36:29.676Z,40.28
2018-11-05T14:38:55.957Z,40.41
2018-11-05T14:41:22.307Z,40.70
2018-11-05T14:43:48.623Z,40.93
2018-11-05T14:46:14.952Z,40.80
2018-11-05T14:48:41.360Z,40.94
2018-11-05T14:51:07.651Z,40.82
2018-11-05T14:53:33.948Z,40.96
2018-11-05T14:56:00.313Z,41.03
2018-11-05T14:58:26.642Z,41.29
2018-11-05T15:00:52.970Z,41.49
2018-11-05T15:03:19.273Z,41.72
2018-11-05T15:05:45.613Z,41.88
2018-11-05T15:08:11.922Z,41.95
2018-11-05T15:10:38.239Z,41.95
2018-11-05T15:13:04.594Z,42.22
2018-11-05T15:15:30.885Z,42.31
2018-11-05T15:17:57.191Z,42.48
2018-11-05T15:20:23.566Z,42.69
2018-11-05T15:22:49.818Z,42.53
2018-11-05T15:25:16.124Z,42.62
2018-11-05T15:27:42.427Z,42.68
2018-11-05T15:30:08.745Z,42.88
2018-11-05T15:32:35.121Z,42.98
2018-11-05T15:35:01.443Z,43.11
2018-11-05T15:37:27.774Z,43.26
2018-11-05T15:39:54.102Z,42.88
2018-11-05T15:42:20.430Z,42.82
2018-11-05T15:44:46.738Z,42.46
2018-11-05T15:47:13.061Z,42.30
2018-11-05T15:49:39.376Z,42.26
2018-11-05T15:52:06.138Z,42.30
2018-11-05T15:54:32.125Z,42.43
2018-11-05T15:56:58.309Z,42.63
2018-11-05T15:59:24.618Z,42.51
2018-11-05T16:01:50.920Z,42.51
2018-11-05T16:04:17.278Z,42.48
2018-11-05T16:06:43.532Z,42.54
2018-11-05T16:09:09.868Z,42.69
2018-11-05T16:11:36.196Z,42.83
2018-11-05T16:14:02.527Z,43.26
2018-11-05T16:16:28.853Z,43.71
2018-11-05T16:18:55.164Z,44.14
2018-11-05T16:21:21.494Z,44.52
2018-11-05T16:23:47.886Z,44.82
2018-11-05T16:26:14.143Z,45.21
2018-11-05T16:28:40.474Z,45.59
2018-11-05T16:31:06.778Z,45.99
2018-11-05T16:33:33.086Z,46.35
2018-11-05T16:35:59.411Z,47.01
2018-11-05T16:38:25.771Z,47.06
2018-11-05T16:40:52.025Z,47.52
2018-11-05T16:43:18.347Z,48.43
2018-11-05T16:45:44.685Z,50.13
2018-11-05T16:48:10.994Z,51.30
2018-11-05T16:50:37.298Z,51.55
2018-11-05T16:53:03.610Z,51.99
2018-11-05T16:55:29.915Z,51.99
2018-11-05T16:57:56.363Z,52.14
2018-11-05T17:00:22.599Z,52.30
2018-11-05T17:02:49.129Z,52.75
2018-11-05T17:05:15.213Z,53.27
2018-11-05T17:07:41.519Z,54.02
2018-11-05T17:10:07.857Z,55.46
2018-11-05T17:12:34.184Z,56.49
2018-11-05T17:15:00.481Z,57.57
2018-11-05T17:17:26.789Z,57.65
2018-11-05T17:19:53.113Z,58.35
2018-11-05T17:22:19.422Z,58.89
2018-11-05T17:24:45.731Z,59.27
2018-11-05T17:27:12.146Z,60.29
2018-11-05T17:29:38.483Z,60.98
2018-11-05T17:32:04.783Z,61.63
2018-11-05T17:34:31.101Z,62.26
2018-11-05T17:36:57.424Z,63.45
2018-11-05T17:39:23.729Z,63.01
2018-11-05T17:41:50.029Z,64.22
2018-11-05T17:44:16.478Z,64.67
2018-11-05T17:46:42.749Z,65.18
2018-11-05T17:49:09.050Z,66.23
2018-11-05T17:51:35.383Z,67.28
2018-11-05T17:54:01.690Z,67.76
2018-11-05T17:56:28.018Z,68.59
2018-11-05T17:58:54.321Z,69.53
2018-11-05T18:01:20.655Z,70.07
2018-11-05T18:03:47.042Z,70.33
2018-11-05T18:06:13.289Z,70.04
2018-11-05T18:08:39.650Z,69.86
2018-11-05T18:11:05.912Z,70.07
2018-11-05T18:13:32.247Z,70.34
2018-11-05T18:15:58.576Z,70.58
2018-11-05T18:18:25.021Z,70.45
2018-11-05T18:20:51.331Z,70.38
2018-11-05T18:23:17.699Z,70.33
2018-11-05T18:25:44.030Z,70.06
2018-11-05T18:28:10.485Z,69.95
2018-11-05T18:30:36.773Z,69.88
2018-11-05T18:33:03.109Z,69.98
2018-11-05T18:35:29.424Z,69.97
2018-11-05T18:37:55.769Z,69.87
2018-11-05T18:40:22.098Z,69.39
2018-11-05T18:42:48.452Z,69.69
2018-11-05T18:45:14.798Z,70.30
2018-11-05T18:47:41.068Z,70.44
2018-11-05T18:50:07.457Z,70.57
2018-11-05T18:52:33.807Z,70.99
2018-11-05T18:55:00.248Z,71.51
2018-11-05T18:57:26.607Z,71.58
2018-11-05T18:59:52.910Z,71.66
2018-11-05T19:02:19.212Z,71.61
2018-11-05T19:04:45.538Z,71.49
2018-11-05T19:07:11.964Z,71.59
2018-11-05T19:09:38.337Z,71.91
2018-11-05T19:12:04.599Z,71.81
2018-11-05T19:14:30.930Z,72.01
2018-11-05T19:16:57.234Z,72.26
2018-11-05T19:19:23.564Z,72.56
2018-11-05T19:21:49.864Z,72.52
2018-11-05T19:24:16.477Z,73.58
2018-11-05T19:26:42.504Z,73.93
2018-11-05T19:29:08.859Z,74.13
2018-11-05T19:31:35.188Z,74.62
2018-11-05T19:34:01.599Z,75.05
2018-11-05T19:36:27.819Z,75.16
2018-11-05T19:38:54.122Z,75.73
2018-11-05T19:41:20.445Z,76.55
2018-11-05T19:43:46.744Z,76.25
2018-11-05T19:46:13.092Z,76.45
2018-11-05T19:48:39.419Z,76.77
2018-11-05T19:51:05.720Z,77.39
2018-11-05T19:53:32.040Z,77.55
2018-11-05T19:55:58.406Z,77.57
2018-11-05T19:58:24.686Z,78.33
2018-11-05T20:00:51.048Z,78.18
2018-11-05T20:03:17.295Z,78.64
2018-11-05T20:05:43.649Z,78.91
2018-11-05T20:08:09.943Z,78.65
2018-11-05T20:10:36.301Z,79.04
2018-11-05T20:13:02.612Z,79.10
2018-11-05T20:15:28.957Z,78.87
2018-11-05T20:17:55.261Z,79.50
2018-11-05T20:20:21.585Z,79.51
2018-11-05T20:22:47.898Z,79.78
2018-11-05T20:25:14.209Z,79.77
2018-11-05T20:27:40.537Z,80.02
2018-11-05T20:30:06.859Z,79.94
2018-11-05T20:32:33.629Z,79.83
2018-11-05T20:34:59.499Z,80.15
2018-11-05T20:37:25.822Z,80.10
2018-11-05T20:39:52.225Z,80.14
2018-11-05T20:42:18.461Z,80.45
2018-11-05T20:44:44.792Z,80.68
2018-11-05T20:47:11.121Z,81.01
2018-11-05T20:49:37.423Z,80.95
2018-11-05T20:52:03.749Z,81.02
2018-11-05T20:54:30.052Z,81.12
2018-11-05T20:56:56.388Z,81.48
2018-11-05T20:59:22.718Z,81.56
2018-11-05T21:01:49.015Z,81.97
2018-11-05T21:04:15.316Z,82.31
2018-11-05T21:06:41.616Z,82.42
2018-11-05T21:09:07.921Z,82.82
2018-11-05T21:11:34.220Z,83.24
2018-11-05T21:14:00.546Z,83.20
2018-11-05T21:16:26.868Z,83.46
2018-11-05T21:18:53.176Z,82.90
2018-11-05T21:21:19.642Z,82.72
2018-11-05T21:23:45.787Z,83.50
2018-11-05T21:26:12.122Z,83.32
2018-11-05T21:28:38.423Z,83.99
2018-11-05T21:31:04.750Z,83.95
2018-11-05T21:33:31.163Z,83.45
2018-11-05T21:35:57.493Z,84.27
2018-11-05T21:38:23.890Z,84.35
2018-11-05T21:40:50.246Z,83.88
2018-11-05T21:43:16.541Z,83.86
2018-11-05T21:45:42.977Z,83.94
2018-11-05T21:48:09.309Z,84.15
2018-11-05T21:50:35.670Z,84.52
2018-11-05T21:53:01.980Z,84.58
2018-11-05T21:55:28.305Z,84.71
2018-11-05T21:57:54.744Z,84.20
2018-11-05T22:00:21.017Z,84.45
2018-11-05T22:02:47.342Z,84.26
2018-11-05T22:05:13.645Z,83.99
2018-11-05T22:07:39.972Z,84.15
2018-11-05T22:10:06.277Z,84.03
2018-11-05T22:12:32.580Z,84.29
2018-11-05T22:14:58.906Z,84.02
2018-11-05T22:17:25.204Z,84.40
2018-11-05T22:19:51.523Z,84.49
2018-11-05T22:22:17.880Z,84.27
2018-11-05T22:24:44.155Z,84.32
2018-11-05T22:27:10.464Z,84.45
2018-11-05T22:29:36.760Z,84.67
2018-11-05T22:32:03.076Z,84.77
2018-11-05T22:34:29.383Z,84.57
2018-11-05T22:36:55.684Z,84.64
2018-11-05T22:39:22.033Z,84.84
2018-11-05T22:41:48.353Z,84.91
2018-11-05T22:44:14.654Z,84.99
2018-11-05T22:46:40.957Z,85.06
2018-11-05T22:49:07.264Z,85.62
2018-11-05T22:51:33.567Z,85.51
2018-11-05T22:53:59.892Z,85.23
2018-11-05T22:56:26.212Z,85.11
2018-11-05T22:58:52.572Z,84.68
2018-11-05T23:01:18.871Z,84.22
2018-11-05T23:03:45.176Z,83.71
2018-11-05T23:06:11.493Z,83.54
2018-11-05T23:08:37.780Z,83.38
2018-11-05T23:11:04.110Z,83.68
2018-11-05T23:13:30.442Z,84.35
2018-11-05T23:15:56.745Z,84.46
2018-11-05T23:18:23.069Z,84.55
2018-11-05T23:20:49.414Z,85.03
2018-11-05T23:23:15.724Z,85.08
2018-11-05T23:25:42.045Z,85.18
2018-11-05T23:28:08.347Z,85.13
2018-11-05T23:30:34.647Z,85.01
2018-11-05T23:33:00.947Z,84.97
2018-11-05T23:35:27.268Z,85.60
2018-11-05T23:37:53.593Z,86.00
2018-11-05T23:40:19.899Z,86.35
2018-11-05T23:42:46.224Z,86.66
2018-11-05T23:45:12.526Z,87.02
2018-11-05T23:47:38.900Z,87.18
2018-11-05T23:50:05.228Z,87.13
2018-11-05T23:52:31.523Z,86.69
2018-11-05T23:54:57.849Z,86.41
2018-11-05T23:57:24.169Z,86.05
2018-11-05T23:59:50.473Z,86.62
