createdAt,value
2023-06-29T00:01:08.851Z,9.50
2023-06-29T00:03:56.532Z,9.00
2023-06-29T00:06:24.226Z,7.90
2023-06-29T00:08:51.846Z,9.20
2023-06-29T00:11:19.552Z,8.90
2023-06-29T00:13:47.165Z,9.20
2023-06-29T00:16:16.126Z,6.00
2023-06-29T00:18:43.737Z,7.10
2023-06-29T00:21:11.586Z,10.30
2023-06-29T00:23:39.420Z,6.30
2023-06-29T00:26:07.026Z,8.60
2023-06-29T00:28:34.746Z,8.40
2023-06-29T00:31:02.482Z,7.30
2023-06-29T00:33:30.132Z,7.30
2023-06-29T00:35:57.784Z,7.50
2023-06-29T00:38:25.435Z,7.10
2023-06-29T00:40:53.134Z,10.70
2023-06-29T00:43:20.842Z,9.50
2023-06-29T00:45:48.468Z,8.30
2023-06-29T00:48:16.378Z,9.00
2023-06-29T00:50:44.024Z,8.50
2023-06-29T00:53:11.765Z,9.10
2023-06-29T00:55:40.250Z,8.50
2023-06-29T00:58:08.336Z,9.90
2023-06-29T01:00:36.159Z,9.10
2023-06-29T01:03:04.114Z,8.80
2023-06-29T01:05:31.904Z,6.60
2023-06-29T01:08:06.515Z,7.40
2023-06-29T01:10:35.956Z,7.90
2023-06-29T01:13:05.497Z,9.20
2023-06-29T01:15:34.944Z,7.90
2023-06-29T01:18:03.360Z,8.40
2023-06-29T01:20:32.816Z,9.90
2023-06-29T01:23:08.360Z,9.80
2023-06-29T01:25:36.260Z,8.80
2023-06-29T01:28:08.647Z,10.40
2023-06-29T01:30:39.099Z,10.10
2023-06-29T01:33:09.407Z,8.80
2023-06-29T01:35:37.095Z,7.90
2023-06-29T01:38:11.661Z,11.40
2023-06-29T01:40:42.097Z,8.60
2023-06-29T01:43:09.937Z,9.30
2023-06-29T01:45:38.029Z,7.30
2023-06-29T01:48:06.892Z,9.60
2023-06-29T01:50:34.602Z,10.60
2023-06-29T01:53:02.430Z,11.70
2023-06-29T01:55:30.179Z,10.30
2023-06-29T01:57:57.854Z,9.40
2023-06-29T02:00:25.604Z,10.70
2023-06-29T02:02:53.861Z,12.70
2023-06-29T02:05:22.001Z,11.20
2023-06-29T02:07:49.582Z,12.40
2023-06-29T02:10:17.327Z,10.90
2023-06-29T02:12:44.920Z,10.80
2023-06-29T02:15:12.593Z,13.30
2023-06-29T02:17:40.282Z,12.30
2023-06-29T02:20:11.735Z,11.90
2023-06-29T02:22:39.355Z,13.30
2023-06-29T02:25:11.644Z,13.10
2023-06-29T02:27:39.499Z,8.90
2023-06-29T02:30:07.718Z,11.50
2023-06-29T02:32:35.396Z,10.70
2023-06-29T02:35:03.135Z,12.60
2023-06-29T02:37:30.762Z,13.40
2023-06-29T02:39:58.394Z,12.60
2023-06-29T02:42:26.010Z,11.30
2023-06-29T02:44:53.624Z,9.70
2023-06-29T02:47:21.394Z,11.90
2023-06-29T02:49:48.999Z,13.30
2023-06-29T02:52:16.630Z,12.20
2023-06-29T02:54:44.236Z,9.50
2023-06-29T02:57:11.813Z,12.50
2023-06-29T02:59:39.735Z,13.50
2023-06-29T03:02:07.518Z,12.80
2023-06-29T03:04:35.285Z,10.70
2023-06-29T03:07:02.907Z,12.50
2023-06-29T03:09:30.538Z,13.30
2023-06-29T03:11:58.174Z,12.30
2023-06-29T03:14:25.754Z,10.40
2023-06-29T03:16:53.449Z,10.80
2023-06-29T03:19:21.212Z,8.80
2023-06-29T03:21:48.812Z,12.00
2023-06-29T03:24:16.541Z,11.50
2023-06-29T03:26:44.162Z,11.40
2023-06-29T03:29:11.780Z,14.60
2023-06-29T03:31:39.422Z,12.60
2023-06-29T03:34:07.048Z,15.10
2023-06-29T03:36:34.684Z,13.00
2023-06-29T03:39:02.313Z,9.80
2023-06-29T03:41:29.978Z,10.40
2023-06-29T03:43:57.634Z,12.10
2023-06-29T03:46:25.448Z,10.80
2023-06-29T03:48:53.269Z,14.30
2023-06-29T03:51:21.064Z,13.80
2023-06-29T03:53:48.657Z,13.10
2023-06-29T03:56:16.345Z,12.40
2023-06-29T03:58:43.970Z,13.20
2023-06-29T04:01:11.562Z,11.10
2023-06-29T04:03:39.202Z,10.20
2023-06-29T04:06:06.835Z,13.70
2023-06-29T04:08:34.750Z,11.20
2023-06-29T04:11:02.343Z,12.80
2023-06-29T04:13:29.916Z,8.90
2023-06-29T04:15:57.537Z,14.40
2023-06-29T04:18:25.168Z,13.80
2023-06-29T04:20:53.893Z,14.50
2023-06-29T04:23:21.568Z,14.60
2023-06-29T04:25:49.164Z,11.80
2023-06-29T04:28:16.787Z,14.00
2023-06-29T04:30:44.720Z,14.60
2023-06-29T04:33:12.396Z,11.60
2023-06-29T04:35:44.867Z,12.70
2023-06-29T04:38:12.970Z,12.00
2023-06-29T04:40:40.981Z,11.80
2023-06-29T04:43:08.639Z,10.40
2023-06-29T04:45:38.258Z,12.10
2023-06-29T04:48:06.115Z,10.00
2023-06-29T04:50:33.763Z,11.50
2023-06-29T04:53:01.919Z,10.70
2023-06-29T04:55:29.531Z,6.00
2023-06-29T04:57:57.175Z,10.00
2023-06-29T05:00:24.818Z,10.10
2023-06-29T05:02:52.558Z,10.20
2023-06-29T05:05:20.342Z,9.00
2023-06-29T05:07:48.400Z,10.50
2023-06-29T05:10:16.075Z,8.00
2023-06-29T05:12:43.710Z,8.50
2023-06-29T05:15:11.554Z,9.10
2023-06-29T05:17:39.203Z,9.80
2023-06-29T05:20:07.439Z,8.00
2023-06-29T05:22:35.158Z,8.50
2023-06-29T05:25:03.298Z,9.40
2023-06-29T05:27:31.088Z,6.90
2023-06-29T05:29:58.676Z,8.60
2023-06-29T05:32:26.351Z,7.70
2023-06-29T05:34:53.971Z,7.90
2023-06-29T05:37:21.984Z,6.70
2023-06-29T05:39:49.593Z,6.10
2023-06-29T05:42:17.267Z,7.40
2023-06-29T05:44:45.051Z,7.10
2023-06-29T05:47:12.778Z,6.80
2023-06-29T05:49:40.448Z,7.50
2023-06-29T05:52:08.322Z,6.50
2023-06-29T05:54:36.015Z,7.70
2023-06-29T05:57:04.284Z,7.20
2023-06-29T05:59:32.050Z,6.80
2023-06-29T06:01:59.739Z,7.40
2023-06-29T06:04:27.368Z,7.00
2023-06-29T06:06:55.029Z,6.00
2023-06-29T06:09:22.773Z,7.00
2023-06-29T06:11:50.392Z,5.70
2023-06-29T06:14:18.019Z,5.70
2023-06-29T06:16:45.682Z,4.90
2023-06-29T06:19:13.329Z,5.60
2023-06-29T06:21:40.922Z,5.90
2023-06-29T06:24:08.630Z,5.40
2023-06-29T06:26:36.315Z,6.20
2023-06-29T06:29:03.967Z,6.20
2023-06-29T06:31:33.984Z,4.80
2023-06-29T06:34:02.757Z,5.30
2023-06-29T06:36:30.647Z,6.30
2023-06-29T06:38:58.269Z,5.20
2023-06-29T06:41:26.073Z,6.20
2023-06-29T06:43:53.790Z,6.10
2023-06-29T06:46:24.660Z,4.90
2023-06-29T06:48:54.930Z,7.50
2023-06-29T06:51:22.730Z,7.10
2023-06-29T06:53:50.384Z,6.90
2023-06-29T06:56:18.224Z,6.20
2023-06-29T06:58:45.909Z,5.80
2023-06-29T07:01:13.612Z,5.80
2023-06-29T07:03:41.504Z,5.10
2023-06-29T07:06:09.208Z,7.20
2023-06-29T07:08:36.900Z,6.60
2023-06-29T07:11:04.701Z,5.90
2023-06-29T07:13:32.368Z,7.50
2023-06-29T07:16:00.061Z,5.90
2023-06-29T07:18:30.571Z,8.10
2023-06-29T07:25:59.436Z,8.10
2023-06-29T07:28:27.116Z,7.00
2023-06-29T07:30:54.866Z,7.10
2023-06-29T07:33:22.483Z,7.10
2023-06-29T07:35:50.165Z,6.40
2023-06-29T07:38:17.777Z,8.00
2023-06-29T07:40:47.881Z,7.30
2023-06-29T07:43:17.264Z,9.60
2023-06-29T07:45:45.027Z,7.70
2023-06-29T07:48:13.171Z,7.70
2023-06-29T07:50:40.998Z,7.90
2023-06-29T07:53:08.789Z,8.20
2023-06-29T07:55:36.462Z,7.00
2023-06-29T08:00:34.591Z,9.30
2023-06-29T08:03:02.470Z,10.40
2023-06-29T08:08:01.317Z,10.40
2023-06-29T08:10:29.129Z,8.40
2023-06-29T08:12:56.796Z,12.70
2023-06-29T08:15:24.405Z,11.30
2023-06-29T08:17:52.015Z,10.00
2023-06-29T08:20:19.710Z,7.20
2023-06-29T08:22:47.344Z,10.40
2023-06-29T08:25:15.275Z,8.20
2023-06-29T08:27:43.228Z,9.80
2023-06-29T08:30:11.629Z,9.20
2023-06-29T08:32:39.786Z,11.00
2023-06-29T08:35:07.812Z,10.40
2023-06-29T08:37:35.528Z,10.10
2023-06-29T08:40:03.723Z,13.30
2023-06-29T08:42:31.582Z,13.10
2023-06-29T08:44:59.269Z,13.70
2023-06-29T08:47:29.352Z,11.10
2023-06-29T08:49:58.477Z,12.90
2023-06-29T08:52:30.648Z,11.00
2023-06-29T08:54:58.871Z,9.10
2023-06-29T08:57:26.785Z,10.80
2023-06-29T08:59:54.949Z,12.20
2023-06-29T09:02:23.163Z,9.00
2023-06-29T09:04:51.656Z,8.90
2023-06-29T09:07:19.398Z,8.60
2023-06-29T09:09:47.043Z,9.90
2023-06-29T09:12:17.668Z,10.20
2023-06-29T09:14:47.821Z,10.10
2023-06-29T09:17:16.931Z,9.40
2023-06-29T09:19:57.064Z,9.70
2023-06-29T09:22:27.958Z,8.90
2023-06-29T09:25:05.280Z,8.60
2023-06-29T09:27:38.019Z,9.00
2023-06-29T09:30:06.671Z,8.20
2023-06-29T09:32:38.515Z,8.40
2023-06-29T09:35:07.815Z,8.30
2023-06-29T09:40:05.791Z,7.60
2023-06-29T09:42:35.905Z,9.10
2023-06-29T09:45:04.414Z,8.30
2023-06-29T09:50:04.079Z,8.40
2023-06-29T09:52:45.388Z,7.30
2023-06-29T09:55:16.830Z,7.80
2023-06-29T09:57:46.267Z,7.60
2023-06-29T10:00:14.841Z,8.60
2023-06-29T10:02:43.670Z,7.90
2023-06-29T10:07:42.846Z,7.60
2023-06-29T10:10:16.082Z,7.30
2023-06-29T10:12:44.449Z,5.50
2023-06-29T10:15:15.052Z,6.90
2023-06-29T10:18:10.350Z,5.60
2023-06-29T10:20:41.052Z,7.60
2023-06-29T10:23:11.228Z,5.80
2023-06-29T10:25:44.345Z,5.00
2023-06-29T10:28:14.112Z,6.30
2023-06-29T10:30:50.100Z,5.00
2023-06-29T10:33:23.095Z,6.10
2023-06-29T10:35:58.924Z,6.20
2023-06-29T10:38:34.655Z,5.10
2023-06-29T10:41:06.655Z,5.20
2023-06-29T10:43:56.803Z,5.70
2023-06-29T10:46:50.388Z,3.60
2023-06-29T10:49:25.127Z,4.90
2023-06-29T10:51:55.384Z,4.60
2023-06-29T10:54:24.881Z,4.60
2023-06-29T10:56:58.238Z,4.70
2023-06-29T10:59:27.354Z,3.90
2023-06-29T11:01:55.676Z,4.50
2023-06-29T11:04:23.679Z,4.60
2023-06-29T11:06:52.653Z,4.20
2023-06-29T11:09:21.689Z,4.30
2023-06-29T11:11:50.797Z,3.90
2023-06-29T11:14:19.333Z,4.30
2023-06-29T11:16:47.426Z,4.10
2023-06-29T11:19:15.777Z,4.30
2023-06-29T11:24:12.587Z,3.40
2023-06-29T11:26:41.403Z,3.10
2023-06-29T11:29:09.793Z,3.50
2023-06-29T11:31:39.054Z,3.60
2023-06-29T11:34:13.078Z,4.10
2023-06-29T11:36:40.785Z,3.10
2023-06-29T11:39:11.576Z,3.20
2023-06-29T11:41:41.971Z,3.00
2023-06-29T11:44:12.343Z,3.40
2023-06-29T11:46:43.858Z,3.20
2023-06-29T11:49:12.372Z,3.60
2023-06-29T11:51:40.945Z,3.90
2023-06-29T11:54:09.618Z,3.80
2023-06-29T11:56:42.633Z,3.80
2023-06-29T11:59:15.502Z,3.60
2023-06-29T12:01:45.211Z,3.30
2023-06-29T12:04:15.437Z,3.60
2023-06-29T12:06:55.897Z,3.90
2023-06-29T12:09:31.675Z,3.20
2023-06-29T12:12:01.959Z,3.00
2023-06-29T12:14:35.055Z,3.10
2023-06-29T12:19:42.579Z,3.20
2023-06-29T12:22:16.257Z,3.10
2023-06-29T12:27:21.132Z,2.60
2023-06-29T12:29:49.832Z,2.70
2023-06-29T12:32:18.972Z,2.70
2023-06-29T12:34:50.386Z,3.10
2023-06-29T12:37:19.582Z,2.90
2023-06-29T12:39:48.666Z,3.10
2023-06-29T12:42:18.008Z,2.80
2023-06-29T12:44:46.115Z,3.20
2023-06-29T12:49:42.384Z,3.00
2023-06-29T12:52:10.625Z,3.00
2023-06-29T12:57:08.769Z,3.70
2023-06-29T12:59:37.395Z,3.40
2023-06-29T13:02:06.070Z,2.90
2023-06-29T13:04:37.994Z,2.50
2023-06-29T13:07:07.026Z,2.50
2023-06-29T13:09:35.150Z,2.80
2023-06-29T13:12:03.980Z,2.60
2023-06-29T13:14:32.054Z,2.40
2023-06-29T13:17:00.082Z,2.00
2023-06-29T13:19:28.565Z,2.20
2023-06-29T13:21:56.228Z,2.30
2023-06-29T13:24:24.620Z,2.10
2023-06-29T13:29:22.651Z,2.60
2023-06-29T13:31:50.620Z,2.20
2023-06-29T13:34:18.713Z,1.90
2023-06-29T13:36:46.550Z,2.00
2023-06-29T13:41:43.672Z,2.20
2023-06-29T13:44:13.140Z,2.80
2023-06-29T13:46:41.953Z,2.30
2023-06-29T13:49:09.821Z,2.50
2023-06-29T13:51:37.566Z,2.80
2023-06-29T13:54:06.830Z,2.20
2023-06-29T13:56:36.164Z,2.30
2023-06-29T13:59:10.621Z,1.70
2023-06-29T14:01:40.608Z,2.00
2023-06-29T14:04:10.892Z,2.20
2023-06-29T14:06:43.010Z,2.20
2023-06-29T14:09:14.296Z,2.50
2023-06-29T14:11:42.329Z,1.60
2023-06-29T14:14:10.602Z,2.10
2023-06-29T14:16:38.586Z,1.90
2023-06-29T14:19:06.219Z,2.30
2023-06-29T14:21:33.882Z,2.40
2023-06-29T14:24:01.534Z,2.00
2023-06-29T14:26:29.169Z,1.80
2023-06-29T14:28:56.841Z,2.20
2023-06-29T14:31:24.650Z,2.00
2023-06-29T14:33:52.876Z,2.20
2023-06-29T14:36:21.292Z,2.30
2023-06-29T14:38:50.520Z,1.70
2023-06-29T14:41:19.399Z,2.00
2023-06-29T14:46:15.274Z,1.80
2023-06-29T14:48:43.861Z,2.20
2023-06-29T14:51:11.981Z,2.30
2023-06-29T14:53:40.006Z,2.10
2023-06-29T14:58:37.982Z,2.00
2023-06-29T15:01:06.475Z,2.30
2023-06-29T15:03:34.786Z,2.10
2023-06-29T15:06:02.581Z,1.60
2023-06-29T15:08:30.579Z,2.00
2023-06-29T15:10:58.517Z,1.80
2023-06-29T15:13:26.339Z,1.90
2023-06-29T15:15:57.070Z,1.80
2023-06-29T15:18:24.928Z,2.50
2023-06-29T15:20:52.697Z,2.10
2023-06-29T15:23:20.841Z,2.20
2023-06-29T15:25:49.871Z,2.20
2023-06-29T15:28:18.732Z,2.00
2023-06-29T15:30:53.409Z,2.10
2023-06-29T15:33:22.900Z,1.90
2023-06-29T15:35:51.342Z,1.80
2023-06-29T15:38:20.345Z,2.00
2023-06-29T15:40:50.950Z,1.90
2023-06-29T15:43:19.338Z,1.90
2023-06-29T15:45:48.149Z,1.60
2023-06-29T15:48:16.904Z,1.50
2023-06-29T15:50:46.014Z,2.00
2023-06-29T15:53:14.606Z,1.90
2023-06-29T15:55:43.538Z,1.70
2023-06-29T15:58:11.977Z,1.80
2023-06-29T16:03:08.284Z,1.40
2023-06-29T16:05:36.789Z,1.50
2023-06-29T16:08:05.168Z,1.50
2023-06-29T16:10:33.039Z,1.40
2023-06-29T16:13:00.951Z,1.70
2023-06-29T16:15:30.466Z,1.90
2023-06-29T16:17:59.664Z,1.70
2023-06-29T16:20:28.288Z,1.90
2023-06-29T16:22:57.048Z,1.70
2023-06-29T16:25:25.249Z,1.90
2023-06-29T16:27:54.315Z,1.50
2023-06-29T16:30:23.123Z,1.60
2023-06-29T16:32:51.582Z,1.60
2023-06-29T16:37:47.732Z,1.60
2023-06-29T16:40:15.789Z,1.70
2023-06-29T16:42:44.005Z,1.80
2023-06-29T16:45:12.843Z,1.70
2023-06-29T16:47:40.618Z,1.60
2023-06-29T16:50:08.912Z,1.80
2023-06-29T16:52:36.875Z,1.90
2023-06-29T16:55:05.316Z,1.80
2023-06-29T16:57:33.135Z,2.00
2023-06-29T17:00:00.909Z,1.70
2023-06-29T17:02:28.921Z,2.00
2023-06-29T17:04:57.046Z,2.10
2023-06-29T17:07:25.060Z,1.90
2023-06-29T17:09:53.163Z,1.70
2023-06-29T17:12:20.970Z,1.80
2023-06-29T17:14:48.920Z,1.70
2023-06-29T17:17:17.354Z,1.90
2023-06-29T17:19:45.612Z,1.60
2023-06-29T17:22:13.896Z,2.00
2023-06-29T17:24:42.176Z,2.10
2023-06-29T17:27:10.783Z,2.10
2023-06-29T17:29:38.745Z,2.50
2023-06-29T17:32:07.153Z,1.80
2023-06-29T17:34:34.942Z,2.20
2023-06-29T17:37:02.581Z,2.30
2023-06-29T17:39:30.290Z,2.20
2023-06-29T17:42:00.997Z,2.00
2023-06-29T17:44:28.665Z,2.10
2023-06-29T17:46:58.725Z,2.00
2023-06-29T17:49:26.394Z,2.40
2023-06-29T17:51:54.072Z,2.00
2023-06-29T17:54:22.015Z,2.40
2023-06-29T17:56:49.615Z,2.30
2023-06-29T17:59:17.216Z,2.10
2023-06-29T18:01:44.911Z,2.40
2023-06-29T18:04:12.866Z,2.40
2023-06-29T18:06:40.710Z,2.10
2023-06-29T18:09:08.326Z,2.70
2023-06-29T18:11:35.931Z,2.70
2023-06-29T18:14:03.569Z,2.60
2023-06-29T18:16:31.375Z,2.90
2023-06-29T18:18:59.125Z,2.50
2023-06-29T18:21:27.098Z,2.80
2023-06-29T18:23:54.931Z,2.70
2023-06-29T18:26:22.772Z,2.70
2023-06-29T18:28:50.662Z,2.60
2023-06-29T18:31:18.653Z,2.50
2023-06-29T18:33:46.578Z,2.80
2023-06-29T18:36:14.652Z,2.60
2023-06-29T18:38:42.376Z,2.70
2023-06-29T18:41:32.142Z,3.00
2023-06-29T18:44:01.801Z,4.70
2023-06-29T18:46:30.315Z,7.40
2023-06-29T18:48:58.354Z,7.90
2023-06-29T18:51:26.357Z,8.00
2023-06-29T18:53:54.403Z,7.80
2023-06-29T18:56:22.512Z,8.00
2023-06-29T18:58:50.783Z,6.90
2023-06-29T19:01:18.736Z,6.50
2023-06-29T19:03:46.496Z,6.00
2023-06-29T19:06:14.248Z,6.50
2023-06-29T19:08:42.138Z,4.90
2023-06-29T19:11:12.673Z,5.40
2023-06-29T19:13:40.644Z,5.50
2023-06-29T19:16:11.161Z,6.70
2023-06-29T19:18:38.913Z,5.70
2023-06-29T19:21:06.709Z,6.00
2023-06-29T19:23:34.469Z,5.90
2023-06-29T19:26:02.147Z,5.30
2023-06-29T19:28:29.949Z,5.10
2023-06-29T19:30:57.818Z,5.30
2023-06-29T19:33:25.622Z,4.90
2023-06-29T19:35:53.456Z,5.40
2023-06-29T19:38:21.517Z,5.60
2023-06-29T19:40:49.221Z,5.70
2023-06-29T19:43:16.983Z,5.90
2023-06-29T19:45:45.034Z,5.80
2023-06-29T19:48:13.051Z,5.30
2023-06-29T19:50:41.908Z,5.80
2023-06-29T19:53:09.574Z,6.20
2023-06-29T19:55:37.317Z,6.30
2023-06-29T19:58:05.203Z,7.10
2023-06-29T20:00:32.965Z,7.10
2023-06-29T20:03:00.847Z,6.60
2023-06-29T20:05:29.023Z,6.70
2023-06-29T20:07:56.880Z,7.10
2023-06-29T20:10:24.721Z,7.70
2023-06-29T20:12:52.513Z,7.30
2023-06-29T20:15:20.309Z,8.00
2023-06-29T20:17:48.137Z,7.50
2023-06-29T20:20:15.860Z,7.10
2023-06-29T20:22:43.707Z,8.10
2023-06-29T20:25:11.311Z,7.10
2023-06-29T20:27:38.932Z,6.10
2023-06-29T20:30:07.324Z,7.00
2023-06-29T20:32:35.082Z,6.80
2023-06-29T20:35:02.762Z,5.80
2023-06-29T20:37:30.414Z,6.10
2023-06-29T20:39:58.051Z,6.60
2023-06-29T20:42:25.684Z,6.50
2023-06-29T20:44:53.749Z,6.50
2023-06-29T20:47:21.653Z,5.90
2023-06-29T20:49:49.229Z,6.40
2023-06-29T20:52:16.837Z,5.90
2023-06-29T20:54:44.463Z,6.10
2023-06-29T20:57:12.126Z,6.00
2023-06-29T20:59:39.888Z,5.70
2023-06-29T21:02:07.777Z,7.70
2023-06-29T21:04:35.516Z,7.10
2023-06-29T21:07:03.298Z,6.00
2023-06-29T21:09:32.419Z,5.50
2023-06-29T21:12:00.207Z,5.60
2023-06-29T21:14:28.054Z,5.40
2023-06-29T21:16:55.969Z,5.60
2023-06-29T21:19:24.638Z,5.70
2023-06-29T21:21:52.676Z,5.30
2023-06-29T21:24:20.601Z,5.30
2023-06-29T21:26:48.383Z,5.40
2023-06-29T21:29:34.122Z,5.40
2023-06-29T21:32:10.822Z,5.40
2023-06-29T21:34:42.555Z,6.10
2023-06-29T21:37:10.906Z,7.00
2023-06-29T21:39:38.553Z,6.10
2023-06-29T21:42:07.012Z,6.20
2023-06-29T21:44:34.880Z,7.00
2023-06-29T21:47:02.552Z,6.90
2023-06-29T21:49:33.533Z,7.60
2023-06-29T21:52:01.166Z,6.50
2023-06-29T21:54:28.792Z,6.30
2023-06-29T21:56:56.480Z,6.20
2023-06-29T21:59:24.129Z,6.60
2023-06-29T22:01:51.786Z,5.80
2023-06-29T22:04:19.444Z,6.90
2023-06-29T22:06:47.661Z,6.30
2023-06-29T22:09:16.198Z,6.70
2023-06-29T22:11:44.250Z,5.80
2023-06-29T22:14:11.946Z,6.70
2023-06-29T22:16:39.561Z,6.20
2023-06-29T22:19:07.296Z,6.60
2023-06-29T22:21:35.036Z,7.50
2023-06-29T22:24:03.300Z,7.20
2023-06-29T22:26:30.951Z,6.20
2023-06-29T22:28:58.570Z,7.00
2023-06-29T22:31:26.358Z,7.60
2023-06-29T22:33:54.356Z,6.60
2023-06-29T22:36:22.175Z,6.70
2023-06-29T22:38:49.775Z,6.20
2023-06-29T22:41:17.439Z,6.70
2023-06-29T22:43:45.076Z,7.10
2023-06-29T22:46:12.798Z,6.50
2023-06-29T22:48:40.448Z,6.40
2023-06-29T22:51:08.173Z,6.60
2023-06-29T22:53:35.848Z,7.10
2023-06-29T22:56:03.775Z,7.20
2023-06-29T22:58:31.438Z,7.20
2023-06-29T23:00:58.994Z,7.20
2023-06-29T23:03:26.899Z,6.90
2023-06-29T23:05:54.606Z,8.10
2023-06-29T23:08:22.209Z,7.80
2023-06-29T23:10:49.801Z,7.70
2023-06-29T23:13:17.738Z,7.30
2023-06-29T23:15:46.679Z,7.30
2023-06-29T23:18:14.733Z,7.50
2023-06-29T23:20:42.420Z,8.20
2023-06-29T23:23:12.781Z,7.80
2023-06-29T23:25:42.132Z,7.70
2023-06-29T23:28:09.859Z,7.70
2023-06-29T23:30:37.518Z,7.40
2023-06-29T23:33:05.376Z,8.00
2023-06-29T23:35:33.039Z,7.60
2023-06-29T23:38:00.626Z,8.30
2023-06-29T23:40:28.209Z,8.50
2023-06-29T23:42:55.804Z,8.10
2023-06-29T23:45:24.094Z,8.60
2023-06-29T23:47:51.865Z,8.10
2023-06-29T23:50:19.808Z,8.20
2023-06-29T23:52:47.467Z,8.10
2023-06-29T23:55:15.092Z,9.00
2023-06-29T23:57:42.838Z,8.80
