createdAt,value
2023-04-07T00:02:24.226Z,99.90
2023-04-07T00:07:52.276Z,99.90
2023-04-07T00:13:12.203Z,99.90
2023-04-07T00:18:28.195Z,99.90
2023-04-07T00:23:44.238Z,99.90
2023-04-07T00:29:01.052Z,99.90
2023-04-07T00:34:16.781Z,99.90
2023-04-07T00:39:33.499Z,99.90
2023-04-07T00:44:49.205Z,99.90
2023-04-07T00:50:05.638Z,99.90
2023-04-07T00:55:21.784Z,99.90
2023-04-07T01:00:53.940Z,99.90
2023-04-07T01:06:11.547Z,99.90
2023-04-07T01:12:05.607Z,99.90
2023-04-07T01:17:26.357Z,99.90
2023-04-07T01:22:43.972Z,99.90
2023-04-07T01:28:22.953Z,99.90
2023-04-07T01:33:40.476Z,99.90
2023-04-07T01:38:57.141Z,99.90
2023-04-07T01:44:14.585Z,99.90
2023-04-07T01:49:32.468Z,99.90
2023-04-07T01:54:49.682Z,99.90
2023-04-07T02:00:06.631Z,99.90
2023-04-07T02:05:23.013Z,99.90
2023-04-07T02:10:39.674Z,99.90
2023-04-07T02:15:56.608Z,99.90
2023-04-07T02:21:15.490Z,99.90
2023-04-07T02:26:37.030Z,99.90
2023-04-07T02:31:52.655Z,99.90
2023-04-07T02:37:08.734Z,99.90
2023-04-07T02:42:25.243Z,99.90
2023-04-07T02:47:41.201Z,99.90
2023-04-07T02:52:57.046Z,99.90
2023-04-07T02:58:12.857Z,99.90
2023-04-07T03:03:29.426Z,99.90
2023-04-07T03:08:45.539Z,99.90
2023-04-07T03:14:01.474Z,99.90
2023-04-07T03:19:16.978Z,99.90
2023-04-07T03:24:33.156Z,99.90
2023-04-07T03:29:49.081Z,99.90
2023-04-07T03:35:05.531Z,99.90
2023-04-07T03:40:22.072Z,99.90
2023-04-07T03:45:38.271Z,99.90
2023-04-07T03:50:54.013Z,99.90
2023-04-07T03:56:09.709Z,99.90
2023-04-07T04:01:25.136Z,99.90
2023-04-07T04:06:41.128Z,99.90
2023-04-07T04:11:57.317Z,99.90
2023-04-07T04:17:13.417Z,99.90
2023-04-07T04:22:29.279Z,99.90
2023-04-07T04:27:44.586Z,99.90
2023-04-07T04:32:59.996Z,99.90
2023-04-07T04:38:16.580Z,99.90
2023-04-07T04:43:32.457Z,99.90
2023-04-07T04:48:48.517Z,99.90
2023-04-07T04:54:06.554Z,99.90
2023-04-07T04:59:22.859Z,99.90
2023-04-07T05:04:39.074Z,99.90
2023-04-07T05:09:54.945Z,99.90
2023-04-07T05:15:11.236Z,99.90
2023-04-07T05:20:27.241Z,99.90
2023-04-07T05:25:43.223Z,99.90
2023-04-07T05:30:59.071Z,99.90
2023-04-07T05:36:14.936Z,99.90
2023-04-07T05:41:30.839Z,99.90
2023-04-07T05:46:46.924Z,99.90
2023-04-07T05:52:03.754Z,99.90
2023-04-07T05:57:19.359Z,99.90
2023-04-07T06:02:34.860Z,99.90
2023-04-07T06:07:50.912Z,99.90
2023-04-07T06:13:06.843Z,99.90
2023-04-07T06:18:23.327Z,99.90
2023-04-07T06:23:39.094Z,99.90
2023-04-07T06:28:54.794Z,99.90
2023-04-07T06:34:10.673Z,99.90
2023-04-07T06:39:28.166Z,99.90
2023-04-07T06:44:44.108Z,99.90
2023-04-07T06:50:00.154Z,99.90
2023-04-07T06:55:16.402Z,99.90
2023-04-07T07:00:32.727Z,99.90
2023-04-07T07:05:50.371Z,99.90
2023-04-07T07:11:06.550Z,99.90
2023-04-07T07:16:24.375Z,99.90
2023-04-07T07:21:39.796Z,93.20
2023-04-07T07:26:57.510Z,88.40
2023-04-07T07:32:13.259Z,85.50
2023-04-07T07:37:29.104Z,87.10
2023-04-07T07:42:47.321Z,82.20
2023-04-07T07:48:03.169Z,84.80
2023-04-07T07:53:19.698Z,84.90
2023-04-07T07:58:35.658Z,83.00
2023-04-07T08:03:51.677Z,79.50
2023-04-07T08:09:07.799Z,77.10
2023-04-07T08:14:23.697Z,76.20
2023-04-07T08:19:39.037Z,74.20
2023-04-07T08:24:54.357Z,77.10
2023-04-07T08:30:10.675Z,75.50
2023-04-07T08:35:26.536Z,77.10
2023-04-07T08:40:42.942Z,77.10
2023-04-07T08:45:58.962Z,77.80
2023-04-07T08:51:15.884Z,79.10
2023-04-07T08:56:34.201Z,78.30
2023-04-07T09:01:50.457Z,78.60
2023-04-07T09:07:05.994Z,78.20
2023-04-07T09:12:21.356Z,73.90
2023-04-07T09:17:37.384Z,73.90
2023-04-07T09:22:53.384Z,84.50
2023-04-07T09:28:09.403Z,90.00
2023-04-07T09:33:28.992Z,90.60
2023-04-07T09:38:46.214Z,87.40
2023-04-07T09:44:01.622Z,83.60
2023-04-07T09:49:18.059Z,89.40
2023-04-07T09:54:41.956Z,87.80
2023-04-07T09:59:58.549Z,88.30
2023-04-07T10:05:14.314Z,89.20
2023-04-07T10:10:31.895Z,91.90
2023-04-07T10:15:49.244Z,91.60
2023-04-07T10:21:09.472Z,91.20
2023-04-07T10:26:29.609Z,91.70
2023-04-07T10:31:45.848Z,86.40
2023-04-07T10:37:14.789Z,85.50
2023-04-07T10:42:39.855Z,83.20
2023-04-07T10:47:58.432Z,82.00
2023-04-07T10:53:15.774Z,78.10
2023-04-07T10:58:32.888Z,77.10
2023-04-07T11:03:57.360Z,79.40
2023-04-07T11:09:20.220Z,77.80
2023-04-07T11:14:37.736Z,81.70
2023-04-07T11:19:53.955Z,70.60
2023-04-07T11:25:23.181Z,77.30
2023-04-07T11:30:39.282Z,73.80
2023-04-07T11:35:57.903Z,73.20
2023-04-07T11:41:15.782Z,72.60
2023-04-07T11:46:31.704Z,71.00
2023-04-07T11:51:47.727Z,72.20
2023-04-07T11:57:03.940Z,77.20
2023-04-07T12:02:37.233Z,73.40
2023-04-07T12:07:54.748Z,78.60
2023-04-07T12:13:10.637Z,75.20
2023-04-07T12:18:26.242Z,74.80
2023-04-07T12:23:43.323Z,70.60
2023-04-07T12:29:05.484Z,67.10
2023-04-07T12:34:21.991Z,67.00
2023-04-07T12:39:37.456Z,67.30
2023-04-07T12:44:53.321Z,71.20
2023-04-07T12:50:09.485Z,71.50
2023-04-07T12:55:25.691Z,74.70
2023-04-07T13:00:42.029Z,71.00
2023-04-07T13:06:01.414Z,73.00
2023-04-07T13:11:17.152Z,71.30
2023-04-07T13:16:33.140Z,67.20
2023-04-07T13:21:49.314Z,68.90
2023-04-07T13:27:05.343Z,67.10
2023-04-07T13:32:21.558Z,73.50
2023-04-07T13:37:37.467Z,70.90
2023-04-07T13:42:53.367Z,76.70
2023-04-07T13:48:09.269Z,77.70
2023-04-07T13:53:25.263Z,73.20
2023-04-07T13:58:40.700Z,74.70
2023-04-07T14:04:00.743Z,67.70
2023-04-07T14:09:16.650Z,68.40
2023-04-07T14:14:32.579Z,69.80
2023-04-07T14:19:48.415Z,75.00
2023-04-07T14:25:04.261Z,69.20
2023-04-07T14:30:20.131Z,71.80
2023-04-07T14:35:38.189Z,76.80
2023-04-07T14:40:54.448Z,70.50
2023-04-07T14:46:10.562Z,67.40
2023-04-07T14:51:26.395Z,66.40
2023-04-07T14:56:42.417Z,68.60
2023-04-07T15:01:58.316Z,72.10
2023-04-07T15:07:14.358Z,73.60
2023-04-07T15:12:31.754Z,67.20
2023-04-07T15:17:47.462Z,70.60
2023-04-07T15:23:03.698Z,74.30
2023-04-07T15:28:19.532Z,67.70
2023-04-07T15:33:37.061Z,67.20
2023-04-07T15:38:53.022Z,69.30
2023-04-07T15:44:08.543Z,71.60
2023-04-07T15:49:26.121Z,69.90
2023-04-07T15:54:41.946Z,75.10
2023-04-07T15:59:57.700Z,78.60
2023-04-07T16:05:13.768Z,82.60
2023-04-07T16:10:29.631Z,83.50
2023-04-07T16:15:45.838Z,85.60
2023-04-07T16:21:03.015Z,92.60
2023-04-07T16:26:19.898Z,92.80
2023-04-07T16:31:35.862Z,88.60
2023-04-07T16:36:51.744Z,90.70
2023-04-07T16:42:07.647Z,93.10
2023-04-07T16:47:25.001Z,91.10
2023-04-07T16:52:40.920Z,94.40
2023-04-07T16:57:56.705Z,94.00
2023-04-07T17:03:15.667Z,94.40
2023-04-07T17:08:36.597Z,94.30
2023-04-07T17:13:57.130Z,93.60
2023-04-07T17:19:13.367Z,94.40
2023-04-07T17:24:29.413Z,90.80
2023-04-07T17:29:45.145Z,91.30
2023-04-07T17:35:01.373Z,93.60
2023-04-07T17:40:17.094Z,96.20
2023-04-07T17:45:33.226Z,94.90
2023-04-07T17:50:51.756Z,92.80
2023-04-07T17:56:07.686Z,87.40
2023-04-07T18:01:23.912Z,87.60
2023-04-07T18:06:40.054Z,85.60
2023-04-07T18:11:55.838Z,87.10
2023-04-07T18:17:11.770Z,75.60
2023-04-07T18:22:28.412Z,75.70
2023-04-07T18:27:44.518Z,79.80
2023-04-07T18:33:00.136Z,90.00
2023-04-07T18:38:16.239Z,90.70
2023-04-07T18:43:32.249Z,86.60
2023-04-07T18:48:48.176Z,90.80
2023-04-07T18:54:04.238Z,91.30
2023-04-07T18:59:20.453Z,92.70
2023-04-07T19:04:36.344Z,94.40
2023-04-07T19:09:53.970Z,95.00
2023-04-07T19:15:10.334Z,95.90
2023-04-07T19:20:26.492Z,96.00
2023-04-07T19:25:43.837Z,96.30
2023-04-07T19:31:01.688Z,95.60
2023-04-07T19:36:17.184Z,94.90
2023-04-07T19:41:33.245Z,96.00
2023-04-07T19:46:49.332Z,92.00
2023-04-07T19:52:05.333Z,90.10
2023-04-07T19:57:21.369Z,89.70
2023-04-07T20:02:38.213Z,90.30
2023-04-07T20:07:54.344Z,92.30
2023-04-07T20:13:10.585Z,92.80
2023-04-07T20:18:28.805Z,94.00
2023-04-07T20:23:44.595Z,95.90
2023-04-07T20:29:00.148Z,97.80
2023-04-07T20:34:16.664Z,95.60
2023-04-07T20:39:32.957Z,93.80
2023-04-07T20:44:49.547Z,93.40
2023-04-07T20:50:06.752Z,93.60
2023-04-07T20:55:22.752Z,94.30
2023-04-07T21:00:38.621Z,95.50
2023-04-07T21:05:55.526Z,96.40
2023-04-07T21:11:11.317Z,96.60
2023-04-07T21:16:27.154Z,96.20
2023-04-07T21:21:43.077Z,97.80
2023-04-07T21:26:59.074Z,98.10
2023-04-07T21:32:15.663Z,95.90
2023-04-07T21:37:31.494Z,96.10
2023-04-07T21:42:47.639Z,98.00
2023-04-07T21:48:03.972Z,97.50
2023-04-07T21:53:19.856Z,96.30
2023-04-07T21:58:37.608Z,98.20
2023-04-07T22:03:53.187Z,98.00
2023-04-07T22:09:09.908Z,99.20
2023-04-07T22:14:26.648Z,97.70
2023-04-07T22:19:42.628Z,97.10
2023-04-07T22:24:58.262Z,97.10
2023-04-07T22:30:14.263Z,97.60
2023-04-07T22:35:30.128Z,97.20
2023-04-07T22:40:46.208Z,97.20
2023-04-07T22:46:02.514Z,97.40
2023-04-07T22:51:18.435Z,97.60
2023-04-07T22:56:34.268Z,97.80
2023-04-07T23:01:51.023Z,97.90
2023-04-07T23:07:07.004Z,98.30
2023-04-07T23:12:22.745Z,98.70
2023-04-07T23:17:38.824Z,98.90
2023-04-07T23:22:54.849Z,99.90
2023-04-07T23:28:10.746Z,99.90
2023-04-07T23:33:26.751Z,99.90
2023-04-07T23:38:42.754Z,99.90
2023-04-07T23:43:58.577Z,99.90
2023-04-07T23:49:14.479Z,99.90
2023-04-07T23:54:30.969Z,99.90
2023-04-07T23:59:46.874Z,99.90
