createdAt,value
2023-04-10T00:00:56.857Z,17.03
2023-04-10T00:03:24.616Z,16.27
2023-04-10T00:05:51.287Z,16.20
2023-04-10T00:08:17.802Z,13.63
2023-04-10T00:10:44.258Z,15.70
2023-04-10T00:13:11.013Z,17.80
2023-04-10T00:15:37.508Z,17.30
2023-04-10T00:18:04.037Z,19.33
2023-04-10T00:20:30.568Z,15.70
2023-04-10T00:22:57.101Z,14.20
2023-04-10T00:25:23.660Z,17.07
2023-04-10T00:27:50.267Z,18.93
2023-04-10T00:30:16.756Z,18.23
2023-04-10T00:32:43.874Z,14.70
2023-04-10T00:35:10.498Z,17.80
2023-04-10T00:37:37.264Z,13.63
2023-04-10T00:40:06.156Z,16.13
2023-04-10T00:42:33.026Z,16.23
2023-04-10T00:45:00.284Z,17.90
2023-04-10T00:47:28.143Z,16.37
2023-04-10T00:49:55.350Z,15.97
2023-04-10T00:52:22.696Z,17.73
2023-04-10T00:54:49.378Z,15.30
2023-04-10T00:57:19.394Z,16.00
2023-04-10T00:59:46.440Z,15.00
2023-04-10T01:02:13.273Z,18.17
2023-04-10T01:04:40.952Z,17.50
2023-04-10T01:07:23.604Z,16.80
2023-04-10T01:10:02.131Z,14.30
2023-04-10T01:12:49.364Z,18.37
2023-04-10T01:15:19.958Z,16.70
2023-04-10T01:17:57.274Z,15.97
2023-04-10T01:20:26.730Z,15.10
2023-04-10T01:23:05.750Z,18.27
2023-04-10T01:25:39.323Z,15.30
2023-04-10T01:28:24.759Z,13.20
2023-04-10T01:30:59.140Z,14.70
2023-04-10T01:33:33.441Z,15.20
2023-04-10T01:36:05.169Z,17.20
2023-04-10T01:38:33.944Z,14.73
2023-04-10T01:41:02.323Z,15.20
2023-04-10T01:43:32.056Z,15.00
2023-04-10T01:46:00.510Z,17.00
2023-04-10T01:48:27.898Z,18.17
2023-04-10T01:50:56.319Z,16.47
2023-04-10T01:53:24.615Z,13.07
2023-04-10T01:55:53.607Z,20.50
2023-04-10T01:58:20.627Z,15.10
2023-04-10T02:00:47.174Z,18.80
2023-04-10T02:03:15.650Z,13.77
2023-04-10T02:06:16.278Z,14.27
2023-04-10T02:09:09.490Z,19.30
2023-04-10T02:11:50.692Z,20.13
2023-04-10T02:14:20.486Z,15.93
2023-04-10T02:16:48.282Z,17.30
2023-04-10T02:19:16.807Z,15.07
2023-04-10T02:21:44.690Z,17.23
2023-04-10T02:24:11.254Z,15.47
2023-04-10T02:26:51.390Z,16.87
2023-04-10T02:29:18.551Z,14.30
2023-04-10T02:31:46.150Z,15.93
2023-04-10T02:34:13.957Z,14.80
2023-04-10T02:36:40.785Z,14.90
2023-04-10T02:39:09.236Z,16.00
2023-04-10T02:41:45.158Z,14.97
2023-04-10T02:44:14.120Z,22.13
2023-04-10T02:46:42.021Z,14.63
2023-04-10T02:49:08.876Z,16.03
2023-04-10T02:51:36.419Z,12.97
2023-04-10T02:54:04.481Z,19.40
2023-04-10T02:56:34.777Z,15.70
2023-04-10T02:59:01.537Z,11.07
2023-04-10T03:01:29.026Z,12.83
2023-04-10T03:03:56.759Z,12.50
2023-04-10T03:06:27.876Z,12.67
2023-04-10T03:08:56.441Z,13.20
2023-04-10T03:11:23.009Z,14.57
2023-04-10T03:13:49.963Z,13.23
2023-04-10T03:16:18.700Z,13.40
2023-04-10T03:18:46.737Z,15.57
2023-04-10T03:21:13.312Z,13.87
2023-04-10T03:23:39.828Z,12.73
2023-04-10T03:26:06.663Z,11.17
2023-04-10T03:28:37.764Z,13.87
2023-04-10T03:31:05.776Z,11.53
2023-04-10T03:33:35.466Z,15.17
2023-04-10T03:36:02.678Z,11.47
2023-04-10T03:38:29.201Z,12.70
2023-04-10T03:40:56.034Z,12.10
2023-04-10T03:43:25.786Z,11.10
2023-04-10T03:45:52.438Z,13.40
2023-04-10T03:48:20.838Z,14.40
2023-04-10T03:50:47.453Z,11.73
2023-04-10T03:53:15.335Z,13.23
2023-04-10T03:55:41.860Z,12.57
2023-04-10T03:58:09.378Z,11.70
2023-04-10T04:00:36.954Z,12.00
2023-04-10T04:03:13.179Z,11.53
2023-04-10T04:06:03.326Z,11.87
2023-04-10T04:08:38.716Z,16.27
2023-04-10T04:11:23.890Z,12.63
2023-04-10T04:14:21.182Z,12.23
2023-04-10T04:16:56.848Z,10.93
2023-04-10T04:19:41.877Z,10.67
2023-04-10T04:22:21.107Z,12.30
2023-04-10T04:25:11.702Z,15.13
2023-04-10T04:28:02.520Z,11.23
2023-04-10T04:30:33.690Z,15.00
2023-04-10T04:33:18.553Z,10.23
2023-04-10T04:36:20.217Z,15.87
2023-04-10T04:38:58.432Z,13.63
2023-04-10T04:41:45.174Z,14.13
2023-04-10T04:44:19.816Z,12.93
2023-04-10T04:46:47.003Z,11.23
2023-04-10T04:49:41.348Z,11.90
2023-04-10T04:52:17.394Z,13.00
2023-04-10T04:55:00.586Z,14.87
2023-04-10T04:57:53.634Z,14.93
2023-04-10T05:00:28.282Z,12.00
2023-04-10T05:03:28.759Z,14.53
2023-04-10T05:06:03.703Z,13.60
2023-04-10T05:08:47.153Z,11.27
2023-04-10T05:11:42.795Z,13.47
2023-04-10T05:14:28.011Z,12.20
2023-04-10T05:17:18.528Z,13.40
2023-04-10T05:20:06.101Z,14.17
2023-04-10T05:22:58.258Z,14.70
2023-04-10T05:25:54.460Z,14.73
2023-04-10T05:28:37.168Z,12.83
2023-04-10T05:31:23.529Z,12.17
2023-04-10T05:33:55.967Z,15.17
2023-04-10T05:36:33.122Z,15.70
2023-04-10T05:39:18.262Z,15.37
2023-04-10T05:41:58.362Z,13.83
2023-04-10T05:44:30.625Z,16.57
2023-04-10T05:47:02.665Z,15.57
2023-04-10T05:49:46.309Z,13.57
2023-04-10T05:52:21.619Z,12.20
2023-04-10T05:55:09.799Z,12.30
2023-04-10T05:57:55.169Z,13.90
2023-04-10T06:00:38.498Z,12.80
2023-04-10T06:03:27.477Z,14.27
2023-04-10T06:05:58.466Z,13.60
2023-04-10T06:08:25.457Z,14.47
2023-04-10T06:10:52.872Z,12.50
2023-04-10T06:13:19.472Z,12.53
2023-04-10T06:15:46.031Z,15.90
2023-04-10T06:18:12.571Z,12.03
2023-04-10T06:20:39.146Z,11.50
2023-04-10T06:23:06.359Z,12.70
2023-04-10T06:25:33.278Z,16.27
2023-04-10T06:28:00.356Z,11.73
2023-04-10T06:30:26.859Z,12.13
2023-04-10T06:32:53.507Z,12.90
2023-04-10T06:35:21.380Z,13.53
2023-04-10T06:37:48.493Z,13.03
2023-04-10T06:40:16.223Z,12.80
2023-04-10T06:42:42.991Z,12.37
2023-04-10T06:45:15.297Z,15.20
2023-04-10T06:47:41.835Z,12.80
2023-04-10T06:50:08.836Z,14.43
2023-04-10T06:52:35.490Z,14.00
2023-04-10T06:55:02.094Z,11.33
2023-04-10T06:57:28.915Z,12.63
2023-04-10T06:59:55.455Z,11.63
2023-04-10T07:02:22.207Z,11.40
2023-04-10T07:04:49.130Z,11.30
2023-04-10T07:07:16.080Z,9.40
2023-04-10T07:09:43.714Z,9.53
2023-04-10T07:12:10.363Z,9.57
2023-04-10T07:14:36.931Z,9.80
2023-04-10T07:17:03.612Z,9.80
2023-04-10T07:19:30.272Z,10.33
2023-04-10T07:21:56.889Z,9.20
2023-04-10T07:24:23.696Z,9.97
2023-04-10T07:26:50.334Z,9.30
2023-04-10T07:29:16.793Z,8.23
2023-04-10T07:31:43.440Z,7.67
2023-04-10T07:34:11.246Z,8.50
2023-04-10T07:36:37.787Z,8.40
2023-04-10T07:39:04.366Z,7.83
2023-04-10T07:41:31.210Z,9.20
2023-04-10T07:43:57.670Z,8.40
2023-04-10T07:46:24.201Z,7.70
2023-04-10T07:48:50.827Z,9.00
2023-04-10T07:51:17.449Z,8.30
2023-04-10T07:53:43.965Z,9.83
2023-04-10T07:56:19.134Z,8.37
2023-04-10T07:58:46.378Z,9.87
2023-04-10T08:01:13.424Z,8.70
2023-04-10T08:03:41.879Z,8.33
2023-04-10T08:06:09.613Z,9.00
2023-04-10T08:08:37.824Z,8.70
2023-04-10T08:11:23.302Z,9.17
2023-04-10T08:13:51.991Z,8.20
2023-04-10T08:16:26.531Z,7.30
2023-04-10T08:18:54.576Z,8.53
2023-04-10T08:21:22.250Z,8.20
2023-04-10T08:23:52.966Z,9.77
2023-04-10T08:26:19.755Z,6.90
2023-04-10T08:28:50.081Z,9.10
2023-04-10T08:31:18.826Z,10.37
2023-04-10T08:33:45.586Z,9.37
2023-04-10T08:36:13.360Z,6.67
2023-04-10T08:38:41.177Z,7.83
2023-04-10T08:41:13.223Z,9.00
2023-04-10T08:43:40.659Z,8.63
2023-04-10T08:46:07.494Z,13.30
2023-04-10T08:48:47.963Z,10.77
2023-04-10T08:51:20.329Z,7.50
2023-04-10T08:53:51.555Z,7.87
2023-04-10T08:56:19.187Z,5.90
2023-04-10T08:58:46.208Z,6.63
2023-04-10T09:01:14.900Z,9.53
2023-04-10T09:03:41.624Z,8.90
2023-04-10T09:06:08.836Z,7.80
2023-04-10T09:08:35.893Z,7.00
2023-04-10T09:11:02.514Z,6.90
2023-04-10T09:13:36.208Z,6.63
2023-04-10T09:16:03.060Z,8.67
2023-04-10T09:18:50.693Z,6.13
2023-04-10T09:21:21.648Z,6.83
2023-04-10T09:23:51.913Z,6.63
2023-04-10T09:26:27.525Z,8.10
2023-04-10T09:29:01.629Z,8.43
2023-04-10T09:31:30.519Z,9.40
2023-04-10T09:34:12.519Z,6.83
2023-04-10T09:36:41.693Z,7.90
2023-04-10T09:39:09.780Z,7.97
2023-04-10T09:41:54.854Z,7.43
2023-04-10T09:44:35.047Z,6.90
2023-04-10T09:47:13.601Z,6.90
2023-04-10T09:49:52.379Z,6.80
2023-04-10T09:52:29.912Z,8.57
2023-04-10T09:54:58.642Z,7.10
2023-04-10T09:57:27.435Z,6.20
2023-04-10T10:00:05.457Z,7.90
2023-04-10T10:02:38.953Z,4.50
2023-04-10T10:05:11.176Z,5.00
2023-04-10T10:07:38.734Z,7.10
2023-04-10T10:10:07.298Z,6.53
2023-04-10T10:12:49.566Z,5.30
2023-04-10T10:15:36.488Z,6.33
2023-04-10T10:18:27.484Z,5.20
2023-04-10T10:20:54.873Z,5.60
2023-04-10T10:23:23.613Z,5.20
2023-04-10T10:25:54.455Z,5.33
2023-04-10T10:28:25.424Z,6.00
2023-04-10T10:30:59.231Z,5.50
2023-04-10T10:33:32.123Z,7.07
2023-04-10T10:36:00.255Z,8.00
2023-04-10T10:38:28.239Z,6.07
2023-04-10T10:41:02.462Z,5.10
2023-04-10T10:43:53.768Z,5.20
2023-04-10T10:46:37.973Z,4.20
2023-04-10T10:49:04.412Z,6.37
2023-04-10T10:51:46.652Z,6.60
2023-04-10T10:54:47.224Z,4.70
2023-04-10T10:57:56.270Z,6.13
2023-04-10T11:00:27.001Z,4.90
2023-04-10T11:03:08.863Z,5.30
2023-04-10T11:05:57.038Z,7.27
2023-04-10T11:08:47.688Z,5.47
2023-04-10T11:11:25.423Z,6.07
2023-04-10T11:13:52.106Z,6.30
2023-04-10T11:16:24.493Z,6.40
2023-04-10T11:18:59.361Z,4.87
2023-04-10T11:21:57.022Z,5.13
2023-04-10T11:24:23.565Z,7.30
2023-04-10T11:26:50.478Z,6.00
2023-04-10T11:29:17.243Z,6.27
2023-04-10T11:31:45.625Z,6.70
2023-04-10T11:34:12.521Z,5.90
2023-04-10T11:36:41.434Z,4.70
2023-04-10T11:39:13.415Z,4.00
2023-04-10T11:41:41.694Z,4.47
2023-04-10T11:44:10.797Z,3.70
2023-04-10T11:46:46.829Z,3.07
2023-04-10T11:49:21.412Z,4.40
2023-04-10T11:51:49.220Z,4.47
2023-04-10T11:54:17.915Z,4.90
2023-04-10T11:56:54.589Z,5.27
2023-04-10T11:59:21.024Z,4.03
2023-04-10T12:01:47.544Z,4.90
2023-04-10T12:04:16.391Z,4.30
2023-04-10T12:06:53.032Z,4.50
2023-04-10T12:09:21.091Z,3.77
2023-04-10T12:11:56.848Z,4.97
2023-04-10T12:14:28.904Z,3.53
2023-04-10T12:16:56.356Z,3.87
2023-04-10T12:19:23.618Z,3.43
2023-04-10T12:21:50.188Z,3.50
2023-04-10T12:24:48.767Z,4.53
2023-04-10T12:27:23.719Z,3.60
2023-04-10T12:29:52.236Z,3.23
2023-04-10T12:32:19.049Z,2.93
2023-04-10T12:34:53.196Z,3.67
2023-04-10T12:37:20.607Z,3.00
2023-04-10T12:39:47.086Z,2.77
2023-04-10T12:42:23.401Z,3.63
2023-04-10T12:44:58.741Z,3.50
2023-04-10T12:47:26.393Z,4.30
2023-04-10T12:50:10.875Z,4.37
2023-04-10T12:52:40.271Z,3.57
2023-04-10T12:55:12.843Z,3.43
2023-04-10T12:57:41.348Z,3.97
2023-04-10T13:00:09.824Z,4.10
2023-04-10T13:02:37.980Z,4.40
2023-04-10T13:05:06.036Z,3.10
2023-04-10T13:07:32.694Z,3.00
2023-04-10T13:09:59.968Z,7.60
2023-04-10T13:12:27.188Z,4.57
2023-04-10T13:14:54.545Z,4.60
2023-04-10T13:17:21.887Z,5.63
2023-04-10T13:19:48.576Z,4.10
2023-04-10T13:22:15.196Z,3.60
2023-04-10T13:24:42.738Z,3.50
2023-04-10T13:27:09.729Z,3.90
2023-04-10T13:29:37.189Z,4.10
2023-04-10T13:32:05.410Z,2.67
2023-04-10T13:34:32.833Z,2.83
2023-04-10T13:36:59.769Z,2.80
2023-04-10T13:39:31.241Z,3.47
2023-04-10T13:42:02.049Z,3.80
2023-04-10T13:44:28.643Z,3.00
2023-04-10T13:46:55.191Z,4.00
2023-04-10T13:49:22.133Z,3.47
2023-04-10T13:51:49.177Z,2.10
2023-04-10T13:54:17.312Z,4.07
2023-04-10T13:56:44.591Z,4.93
2023-04-10T13:59:11.186Z,3.70
2023-04-10T14:01:37.934Z,4.07
2023-04-10T14:04:04.611Z,3.63
2023-04-10T14:06:31.797Z,3.53
2023-04-10T14:08:58.607Z,5.87
2023-04-10T14:11:25.874Z,3.50
2023-04-10T14:13:52.566Z,3.40
2023-04-10T14:16:19.300Z,3.57
2023-04-10T14:18:45.809Z,5.20
2023-04-10T14:21:12.265Z,3.50
2023-04-10T14:23:38.711Z,3.97
2023-04-10T14:26:06.515Z,3.87
2023-04-10T14:28:33.376Z,3.90
2023-04-10T14:30:59.942Z,2.80
2023-04-10T14:33:26.600Z,2.80
2023-04-10T14:35:53.584Z,4.53
2023-04-10T14:38:20.075Z,3.10
2023-04-10T14:40:49.817Z,3.20
2023-04-10T14:43:16.757Z,2.50
2023-04-10T14:45:43.272Z,4.70
2023-04-10T14:48:09.883Z,5.00
2023-04-10T14:50:36.419Z,5.07
2023-04-10T14:53:02.914Z,4.23
2023-04-10T14:55:29.991Z,3.90
2023-04-10T14:57:58.355Z,4.43
2023-04-10T15:00:25.518Z,5.13
2023-04-10T15:02:52.329Z,3.33
2023-04-10T15:05:19.152Z,2.73
2023-04-10T15:07:45.834Z,2.77
2023-04-10T15:10:12.319Z,4.27
2023-04-10T15:12:38.952Z,3.13
2023-04-10T15:15:06.513Z,3.77
2023-04-10T15:17:33.274Z,5.60
2023-04-10T15:19:59.716Z,2.70
2023-04-10T15:22:27.072Z,3.23
2023-04-10T15:24:53.621Z,3.77
2023-04-10T15:27:21.190Z,3.23
2023-04-10T15:29:47.699Z,4.10
2023-04-10T15:32:14.158Z,3.40
2023-04-10T15:34:40.689Z,3.10
2023-04-10T15:37:07.174Z,3.00
2023-04-10T15:39:33.668Z,3.83
2023-04-10T15:42:00.394Z,4.50
2023-04-10T15:44:27.065Z,3.37
2023-04-10T15:46:53.632Z,3.70
2023-04-10T15:49:29.951Z,4.47
2023-04-10T15:52:03.592Z,4.00
2023-04-10T15:54:30.086Z,3.00
2023-04-10T15:56:57.439Z,3.23
2023-04-10T15:59:25.192Z,3.23
2023-04-10T16:01:52.943Z,3.73
2023-04-10T16:04:19.608Z,3.90
2023-04-10T16:06:46.436Z,3.63
2023-04-10T16:09:24.893Z,2.57
2023-04-10T16:11:53.464Z,3.57
2023-04-10T16:14:20.052Z,3.13
2023-04-10T16:16:46.651Z,2.60
2023-04-10T16:19:13.189Z,3.20
2023-04-10T16:21:39.784Z,3.57
2023-04-10T16:24:06.501Z,3.70
2023-04-10T16:26:32.936Z,2.50
2023-04-10T16:28:59.376Z,5.13
2023-04-10T16:31:26.325Z,3.00
2023-04-10T16:33:53.033Z,3.60
2023-04-10T16:36:19.497Z,4.30
2023-04-10T16:38:52.558Z,3.87
2023-04-10T16:41:20.749Z,3.20
2023-04-10T16:43:47.628Z,2.87
2023-04-10T16:46:14.217Z,4.07
2023-04-10T16:48:40.724Z,3.30
2023-04-10T16:51:15.824Z,2.93
2023-04-10T16:53:44.121Z,3.10
2023-04-10T16:56:11.017Z,3.00
2023-04-10T16:58:38.096Z,5.43
2023-04-10T17:01:15.717Z,3.33
2023-04-10T17:03:42.432Z,2.50
2023-04-10T17:06:08.896Z,4.33
2023-04-10T17:08:35.869Z,4.00
2023-04-10T17:11:02.309Z,4.40
2023-04-10T17:13:29.305Z,3.77
2023-04-10T17:15:55.767Z,3.60
2023-04-10T17:18:22.856Z,4.13
2023-04-10T17:20:49.533Z,3.83
2023-04-10T17:23:16.106Z,4.00
2023-04-10T17:25:42.605Z,4.23
2023-04-10T17:28:09.084Z,4.37
2023-04-10T17:30:35.594Z,3.57
2023-04-10T17:33:02.092Z,4.80
2023-04-10T17:35:28.660Z,4.57
2023-04-10T17:37:55.504Z,4.27
2023-04-10T17:40:22.158Z,3.43
2023-04-10T17:42:48.753Z,4.07
2023-04-10T17:45:15.316Z,4.27
2023-04-10T17:47:41.828Z,3.93
2023-04-10T17:50:09.581Z,4.70
2023-04-10T17:52:36.276Z,12.93
2023-04-10T17:55:02.984Z,3.60
2023-04-10T17:57:29.446Z,4.20
2023-04-10T17:59:55.921Z,3.20
2023-04-10T18:02:22.456Z,3.60
2023-04-10T18:04:49.102Z,4.77
2023-04-10T18:07:17.997Z,4.20
2023-04-10T18:09:45.426Z,3.57
2023-04-10T18:12:12.015Z,4.60
2023-04-10T18:14:38.521Z,4.60
2023-04-10T18:17:05.307Z,3.63
2023-04-10T18:19:31.844Z,3.40
2023-04-10T18:21:58.375Z,4.50
2023-04-10T18:24:24.918Z,10.23
2023-04-10T18:26:51.481Z,5.43
2023-04-10T18:29:18.029Z,8.07
2023-04-10T18:31:44.459Z,5.50
2023-04-10T18:34:12.172Z,4.73
2023-04-10T18:36:38.850Z,4.40
2023-04-10T18:39:05.412Z,4.13
2023-04-10T18:41:35.154Z,4.40
2023-04-10T18:44:06.185Z,5.70
2023-04-10T18:46:33.319Z,5.43
2023-04-10T18:49:00.955Z,4.50
2023-04-10T18:51:28.042Z,5.10
2023-04-10T18:53:54.846Z,4.20
2023-04-10T18:56:21.663Z,5.43
2023-04-10T18:58:49.943Z,4.23
2023-04-10T19:01:20.572Z,5.47
2023-04-10T19:03:50.013Z,4.17
2023-04-10T19:06:17.776Z,5.23
2023-04-10T19:08:44.332Z,4.90
2023-04-10T19:11:12.134Z,8.43
2023-04-10T19:13:38.576Z,9.57
2023-04-10T19:16:05.430Z,7.53
2023-04-10T19:18:32.285Z,10.57
2023-04-10T19:20:59.087Z,8.33
2023-04-10T19:23:26.517Z,7.00
2023-04-10T19:25:56.110Z,8.13
2023-04-10T19:28:23.583Z,7.97
2023-04-10T19:30:50.300Z,7.60
2023-04-10T19:33:17.204Z,6.30
2023-04-10T19:35:43.801Z,5.27
2023-04-10T19:38:10.282Z,5.90
2023-04-10T19:40:37.125Z,6.47
2023-04-10T19:43:03.997Z,4.47
2023-04-10T19:45:32.396Z,5.20
2023-04-10T19:47:59.355Z,6.20
2023-04-10T19:50:28.923Z,5.20
2023-04-10T19:52:55.674Z,5.60
2023-04-10T19:55:22.236Z,7.83
2023-04-10T19:57:51.801Z,5.57
2023-04-10T20:00:19.701Z,5.53
2023-04-10T20:02:46.479Z,5.50
2023-04-10T20:05:13.374Z,5.60
2023-04-10T20:07:40.131Z,5.67
2023-04-10T20:10:07.231Z,8.03
2023-04-10T20:12:33.880Z,5.83
2023-04-10T20:15:00.936Z,6.70
2023-04-10T20:17:29.460Z,5.90
2023-04-10T20:19:57.741Z,6.17
2023-04-10T20:22:25.317Z,5.47
2023-04-10T20:24:51.777Z,5.23
2023-04-10T20:27:18.455Z,6.23
2023-04-10T20:29:44.949Z,4.90
2023-04-10T20:32:13.184Z,6.03
2023-04-10T20:34:39.680Z,5.07
2023-04-10T20:37:06.173Z,5.47
2023-04-10T20:39:33.530Z,6.13
2023-04-10T20:42:00.214Z,6.77
2023-04-10T20:44:27.721Z,5.93
2023-04-10T20:46:54.237Z,6.10
2023-04-10T20:49:20.767Z,6.07
2023-04-10T20:51:48.496Z,5.93
2023-04-10T20:54:15.330Z,6.60
2023-04-10T20:56:43.819Z,6.80
2023-04-10T20:59:11.106Z,5.67
2023-04-10T21:01:38.576Z,6.97
2023-04-10T21:04:05.654Z,5.07
2023-04-10T21:06:36.578Z,6.03
2023-04-10T21:09:03.249Z,7.10
2023-04-10T21:11:29.754Z,6.07
2023-04-10T21:13:56.296Z,6.37
2023-04-10T21:16:22.757Z,6.27
2023-04-10T21:18:49.275Z,5.40
2023-04-10T21:21:15.926Z,5.97
2023-04-10T21:23:42.374Z,6.30
2023-04-10T21:26:08.944Z,6.23
2023-04-10T21:28:36.252Z,6.40
2023-04-10T21:31:10.448Z,5.60
2023-04-10T21:33:37.576Z,5.10
2023-04-10T21:36:06.414Z,5.50
2023-04-10T21:38:34.272Z,12.23
2023-04-10T21:41:04.558Z,6.23
2023-04-10T21:43:31.719Z,6.37
2023-04-10T21:46:00.330Z,12.47
2023-04-10T21:48:31.668Z,4.80
2023-04-10T21:50:58.810Z,4.27
2023-04-10T21:53:25.610Z,5.10
2023-04-10T21:55:56.215Z,5.80
2023-04-10T21:58:25.454Z,5.30
2023-04-10T22:00:54.789Z,6.43
2023-04-10T22:03:22.660Z,4.93
2023-04-10T22:05:50.617Z,4.80
2023-04-10T22:08:20.356Z,6.50
2023-04-10T22:10:48.100Z,6.30
2023-04-10T22:13:27.333Z,4.87
2023-04-10T22:15:57.953Z,5.63
2023-04-10T22:18:24.730Z,5.30
2023-04-10T22:20:51.768Z,5.57
2023-04-10T22:23:18.513Z,6.20
2023-04-10T22:25:45.147Z,5.13
2023-04-10T22:28:11.695Z,5.50
2023-04-10T22:30:38.550Z,5.93
2023-04-10T22:33:06.301Z,8.37
2023-04-10T22:35:33.399Z,7.17
2023-04-10T22:37:59.926Z,6.00
2023-04-10T22:40:26.391Z,5.93
2023-04-10T22:42:52.913Z,4.50
2023-04-10T22:45:19.397Z,6.07
2023-04-10T22:47:45.835Z,5.47
2023-04-10T22:50:12.403Z,7.53
2023-04-10T22:52:39.021Z,4.87
2023-04-10T22:55:08.822Z,6.20
2023-04-10T22:57:35.533Z,6.07
2023-04-10T23:00:02.069Z,4.47
2023-04-10T23:02:28.621Z,5.43
2023-04-10T23:04:57.598Z,5.37
2023-04-10T23:07:25.737Z,4.73
2023-04-10T23:09:52.216Z,6.60
2023-04-10T23:12:18.817Z,7.10
2023-04-10T23:14:45.344Z,4.07
2023-04-10T23:17:11.764Z,4.20
2023-04-10T23:19:38.221Z,4.70
2023-04-10T23:22:05.066Z,5.03
2023-04-10T23:24:31.560Z,6.50
2023-04-10T23:26:58.029Z,4.40
2023-04-10T23:29:24.751Z,5.10
2023-04-10T23:31:51.204Z,5.40
2023-04-10T23:34:18.783Z,5.13
2023-04-10T23:36:45.250Z,4.30
2023-04-10T23:39:12.515Z,5.17
2023-04-10T23:41:41.547Z,5.53
2023-04-10T23:44:08.999Z,6.40
2023-04-10T23:46:35.451Z,4.40
2023-04-10T23:49:01.970Z,5.57
2023-04-10T23:51:31.948Z,4.13
2023-04-10T23:53:58.776Z,4.90
2023-04-10T23:56:29.162Z,3.87
2023-04-10T23:58:56.928Z,5.63
