createdAt,value
2022-11-19T00:00:16.244Z,99.99
2022-11-19T00:01:16.208Z,99.99
2022-11-19T00:02:16.163Z,99.99
2022-11-19T00:03:16.050Z,99.99
2022-11-19T00:04:16.016Z,99.99
2022-11-19T00:05:15.920Z,99.99
2022-11-19T00:06:15.878Z,99.99
2022-11-19T00:07:15.871Z,99.99
2022-11-19T00:08:18.429Z,99.99
2022-11-19T00:09:15.754Z,99.99
2022-11-19T00:10:15.595Z,99.99
2022-11-19T00:11:15.617Z,99.99
2022-11-19T00:12:15.493Z,99.99
2022-11-19T00:13:15.431Z,99.99
2022-11-19T00:14:15.359Z,99.99
2022-11-19T00:15:15.299Z,99.99
2022-11-19T00:16:15.213Z,99.99
2022-11-19T00:17:15.169Z,99.99
2022-11-19T00:18:15.103Z,99.99
2022-11-19T00:19:15.038Z,99.99
2022-11-19T00:20:15.011Z,99.99
2022-11-19T00:21:14.930Z,99.99
2022-11-19T00:22:14.840Z,99.99
2022-11-19T00:23:14.778Z,99.99
2022-11-19T00:24:14.685Z,99.99
2022-11-19T00:25:14.645Z,99.99
2022-11-19T00:26:14.590Z,99.99
2022-11-19T00:27:14.492Z,99.99
2022-11-19T00:28:14.447Z,99.99
2022-11-19T00:29:17.996Z,99.99
2022-11-19T00:30:32.756Z,99.99
2022-11-19T00:31:14.237Z,99.99
2022-11-19T00:32:16.620Z,99.99
2022-11-19T00:33:14.132Z,99.99
2022-11-19T00:34:14.047Z,99.99
2022-11-19T00:35:14.023Z,99.99
2022-11-19T00:36:13.933Z,99.99
2022-11-19T00:37:13.872Z,99.99
2022-11-19T00:38:14.110Z,99.99
2022-11-19T00:39:13.737Z,99.99
2022-11-19T00:40:13.669Z,99.99
2022-11-19T00:41:13.632Z,99.99
2022-11-19T00:42:13.517Z,99.99
2022-11-19T00:43:13.501Z,99.99
2022-11-19T00:44:13.425Z,99.99
2022-11-19T00:45:13.374Z,99.99
2022-11-19T00:46:13.312Z,99.99
2022-11-19T00:47:13.272Z,99.99
2022-11-19T00:48:13.151Z,99.99
2022-11-19T00:49:13.097Z,99.99
2022-11-19T00:50:13.069Z,99.99
2022-11-19T00:51:12.930Z,99.99
2022-11-19T00:52:12.870Z,99.99
2022-11-19T00:53:12.833Z,99.99
2022-11-19T00:54:12.789Z,99.99
2022-11-19T00:55:12.723Z,99.99
2022-11-19T00:56:12.655Z,99.99
2022-11-19T00:57:12.593Z,99.99
2022-11-19T00:58:12.504Z,99.99
2022-11-19T00:59:12.432Z,99.99
2022-11-19T01:00:12.374Z,99.99
2022-11-19T01:01:12.399Z,99.99
2022-11-19T01:02:12.270Z,99.99
2022-11-19T01:03:12.185Z,99.99
2022-11-19T01:04:12.127Z,99.99
2022-11-19T01:05:12.027Z,99.99
2022-11-19T01:06:15.290Z,99.99
2022-11-19T01:07:11.934Z,99.99
2022-11-19T01:08:35.671Z,99.99
2022-11-19T01:09:11.759Z,99.99
2022-11-19T01:10:11.695Z,99.99
2022-11-19T01:11:11.629Z,99.99
2022-11-19T01:12:11.611Z,99.99
2022-11-19T01:13:11.502Z,99.99
2022-11-19T01:14:11.479Z,99.99
2022-11-19T01:15:11.421Z,99.99
2022-11-19T01:16:11.306Z,99.99
2022-11-19T01:17:11.265Z,99.99
2022-11-19T01:18:11.200Z,99.99
2022-11-19T01:19:11.137Z,99.99
2022-11-19T01:20:11.142Z,99.99
2022-11-19T01:21:11.033Z,99.99
2022-11-19T01:22:10.938Z,99.99
2022-11-19T01:23:10.878Z,99.99
2022-11-19T01:24:10.820Z,99.99
2022-11-19T01:25:10.775Z,99.90
2022-11-19T01:26:10.722Z,99.79
2022-11-19T01:27:10.591Z,99.79
2022-11-19T01:28:10.552Z,99.27
2022-11-19T01:29:10.522Z,98.89
2022-11-19T01:30:10.458Z,98.74
2022-11-19T01:31:10.357Z,99.27
2022-11-19T01:32:10.299Z,98.64
2022-11-19T01:33:10.200Z,98.11
2022-11-19T01:34:10.168Z,98.01
2022-11-19T01:35:10.124Z,98.11
2022-11-19T01:36:10.063Z,98.11
2022-11-19T01:37:09.945Z,97.17
2022-11-19T01:38:09.886Z,97.32
2022-11-19T01:39:09.844Z,97.22
2022-11-19T01:40:09.801Z,97.69
2022-11-19T01:41:09.718Z,97.53
2022-11-19T01:42:09.652Z,97.32
2022-11-19T01:43:09.562Z,97.42
2022-11-19T01:44:09.534Z,97.49
2022-11-19T01:45:09.463Z,97.63
2022-11-19T01:46:09.370Z,97.63
2022-11-19T01:47:09.323Z,97.11
2022-11-19T01:48:09.301Z,97.53
2022-11-19T01:49:09.175Z,97.85
2022-11-19T01:50:09.153Z,98.05
2022-11-19T01:51:09.091Z,97.53
2022-11-19T01:52:09.000Z,96.90
2022-11-19T01:53:08.911Z,96.80
2022-11-19T01:54:08.852Z,96.90
2022-11-19T01:55:08.812Z,97.06
2022-11-19T01:56:08.755Z,96.17
2022-11-19T01:57:08.709Z,96.55
2022-11-19T01:58:08.616Z,96.86
2022-11-19T01:59:08.563Z,96.80
2022-11-19T02:00:08.516Z,96.17
2022-11-19T02:01:08.442Z,96.17
2022-11-19T02:02:08.364Z,96.86
2022-11-19T02:03:08.274Z,97.17
2022-11-19T02:04:08.251Z,96.96
2022-11-19T02:05:08.155Z,96.75
2022-11-19T02:06:08.119Z,96.23
2022-11-19T02:07:08.121Z,96.44
2022-11-19T02:08:07.964Z,96.55
2022-11-19T02:09:07.941Z,96.75
2022-11-19T02:10:07.861Z,96.48
2022-11-19T02:11:07.754Z,96.80
2022-11-19T02:12:07.682Z,96.69
2022-11-19T02:13:07.641Z,96.37
2022-11-19T02:14:07.671Z,95.96
2022-11-19T02:15:07.518Z,96.27
2022-11-19T02:16:07.445Z,96.69
2022-11-19T02:17:07.352Z,96.80
2022-11-19T02:18:07.319Z,97.38
2022-11-19T02:19:07.253Z,97.11
2022-11-19T02:20:07.202Z,97.49
2022-11-19T02:21:07.134Z,97.49
2022-11-19T02:22:07.084Z,97.17
2022-11-19T02:23:07.159Z,97.06
2022-11-19T02:24:06.924Z,97.17
2022-11-19T02:25:06.829Z,97.17
2022-11-19T02:26:06.811Z,97.06
2022-11-19T02:27:06.770Z,96.75
2022-11-19T02:28:06.668Z,96.02
2022-11-19T02:29:06.604Z,95.81
2022-11-19T02:30:06.559Z,96.12
2022-11-19T02:31:06.479Z,95.70
2022-11-19T02:32:06.405Z,95.81
2022-11-19T02:33:06.341Z,95.07
2022-11-19T02:34:06.251Z,94.76
2022-11-19T02:35:06.217Z,94.97
2022-11-19T02:36:06.174Z,95.29
2022-11-19T02:37:06.088Z,95.23
2022-11-19T02:38:36.000Z,96.02
2022-11-19T02:39:05.985Z,95.01
2022-11-19T02:40:05.863Z,94.81
2022-11-19T02:41:05.804Z,95.12
2022-11-19T02:42:05.764Z,95.54
2022-11-19T02:43:05.725Z,94.18
2022-11-19T02:44:05.665Z,94.49
2022-11-19T02:45:05.571Z,94.60
2022-11-19T02:46:05.527Z,95.23
2022-11-19T02:47:05.460Z,95.33
2022-11-19T02:48:05.372Z,95.54
2022-11-19T02:49:05.327Z,94.81
2022-11-19T02:50:05.226Z,94.70
2022-11-19T02:51:05.152Z,94.49
2022-11-19T02:52:05.104Z,94.91
2022-11-19T02:53:05.075Z,94.18
2022-11-19T02:54:05.748Z,95.01
2022-11-19T02:55:04.917Z,94.91
2022-11-19T02:56:04.876Z,94.49
2022-11-19T02:57:04.778Z,94.07
2022-11-19T02:58:04.715Z,94.60
2022-11-19T02:59:04.632Z,94.70
2022-11-19T03:00:04.589Z,94.70
2022-11-19T03:01:04.546Z,94.18
2022-11-19T03:02:04.477Z,94.07
2022-11-19T03:03:04.393Z,94.18
2022-11-19T03:04:04.393Z,94.70
2022-11-19T03:05:04.268Z,93.76
2022-11-19T03:06:04.196Z,93.55
2022-11-19T03:07:04.220Z,93.55
2022-11-19T03:08:04.085Z,94.38
2022-11-19T03:09:04.063Z,94.81
2022-11-19T03:10:03.937Z,94.38
2022-11-19T03:11:03.877Z,94.28
2022-11-19T03:12:03.836Z,94.49
2022-11-19T03:13:03.781Z,94.18
2022-11-19T03:16:22.145Z,93.76
2022-11-19T03:17:23.084Z,94.49
2022-11-19T03:18:23.071Z,93.76
2022-11-19T03:19:22.983Z,93.87
2022-11-19T03:20:22.924Z,93.87
2022-11-19T03:21:22.809Z,94.18
2022-11-19T03:22:22.730Z,94.28
2022-11-19T03:23:22.694Z,95.12
2022-11-19T03:24:23.593Z,95.43
2022-11-19T03:25:22.565Z,95.54
2022-11-19T03:26:22.528Z,94.28
2022-11-19T03:27:22.464Z,93.87
2022-11-19T03:28:22.397Z,93.87
2022-11-19T03:29:22.327Z,93.91
2022-11-19T03:30:22.241Z,93.80
2022-11-19T03:31:22.144Z,93.80
2022-11-19T03:32:22.101Z,94.12
2022-11-19T03:33:22.062Z,94.54
2022-11-19T03:34:22.022Z,94.54
2022-11-19T03:35:21.906Z,93.91
2022-11-19T03:36:21.822Z,94.01
2022-11-19T03:37:21.761Z,93.91
2022-11-19T03:38:21.722Z,93.80
2022-11-19T03:39:22.048Z,94.32
2022-11-19T03:40:21.584Z,93.07
2022-11-19T03:41:21.534Z,92.96
2022-11-19T03:42:21.457Z,92.44
2022-11-19T03:43:21.447Z,91.71
2022-11-19T03:44:21.360Z,91.39
2022-11-19T03:45:21.303Z,93.59
2022-11-19T03:46:21.203Z,93.49
2022-11-19T03:47:21.137Z,93.38
2022-11-19T03:48:21.075Z,94.12
2022-11-19T03:49:21.393Z,93.91
2022-11-19T03:50:20.974Z,93.80
2022-11-19T03:53:39.374Z,93.17
2022-11-19T03:54:40.276Z,93.17
2022-11-19T03:55:40.259Z,93.07
2022-11-19T03:56:40.157Z,93.17
2022-11-19T03:57:40.105Z,93.27
2022-11-19T03:58:40.053Z,94.54
2022-11-19T03:59:40.003Z,94.64
2022-11-19T04:00:39.926Z,94.43
2022-11-19T04:01:39.911Z,94.01
2022-11-19T04:02:39.808Z,93.70
2022-11-19T04:03:39.716Z,92.02
2022-11-19T04:04:39.671Z,92.54
2022-11-19T04:05:39.590Z,92.33
2022-11-19T04:06:39.556Z,92.23
2022-11-19T04:07:39.463Z,92.54
2022-11-19T04:08:39.398Z,93.27
2022-11-19T04:09:39.323Z,93.59
2022-11-19T04:10:39.307Z,93.38
2022-11-19T04:11:39.180Z,92.23
2022-11-19T04:12:39.136Z,91.81
2022-11-19T04:13:39.095Z,91.81
2022-11-19T04:14:39.033Z,92.86
2022-11-19T04:15:38.949Z,92.86
2022-11-19T04:18:17.857Z,91.28
2022-11-19T04:19:19.031Z,91.60
2022-11-19T04:20:18.720Z,91.71
2022-11-19T04:21:18.669Z,90.87
2022-11-19T04:22:18.596Z,90.55
2022-11-19T04:23:18.519Z,90.55
2022-11-19T04:24:18.453Z,90.23
2022-11-19T04:25:18.409Z,89.97
2022-11-19T04:26:18.363Z,90.17
2022-11-19T04:27:18.304Z,91.22
2022-11-19T04:28:19.430Z,91.43
2022-11-19T04:29:18.416Z,92.06
2022-11-19T04:30:18.113Z,91.22
2022-11-19T04:31:18.339Z,90.17
2022-11-19T04:32:17.954Z,91.53
2022-11-19T04:33:17.890Z,91.22
2022-11-19T04:34:17.832Z,91.22
2022-11-19T04:35:17.767Z,91.43
2022-11-19T04:36:17.722Z,90.38
2022-11-19T04:37:17.657Z,89.34
2022-11-19T04:38:17.568Z,90.80
2022-11-19T04:39:17.680Z,90.28
2022-11-19T04:40:17.446Z,90.17
2022-11-19T04:41:17.371Z,89.44
2022-11-19T04:42:17.305Z,88.81
2022-11-19T04:43:17.253Z,89.86
2022-11-19T04:44:17.181Z,90.38
2022-11-19T04:45:17.085Z,90.49
2022-11-19T04:46:17.069Z,90.70
2022-11-19T04:47:16.963Z,90.38
2022-11-19T04:48:16.919Z,90.49
2022-11-19T04:49:17.077Z,91.33
2022-11-19T04:50:16.766Z,91.53
2022-11-19T04:51:16.722Z,91.22
2022-11-19T04:52:16.720Z,91.12
2022-11-19T04:53:16.616Z,91.22
2022-11-19T04:54:16.555Z,90.59
2022-11-19T04:55:16.443Z,90.91
2022-11-19T04:56:16.428Z,90.38
2022-11-19T04:57:16.366Z,89.97
2022-11-19T04:58:16.293Z,90.28
2022-11-19T04:59:16.224Z,90.38
2022-11-19T05:00:16.139Z,90.70
2022-11-19T05:01:16.111Z,91.43
2022-11-19T05:02:16.035Z,91.85
2022-11-19T05:03:15.970Z,91.96
2022-11-19T05:04:17.097Z,90.17
2022-11-19T05:05:15.788Z,90.49
2022-11-19T05:06:15.723Z,90.59
2022-11-19T05:07:15.763Z,90.38
2022-11-19T05:08:15.646Z,90.59
2022-11-19T05:09:15.538Z,90.49
2022-11-19T05:10:15.541Z,89.86
2022-11-19T05:11:15.427Z,89.65
2022-11-19T05:12:15.336Z,90.38
2022-11-19T05:13:15.309Z,89.86
2022-11-19T05:14:15.233Z,89.75
2022-11-19T05:15:15.169Z,89.86
2022-11-19T05:16:15.122Z,89.97
2022-11-19T05:17:15.042Z,90.17
2022-11-19T05:18:14.960Z,89.65
2022-11-19T05:19:14.918Z,89.34
2022-11-19T05:20:14.844Z,88.60
2022-11-19T05:21:14.805Z,89.23
2022-11-19T05:22:14.730Z,89.23
2022-11-19T05:23:14.660Z,88.29
2022-11-19T05:24:14.634Z,88.49
2022-11-19T05:25:14.539Z,89.34
2022-11-19T05:26:14.486Z,89.23
2022-11-19T05:27:14.368Z,89.12
2022-11-19T05:28:14.337Z,89.75
2022-11-19T05:29:14.234Z,88.96
2022-11-19T05:30:14.227Z,88.96
2022-11-19T05:31:14.130Z,89.59
2022-11-19T05:32:14.036Z,89.75
2022-11-19T05:33:13.999Z,89.27
2022-11-19T05:34:13.977Z,88.12
2022-11-19T05:35:13.882Z,88.43
2022-11-19T05:36:13.827Z,89.69
2022-11-19T05:37:13.758Z,90.11
2022-11-19T05:38:13.693Z,88.43
2022-11-19T05:39:20.268Z,88.64
2022-11-19T05:40:16.015Z,88.75
2022-11-19T05:41:13.460Z,88.43
2022-11-19T05:42:13.474Z,88.01
2022-11-19T05:43:13.398Z,87.91
2022-11-19T05:44:13.325Z,88.32
2022-11-19T05:45:13.203Z,88.96
2022-11-19T05:46:13.464Z,89.69
2022-11-19T05:47:13.071Z,90.11
2022-11-19T05:48:13.039Z,90.05
2022-11-19T05:49:12.966Z,90.42
2022-11-19T05:50:12.934Z,91.27
2022-11-19T05:51:12.834Z,92.14
2022-11-19T05:52:12.827Z,92.46
2022-11-19T05:53:12.686Z,91.20
2022-11-19T05:54:12.850Z,90.89
2022-11-19T05:55:12.583Z,91.09
2022-11-19T05:56:12.519Z,91.05
2022-11-19T05:57:12.447Z,90.78
2022-11-19T05:58:12.371Z,91.30
2022-11-19T05:59:12.350Z,91.41
2022-11-19T06:00:12.226Z,90.25
2022-11-19T06:01:12.210Z,90.05
2022-11-19T06:02:12.132Z,90.67
2022-11-19T06:03:12.145Z,90.99
2022-11-19T06:04:12.030Z,90.36
2022-11-19T06:05:11.952Z,89.62
2022-11-19T06:06:11.865Z,90.05
2022-11-19T06:07:11.843Z,88.89
2022-11-19T06:08:11.803Z,89.42
2022-11-19T06:09:11.676Z,90.15
2022-11-19T06:10:11.641Z,90.05
2022-11-19T06:11:11.541Z,90.78
2022-11-19T06:12:11.440Z,89.94
2022-11-19T06:13:11.413Z,89.73
2022-11-19T06:14:11.310Z,88.47
2022-11-19T06:15:11.231Z,87.95
2022-11-19T06:16:11.209Z,88.57
2022-11-19T06:17:11.132Z,88.68
2022-11-19T06:18:11.049Z,88.68
2022-11-19T06:19:10.996Z,88.57
2022-11-19T06:20:10.931Z,88.47
2022-11-19T06:21:12.313Z,87.74
2022-11-19T06:22:10.832Z,88.16
2022-11-19T06:23:10.735Z,88.57
2022-11-19T06:24:10.650Z,88.37
2022-11-19T06:25:10.581Z,88.89
2022-11-19T06:26:10.532Z,89.21
2022-11-19T06:27:10.423Z,90.05
2022-11-19T06:28:10.679Z,89.94
2022-11-19T06:29:10.350Z,89.52
2022-11-19T06:30:10.264Z,89.73
2022-11-19T06:31:10.210Z,90.19
2022-11-19T06:32:10.157Z,89.25
2022-11-19T06:33:10.072Z,89.87
2022-11-19T06:34:10.016Z,88.93
2022-11-19T06:35:09.935Z,89.77
2022-11-19T06:36:09.878Z,89.87
2022-11-19T06:37:09.801Z,89.25
2022-11-19T06:38:09.740Z,89.14
2022-11-19T06:39:09.678Z,89.56
2022-11-19T06:40:09.627Z,89.87
2022-11-19T06:41:09.533Z,89.35
2022-11-19T06:42:09.459Z,90.40
2022-11-19T06:43:09.411Z,91.24
2022-11-19T06:44:09.349Z,90.82
2022-11-19T06:45:09.261Z,89.77
2022-11-19T06:46:09.265Z,90.72
2022-11-19T06:47:09.153Z,91.07
2022-11-19T06:48:09.167Z,90.55
2022-11-19T06:49:09.034Z,90.86
2022-11-19T06:50:08.956Z,91.49
2022-11-19T06:51:08.891Z,92.54
2022-11-19T06:52:29.856Z,92.65
2022-11-19T06:53:08.766Z,92.86
2022-11-19T06:54:08.730Z,92.12
2022-11-19T06:55:08.635Z,90.86
2022-11-19T06:56:08.564Z,90.44
2022-11-19T06:57:08.486Z,90.97
2022-11-19T06:58:08.466Z,90.76
2022-11-19T06:59:08.377Z,90.34
2022-11-19T07:00:08.372Z,91.39
2022-11-19T07:01:08.249Z,90.34
2022-11-19T07:02:08.279Z,89.71
2022-11-19T07:03:08.154Z,90.66
2022-11-19T07:04:08.114Z,90.66
2022-11-19T07:05:07.989Z,90.66
2022-11-19T07:06:07.966Z,90.09
2022-11-19T07:07:07.884Z,90.72
2022-11-19T07:08:07.830Z,90.19
2022-11-19T07:09:07.723Z,89.56
2022-11-19T07:10:07.691Z,89.67
2022-11-19T07:11:07.626Z,89.67
2022-11-19T07:12:07.534Z,89.04
2022-11-19T07:13:07.470Z,89.25
2022-11-19T07:14:07.391Z,90.19
2022-11-19T07:15:07.343Z,90.09
2022-11-19T07:16:07.340Z,88.72
2022-11-19T07:17:07.222Z,89.14
2022-11-19T07:18:07.150Z,89.56
2022-11-19T07:19:07.108Z,89.46
2022-11-19T07:20:07.064Z,89.25
2022-11-19T07:21:06.993Z,89.67
2022-11-19T07:22:06.921Z,90.61
2022-11-19T07:23:06.889Z,89.77
2022-11-19T07:24:06.804Z,89.46
2022-11-19T07:25:06.664Z,89.04
2022-11-19T07:26:06.635Z,89.98
2022-11-19T07:27:06.549Z,89.87
2022-11-19T07:28:27.543Z,89.87
2022-11-19T07:29:06.430Z,90.09
2022-11-19T07:30:06.394Z,89.98
2022-11-19T07:31:06.306Z,90.51
2022-11-19T07:32:06.245Z,90.40
2022-11-19T07:33:06.214Z,91.28
2022-11-19T07:34:06.697Z,91.81
2022-11-19T07:35:06.042Z,91.91
2022-11-19T07:36:05.955Z,91.60
2022-11-19T07:37:05.933Z,91.39
2022-11-19T07:38:05.891Z,91.28
2022-11-19T07:39:05.778Z,92.44
2022-11-19T07:40:05.710Z,92.44
2022-11-19T07:41:05.652Z,92.54
2022-11-19T07:42:05.638Z,92.44
2022-11-19T07:43:05.552Z,92.65
2022-11-19T07:44:06.273Z,92.44
2022-11-19T07:45:05.435Z,91.91
2022-11-19T07:46:09.368Z,91.28
2022-11-19T07:47:05.274Z,90.44
2022-11-19T07:48:05.268Z,90.72
2022-11-19T07:49:05.136Z,90.40
2022-11-19T07:50:05.068Z,90.30
2022-11-19T07:51:05.010Z,90.40
2022-11-19T07:52:04.966Z,90.61
2022-11-19T07:53:04.949Z,91.14
2022-11-19T07:54:04.884Z,91.97
2022-11-19T07:55:04.756Z,92.50
2022-11-19T07:56:04.660Z,92.61
2022-11-19T07:57:04.615Z,92.92
2022-11-19T07:58:04.614Z,92.19
2022-11-19T07:59:04.517Z,91.71
2022-11-19T08:00:04.417Z,92.23
2022-11-19T08:01:04.358Z,92.96
2022-11-19T08:02:04.350Z,93.28
2022-11-19T08:03:04.258Z,92.96
2022-11-19T08:04:04.191Z,92.76
2022-11-19T08:05:04.081Z,92.23
2022-11-19T08:06:04.068Z,91.81
2022-11-19T08:07:03.999Z,91.39
2022-11-19T08:08:04.002Z,91.81
2022-11-19T08:09:03.858Z,92.44
2022-11-19T08:10:03.818Z,92.54
2022-11-19T08:11:03.720Z,92.12
2022-11-19T08:12:03.613Z,92.02
2022-11-19T08:13:03.560Z,91.81
2022-11-19T08:14:03.554Z,91.49
2022-11-19T08:15:03.445Z,91.71
2022-11-19T08:16:03.421Z,91.60
2022-11-19T08:17:03.335Z,91.81
2022-11-19T08:18:03.264Z,92.12
2022-11-19T08:19:03.175Z,92.86
2022-11-19T08:20:03.153Z,92.76
2022-11-19T08:21:03.059Z,92.23
2022-11-19T08:24:21.671Z,93.63
2022-11-19T08:25:22.257Z,93.32
2022-11-19T08:26:22.222Z,93.32
2022-11-19T08:27:22.152Z,92.48
2022-11-19T08:28:22.086Z,92.06
2022-11-19T08:29:22.485Z,92.06
2022-11-19T08:30:21.934Z,92.38
2022-11-19T08:31:21.894Z,92.38
2022-11-19T08:32:21.822Z,92.48
2022-11-19T08:33:21.768Z,91.96
2022-11-19T08:34:22.102Z,91.85
2022-11-19T08:35:21.698Z,92.65
2022-11-19T08:36:21.574Z,93.49
2022-11-19T08:37:21.524Z,93.38
2022-11-19T08:38:21.432Z,93.49
2022-11-19T08:39:21.343Z,93.66
2022-11-19T08:40:21.304Z,93.24
2022-11-19T08:41:21.278Z,91.62
2022-11-19T08:42:21.167Z,90.78
2022-11-19T08:43:21.080Z,89.62
2022-11-19T08:44:21.605Z,89.62
2022-11-19T08:45:21.184Z,90.53
2022-11-19T08:46:20.939Z,89.90
2022-11-19T08:47:20.890Z,88.60
2022-11-19T08:48:20.776Z,88.49
2022-11-19T08:49:20.714Z,88.39
2022-11-19T08:50:20.637Z,88.18
2022-11-19T08:51:20.571Z,89.02
2022-11-19T08:52:20.542Z,89.97
2022-11-19T08:53:20.505Z,89.86
2022-11-19T08:54:20.697Z,89.12
2022-11-19T08:55:20.328Z,88.71
2022-11-19T08:56:20.283Z,88.71
2022-11-19T08:57:20.190Z,89.02
2022-11-19T08:58:20.131Z,88.39
2022-11-19T08:59:20.477Z,88.81
2022-11-19T09:00:20.002Z,87.72
2022-11-19T09:01:20.029Z,88.56
2022-11-19T09:02:19.854Z,87.89
2022-11-19T09:03:19.810Z,87.79
2022-11-19T09:04:20.073Z,87.54
2022-11-19T09:05:19.659Z,86.80
2022-11-19T09:06:19.583Z,86.60
2022-11-19T09:07:19.610Z,86.38
2022-11-19T09:08:19.501Z,85.82
2022-11-19T09:09:19.405Z,86.55
2022-11-19T09:10:19.371Z,86.55
2022-11-19T09:11:19.304Z,86.80
2022-11-19T09:12:19.198Z,85.34
2022-11-19T09:13:19.144Z,84.08
2022-11-19T09:14:19.443Z,84.08
2022-11-19T09:15:19.046Z,85.75
2022-11-19T09:16:18.982Z,87.12
2022-11-19T09:17:18.900Z,87.54
2022-11-19T09:18:18.841Z,87.74
2022-11-19T09:19:18.755Z,86.24
2022-11-19T09:20:18.712Z,85.30
2022-11-19T09:21:18.614Z,85.82
2022-11-19T09:22:18.559Z,84.88
2022-11-19T09:23:18.549Z,85.36
2022-11-19T09:24:18.774Z,85.05
2022-11-19T09:25:18.346Z,84.11
2022-11-19T09:26:18.348Z,83.38
2022-11-19T09:27:18.248Z,83.48
2022-11-19T09:28:18.177Z,83.38
2022-11-19T09:29:18.152Z,84.22
2022-11-19T09:30:18.051Z,83.13
2022-11-19T09:31:17.986Z,84.66
2022-11-19T09:32:21.145Z,82.67
2022-11-19T09:33:17.861Z,83.20
2022-11-19T09:34:18.067Z,83.30
2022-11-19T09:35:17.753Z,82.57
2022-11-19T09:36:17.628Z,83.30
2022-11-19T09:37:17.614Z,83.58
2022-11-19T09:38:17.505Z,81.66
2022-11-19T09:39:17.475Z,80.93
2022-11-19T09:40:17.446Z,80.62
2022-11-19T09:41:17.352Z,79.53
2022-11-19T09:42:17.237Z,77.97
2022-11-19T09:43:17.206Z,78.32
2022-11-19T09:44:17.894Z,78.94
2022-11-19T09:45:17.050Z,81.56
2022-11-19T09:46:17.006Z,80.93
2022-11-19T09:47:16.967Z,78.00
2022-11-19T09:48:16.923Z,77.41
2022-11-19T09:49:16.806Z,78.25
2022-11-19T09:50:16.717Z,78.46
2022-11-19T09:51:16.658Z,79.82
2022-11-19T09:52:16.651Z,79.71
2022-11-19T09:53:16.870Z,79.92
2022-11-19T09:54:16.627Z,77.06
2022-11-19T09:55:16.433Z,75.92
2022-11-19T09:56:16.373Z,76.54
2022-11-19T09:57:16.329Z,76.33
2022-11-19T09:58:16.302Z,77.38
2022-11-19T09:59:16.206Z,76.44
2022-11-19T10:00:16.085Z,76.44
2022-11-19T10:01:16.031Z,78.28
2022-11-19T10:02:15.964Z,76.82
2022-11-19T10:03:16.003Z,75.26
2022-11-19T10:04:15.866Z,77.24
2022-11-19T10:05:15.766Z,74.52
2022-11-19T10:06:15.734Z,73.52
2022-11-19T10:07:15.663Z,75.50
2022-11-19T10:08:15.599Z,76.92
2022-11-19T10:09:15.515Z,77.66
2022-11-19T10:10:15.427Z,75.98
2022-11-19T10:11:15.408Z,74.52
2022-11-19T10:12:15.311Z,74.73
2022-11-19T10:13:15.238Z,74.84
2022-11-19T10:14:15.217Z,74.32
2022-11-19T10:15:15.192Z,77.20
2022-11-19T10:16:15.059Z,77.03
2022-11-19T10:17:15.010Z,76.30
2022-11-19T10:18:14.936Z,78.39
2022-11-19T10:19:14.981Z,77.97
2022-11-19T10:20:14.844Z,80.16
2022-11-19T10:21:14.741Z,76.40
2022-11-19T10:22:14.668Z,78.28
2022-11-19T10:23:14.671Z,76.92
2022-11-19T10:24:14.542Z,77.86
2022-11-19T10:25:14.443Z,75.05
2022-11-19T10:26:14.406Z,75.63
2022-11-19T10:27:14.359Z,74.60
2022-11-19T10:28:14.319Z,73.13
2022-11-19T10:29:35.212Z,72.96
2022-11-19T10:30:14.209Z,73.58
2022-11-19T10:31:14.092Z,75.85
2022-11-19T10:32:14.049Z,74.49
2022-11-19T10:33:13.951Z,75.40
2022-11-19T10:34:13.916Z,73.31
2022-11-19T10:35:13.860Z,73.38
2022-11-19T10:36:13.756Z,72.34
2022-11-19T10:37:13.716Z,71.92
2022-11-19T10:38:13.637Z,73.66
2022-11-19T10:39:13.565Z,73.03
2022-11-19T10:40:13.505Z,75.12
2022-11-19T10:41:13.494Z,73.24
2022-11-19T10:42:13.341Z,71.47
2022-11-19T10:43:13.295Z,69.73
2022-11-19T10:44:13.232Z,71.12
2022-11-19T10:45:13.162Z,73.31
2022-11-19T10:46:13.116Z,72.89
2022-11-19T10:47:13.026Z,72.47
2022-11-19T10:48:12.975Z,71.12
2022-11-19T10:49:12.916Z,73.10
2022-11-19T10:50:12.840Z,72.37
2022-11-19T10:51:12.787Z,71.26
2022-11-19T10:52:12.717Z,73.76
2022-11-19T10:53:12.633Z,74.18
2022-11-19T10:54:12.582Z,75.43
2022-11-19T10:55:12.517Z,74.11
2022-11-19T10:56:12.457Z,75.26
2022-11-19T10:57:12.384Z,76.72
2022-11-19T10:58:12.324Z,77.24
2022-11-19T10:59:12.295Z,77.03
2022-11-19T11:00:12.195Z,76.61
2022-11-19T11:01:12.153Z,76.44
2022-11-19T11:02:12.057Z,77.17
2022-11-19T11:03:12.061Z,75.71
2022-11-19T11:04:11.909Z,76.75
2022-11-19T11:07:30.304Z,77.06
2022-11-19T11:08:31.178Z,77.69
2022-11-19T11:09:31.055Z,77.80
2022-11-19T11:10:31.042Z,75.92
2022-11-19T11:11:30.950Z,76.47
2022-11-19T11:12:30.894Z,75.95
2022-11-19T11:13:30.827Z,74.28
2022-11-19T11:14:30.738Z,74.49
2022-11-19T11:15:30.665Z,74.38
2022-11-19T11:16:35.171Z,74.59
2022-11-19T11:17:30.538Z,75.63
2022-11-19T11:18:30.548Z,75.01
2022-11-19T11:19:30.437Z,76.89
2022-11-19T11:20:30.399Z,77.31
2022-11-19T11:21:30.302Z,77.62
2022-11-19T11:22:30.214Z,77.10
2022-11-19T11:23:30.170Z,78.18
2022-11-19T11:24:51.069Z,79.22
2022-11-19T11:25:30.013Z,79.50
2022-11-19T11:26:29.977Z,78.28
2022-11-19T11:27:29.943Z,78.18
2022-11-19T11:28:29.870Z,76.09
2022-11-19T11:29:29.777Z,79.12
2022-11-19T11:30:29.746Z,79.64
2022-11-19T11:31:29.686Z,78.60
2022-11-19T11:32:30.143Z,78.70
2022-11-19T11:33:29.556Z,78.39
2022-11-19T11:34:29.473Z,78.81
2022-11-19T11:35:29.418Z,78.60
2022-11-19T11:36:29.606Z,77.55
2022-11-19T11:37:29.260Z,76.61
2022-11-19T11:38:29.223Z,77.34
2022-11-19T11:39:29.137Z,77.14
2022-11-19T11:40:29.034Z,76.40
2022-11-19T11:42:29.270Z,76.72
2022-11-19T11:43:28.875Z,76.93
2022-11-19T11:44:28.824Z,76.82
2022-11-19T11:45:28.751Z,76.93
2022-11-19T11:46:28.792Z,76.30
2022-11-19T11:47:28.632Z,75.78
2022-11-19T11:48:28.627Z,75.36
2022-11-19T11:49:28.506Z,75.36
2022-11-19T11:50:28.396Z,75.36
2022-11-19T11:51:28.369Z,75.78
2022-11-19T11:52:28.301Z,77.66
2022-11-19T11:53:28.212Z,76.44
2022-11-19T11:54:28.209Z,74.55
2022-11-19T11:55:28.111Z,76.86
2022-11-19T11:56:28.050Z,76.75
2022-11-19T11:57:27.975Z,75.92
2022-11-19T11:58:27.889Z,75.60
2022-11-19T11:59:27.826Z,75.92
2022-11-19T12:01:37.012Z,77.06
2022-11-19T12:02:37.984Z,76.23
2022-11-19T12:03:54.077Z,77.45
2022-11-19T12:04:37.854Z,77.38
2022-11-19T12:05:37.681Z,76.82
2022-11-19T12:06:37.754Z,76.09
2022-11-19T12:07:37.685Z,75.88
2022-11-19T12:08:38.458Z,77.34
2022-11-19T12:09:37.477Z,76.20
2022-11-19T12:10:37.382Z,75.36
2022-11-19T12:11:37.345Z,75.36
2022-11-19T12:12:37.289Z,76.06
2022-11-19T12:13:37.241Z,75.12
2022-11-19T12:14:37.144Z,75.32
2022-11-19T12:15:37.073Z,74.91
2022-11-19T12:16:37.001Z,72.19
2022-11-19T12:17:36.980Z,72.71
2022-11-19T12:18:36.945Z,73.72
2022-11-19T12:19:36.793Z,73.83
2022-11-19T12:20:36.782Z,71.95
2022-11-19T12:21:36.689Z,70.90
2022-11-19T12:22:36.729Z,73.07
2022-11-19T12:23:36.515Z,71.81
2022-11-19T12:24:36.493Z,71.08
2022-11-19T12:25:36.375Z,71.04
2022-11-19T12:26:36.326Z,70.42
2022-11-19T12:27:36.265Z,70.53
2022-11-19T12:28:36.220Z,71.78
2022-11-19T12:29:36.136Z,73.66
2022-11-19T12:30:36.445Z,70.84
2022-11-19T12:31:36.028Z,72.92
2022-11-19T12:32:35.948Z,73.03
2022-11-19T12:33:35.871Z,71.26
2022-11-19T12:34:35.807Z,69.24
2022-11-19T12:35:35.754Z,67.78
2022-11-19T12:36:56.671Z,69.94
2022-11-19T12:37:35.649Z,67.96
2022-11-19T12:38:35.602Z,68.82
2022-11-19T12:39:35.505Z,69.31
2022-11-19T12:40:40.223Z,68.38
2022-11-19T12:41:35.373Z,68.41
2022-11-19T12:45:14.662Z,70.04
2022-11-19T12:45:54.633Z,71.81
2022-11-19T12:46:54.511Z,70.70
2022-11-19T12:47:54.480Z,71.84
2022-11-19T12:48:54.398Z,71.22
2022-11-19T12:49:54.361Z,71.32
2022-11-19T12:50:54.306Z,70.90
2022-11-19T12:51:54.252Z,71.11
2022-11-19T12:52:54.145Z,70.07
2022-11-19T12:53:54.075Z,69.65
2022-11-19T12:54:53.995Z,71.77
2022-11-19T12:55:53.948Z,72.26
2022-11-19T12:57:14.842Z,71.46
2022-11-19T12:57:53.790Z,71.01
2022-11-19T12:58:53.751Z,70.90
2022-11-19T12:59:53.705Z,71.67
2022-11-19T13:00:53.676Z,70.73
2022-11-19T13:01:54.162Z,68.85
2022-11-19T13:02:53.516Z,70.28
2022-11-19T13:03:53.392Z,70.90
2022-11-19T13:04:53.360Z,71.22
2022-11-19T13:05:53.279Z,69.76
2022-11-19T13:06:53.251Z,70.48