createdAt,value
2023-02-22T00:00:50.510Z,12.70
2023-02-22T00:03:27.316Z,12.60
2023-02-22T00:06:01.110Z,12.70
2023-02-22T00:08:36.227Z,12.60
2023-02-22T00:11:13.557Z,12.60
2023-02-22T00:13:48.466Z,12.70
2023-02-22T00:16:46.223Z,12.60
2023-02-22T00:19:18.413Z,12.60
2023-02-22T00:21:55.154Z,12.60
2023-02-22T00:24:28.210Z,12.60
2023-02-22T00:27:00.508Z,12.60
2023-02-22T00:29:32.785Z,12.60
2023-02-22T00:32:06.220Z,12.60
2023-02-22T00:34:38.559Z,12.60
2023-02-22T00:37:12.505Z,12.70
2023-02-22T00:39:49.418Z,12.70
2023-02-22T00:42:22.201Z,12.80
2023-02-22T00:44:53.933Z,12.80
2023-02-22T00:47:25.615Z,12.90
2023-02-22T00:49:57.456Z,12.90
2023-02-22T00:52:30.637Z,12.90
2023-02-22T00:55:03.261Z,12.90
2023-02-22T00:57:38.948Z,13.00
2023-02-22T01:00:18.522Z,13.00
2023-02-22T01:02:53.237Z,12.90
2023-02-22T01:05:28.028Z,12.90
2023-02-22T01:08:02.028Z,12.90
2023-02-22T01:10:34.716Z,13.00
2023-02-22T01:13:10.351Z,13.10
2023-02-22T01:15:44.251Z,13.20
2023-02-22T01:18:18.997Z,13.20
2023-02-22T01:20:52.425Z,13.20
2023-02-22T01:23:26.052Z,13.30
2023-02-22T01:26:23.267Z,13.40
2023-02-22T01:29:19.554Z,13.40
2023-02-22T01:31:58.878Z,13.50
2023-02-22T01:34:32.522Z,13.60
2023-02-22T01:37:10.495Z,13.70
2023-02-22T01:39:43.463Z,13.80
2023-02-22T01:42:15.925Z,13.90
2023-02-22T01:44:47.972Z,13.70
2023-02-22T01:47:19.708Z,13.70
2023-02-22T01:49:55.006Z,13.70
2023-02-22T01:52:27.162Z,13.70
2023-02-22T01:55:02.845Z,13.90
2023-02-22T01:57:48.101Z,14.10
2023-02-22T02:00:23.135Z,14.10
2023-02-22T02:03:05.771Z,14.10
2023-02-22T02:05:39.033Z,14.20
2023-02-22T02:08:44.496Z,14.20
2023-02-22T02:11:17.664Z,14.30
2023-02-22T02:13:53.387Z,14.20
2023-02-22T02:16:55.199Z,14.00
2023-02-22T02:19:58.622Z,14.10
2023-02-22T02:22:39.739Z,14.10
2023-02-22T02:25:35.770Z,14.20
2023-02-22T02:28:29.382Z,14.30
2023-02-22T02:31:15.490Z,14.50
2023-02-22T02:34:13.862Z,14.60
2023-02-22T02:37:11.920Z,14.70
2023-02-22T02:40:19.413Z,14.90
2023-02-22T02:43:02.945Z,14.90
2023-02-22T02:46:00.238Z,14.80
2023-02-22T02:48:36.596Z,14.80
2023-02-22T02:51:16.028Z,14.90
2023-02-22T02:53:52.682Z,15.00
2023-02-22T02:56:27.710Z,15.20
2023-02-22T02:59:01.741Z,15.30
2023-02-22T03:02:32.804Z,15.40
2023-02-22T03:05:49.540Z,15.40
2023-02-22T03:08:52.266Z,15.40
2023-02-22T03:12:49.839Z,15.50
2023-02-22T03:15:44.143Z,15.40
2023-02-22T03:19:02.027Z,15.50
2023-02-22T03:21:40.515Z,15.50
2023-02-22T03:24:20.841Z,15.60
2023-02-22T03:27:23.058Z,15.70
2023-02-22T03:30:05.807Z,15.70
2023-02-22T03:32:46.147Z,15.60
2023-02-22T03:35:33.510Z,15.60
2023-02-22T03:38:28.277Z,15.80
2023-02-22T03:41:04.395Z,16.00
2023-02-22T03:43:42.777Z,15.90
2023-02-22T03:46:21.318Z,16.00
2023-02-22T03:49:22.424Z,16.10
2023-02-22T03:51:56.356Z,16.20
2023-02-22T03:54:30.560Z,16.30
2023-02-22T03:57:10.567Z,16.40
2023-02-22T03:59:45.381Z,16.40
2023-02-22T04:02:20.618Z,16.40
2023-02-22T04:07:38.424Z,16.50
2023-02-22T04:10:10.975Z,16.60
2023-02-22T04:12:43.370Z,16.80
2023-02-22T04:15:18.436Z,16.80
2023-02-22T04:17:51.540Z,16.70
2023-02-22T04:20:27.198Z,16.80
2023-02-22T04:23:04.893Z,17.00
2023-02-22T04:25:38.384Z,17.20
2023-02-22T04:28:17.427Z,17.40
2023-02-22T04:30:55.946Z,17.40
2023-02-22T04:33:48.355Z,17.60
2023-02-22T04:36:25.530Z,17.60
2023-02-22T04:38:59.452Z,17.60
2023-02-22T04:41:36.302Z,17.70
2023-02-22T04:44:08.824Z,17.80
2023-02-22T04:46:40.919Z,17.60
2023-02-22T04:49:17.424Z,17.70
2023-02-22T04:51:51.032Z,17.90
2023-02-22T04:54:28.503Z,18.00
2023-02-22T04:57:02.471Z,18.00
2023-02-22T04:59:54.536Z,18.00
2023-02-22T05:02:28.561Z,17.80
2023-02-22T05:05:01.912Z,17.80
2023-02-22T05:07:34.146Z,17.70
2023-02-22T05:10:07.627Z,17.60
2023-02-22T05:12:40.410Z,17.50
2023-02-22T05:15:37.444Z,17.50
2023-02-22T05:18:09.757Z,17.40
2023-02-22T05:21:05.882Z,17.60
2023-02-22T05:23:59.355Z,17.80
2023-02-22T05:27:02.805Z,18.00
2023-02-22T05:29:35.871Z,18.50
2023-02-22T05:34:56.425Z,18.90
2023-02-22T05:37:29.334Z,18.80
2023-02-22T05:40:01.946Z,18.70
2023-02-22T05:42:40.604Z,18.60
2023-02-22T05:45:16.698Z,18.80
2023-02-22T05:47:50.093Z,19.20
2023-02-22T05:50:42.357Z,19.30
2023-02-22T05:53:19.819Z,19.20
2023-02-22T05:55:52.804Z,19.00
2023-02-22T05:58:25.098Z,18.90
2023-02-22T06:00:57.559Z,18.70
2023-02-22T06:03:29.862Z,18.60
2023-02-22T06:06:02.164Z,18.50
2023-02-22T06:08:40.652Z,18.60
2023-02-22T06:11:13.470Z,18.70
2023-02-22T06:13:52.350Z,18.80
2023-02-22T06:16:26.463Z,18.70
2023-02-22T06:19:09.648Z,18.70
2023-02-22T06:21:43.975Z,18.60
2023-02-22T06:24:42.120Z,18.70
2023-02-22T06:27:15.918Z,18.70
2023-02-22T06:29:55.321Z,18.70
2023-02-22T06:32:27.334Z,18.80
2023-02-22T06:35:19.563Z,19.00
2023-02-22T06:38:14.647Z,19.00
2023-02-22T06:40:48.856Z,19.00
2023-02-22T06:43:22.909Z,19.10
2023-02-22T06:46:40.217Z,19.10
2023-02-22T06:50:00.091Z,18.90
2023-02-22T06:52:58.816Z,18.80
2023-02-22T06:55:34.385Z,18.90
2023-02-22T06:58:18.657Z,18.90
2023-02-22T07:00:51.066Z,18.90
2023-02-22T07:03:23.533Z,18.80
2023-02-22T07:05:57.004Z,19.00
2023-02-22T07:08:29.394Z,19.10
2023-02-22T07:11:06.166Z,19.20
2023-02-22T07:13:41.027Z,19.40
2023-02-22T07:16:13.713Z,19.50
2023-02-22T07:18:51.948Z,19.70
2023-02-22T07:21:46.653Z,19.60
2023-02-22T07:24:21.142Z,19.60
2023-02-22T07:26:54.955Z,19.60
2023-02-22T07:29:29.196Z,19.50
2023-02-22T07:32:22.551Z,19.30
2023-02-22T07:35:27.050Z,19.30
2023-02-22T07:37:59.669Z,19.20
2023-02-22T07:40:53.053Z,19.20
2023-02-22T07:43:34.025Z,19.20
2023-02-22T07:46:08.949Z,19.10
2023-02-22T07:48:41.462Z,19.10
2023-02-22T07:51:35.746Z,19.10
2023-02-22T07:54:10.104Z,19.30
2023-02-22T07:56:52.446Z,19.30
2023-02-22T07:59:25.457Z,19.30
2023-02-22T08:02:00.809Z,19.20
2023-02-22T08:04:32.810Z,19.20
2023-02-22T08:07:05.931Z,19.10
2023-02-22T08:09:37.591Z,19.20
2023-02-22T08:12:11.488Z,19.30
2023-02-22T08:14:42.874Z,19.20
2023-02-22T08:17:14.875Z,19.20
2023-02-22T08:19:47.086Z,19.30
2023-02-22T08:22:39.501Z,19.20
2023-02-22T08:25:31.597Z,19.10
2023-02-22T08:28:07.521Z,19.10
2023-02-22T08:30:52.854Z,19.10
2023-02-22T08:33:26.492Z,19.20
2023-02-22T08:35:58.625Z,19.30
2023-02-22T08:38:37.021Z,19.50
2023-02-22T08:41:10.184Z,19.60
2023-02-22T08:43:42.406Z,19.70
2023-02-22T08:46:35.641Z,19.80
2023-02-22T08:49:11.618Z,19.70
2023-02-22T08:52:03.300Z,19.50
2023-02-22T08:54:35.457Z,19.00
2023-02-22T08:57:09.292Z,18.60
2023-02-22T08:59:41.594Z,18.20
2023-02-22T09:02:33.514Z,18.10
2023-02-22T09:05:08.861Z,18.10
2023-02-22T09:07:44.356Z,18.00
2023-02-22T09:10:20.111Z,17.80
2023-02-22T09:12:53.331Z,17.70
2023-02-22T09:15:26.782Z,17.70
2023-02-22T09:18:18.129Z,17.60
2023-02-22T09:20:52.332Z,17.60
2023-02-22T09:24:05.467Z,17.50
2023-02-22T09:26:43.469Z,17.60
2023-02-22T09:29:16.060Z,17.40
2023-02-22T09:32:09.617Z,17.50
2023-02-22T09:34:53.421Z,17.40
2023-02-22T09:37:27.770Z,17.30
2023-02-22T09:39:59.229Z,17.30
2023-02-22T09:42:43.879Z,17.30
2023-02-22T09:45:37.196Z,17.30
2023-02-22T09:48:21.748Z,17.30
2023-02-22T09:51:00.371Z,17.10
2023-02-22T09:53:54.758Z,17.10
2023-02-22T09:56:30.021Z,17.00
2023-02-22T09:59:17.163Z,17.00
2023-02-22T10:01:53.865Z,17.00
2023-02-22T10:05:09.925Z,16.90
2023-02-22T10:07:54.382Z,16.80
2023-02-22T10:10:35.018Z,16.80
2023-02-22T10:13:36.122Z,16.80
2023-02-22T10:16:13.002Z,16.70
2023-02-22T10:19:10.019Z,16.70
2023-02-22T10:22:22.100Z,16.60
2023-02-22T10:25:23.088Z,16.60
2023-02-22T10:28:26.600Z,16.60
2023-02-22T10:31:04.325Z,16.50
2023-02-22T10:33:49.549Z,16.50
2023-02-22T10:36:26.760Z,16.50
2023-02-22T10:39:44.624Z,16.40
2023-02-22T10:42:17.271Z,16.40
2023-02-22T10:44:49.322Z,16.30
2023-02-22T10:47:22.531Z,16.30
2023-02-22T10:52:48.717Z,16.30
2023-02-22T10:56:10.729Z,16.20
2023-02-22T10:58:58.971Z,16.20
2023-02-22T11:01:41.347Z,16.20
2023-02-22T11:04:25.794Z,16.10
2023-02-22T11:07:37.630Z,16.10
2023-02-22T11:10:12.344Z,16.00
2023-02-22T11:12:50.308Z,16.00
2023-02-22T11:15:41.246Z,16.00
2023-02-22T11:18:38.436Z,16.00
2023-02-22T11:21:13.431Z,16.00
2023-02-22T11:26:30.579Z,15.90
2023-02-22T11:29:03.481Z,15.90
2023-02-22T11:31:35.153Z,15.90
2023-02-22T11:34:07.788Z,15.80
2023-02-22T11:36:45.362Z,15.80
2023-02-22T11:39:37.334Z,15.80
2023-02-22T11:42:25.461Z,15.80
2023-02-22T11:45:14.186Z,15.70
2023-02-22T11:48:02.722Z,15.70
2023-02-22T11:50:54.718Z,15.70
2023-02-22T11:53:39.308Z,15.60
2023-02-22T11:56:51.389Z,15.70
2023-02-22T11:59:35.844Z,15.60
2023-02-22T12:02:56.971Z,15.60
2023-02-22T12:05:38.939Z,15.60
2023-02-22T12:08:24.720Z,15.60
2023-02-22T12:17:36.790Z,15.60
2023-02-22T12:20:51.678Z,15.60
2023-02-22T12:23:31.687Z,15.60
2023-02-22T12:26:21.852Z,15.60
2023-02-22T12:29:12.674Z,15.60
2023-02-22T12:32:16.059Z,15.60
2023-02-22T12:35:30.909Z,15.60
2023-02-22T12:38:05.829Z,15.60
2023-02-22T12:41:07.892Z,15.60
2023-02-22T12:44:11.327Z,15.60
2023-02-22T12:46:51.012Z,15.60
2023-02-22T12:49:46.885Z,15.60
2023-02-22T12:52:43.856Z,15.60
2023-02-22T12:55:42.464Z,15.60
2023-02-22T12:58:34.655Z,15.60
2023-02-22T13:01:11.351Z,15.60
2023-02-22T13:03:47.797Z,15.50
2023-02-22T13:06:30.876Z,15.50
2023-02-22T13:09:22.523Z,15.50
2023-02-22T13:12:15.289Z,15.50
2023-02-22T13:15:02.656Z,15.50
2023-02-22T13:18:20.676Z,15.50
2023-02-22T13:21:18.999Z,15.50
2023-02-22T13:24:39.235Z,15.50
2023-02-22T13:27:30.186Z,15.50
2023-02-22T13:30:05.861Z,15.50
2023-02-22T13:32:56.128Z,15.40
2023-02-22T13:35:50.771Z,15.40
2023-02-22T13:38:51.471Z,15.40
2023-02-22T13:41:44.534Z,15.40
2023-02-22T13:44:37.627Z,15.40
2023-02-22T13:47:31.257Z,15.40
2023-02-22T13:50:31.913Z,15.40
2023-02-22T13:53:11.500Z,15.40
2023-02-22T13:55:47.278Z,15.40
2023-02-22T13:58:20.153Z,15.40
2023-02-22T14:00:53.207Z,15.30
2023-02-22T14:03:39.616Z,15.30
2023-02-22T14:06:44.964Z,15.30
2023-02-22T14:09:56.006Z,15.30
2023-02-22T14:12:35.226Z,15.30
2023-02-22T14:15:30.884Z,15.30
2023-02-22T14:18:20.035Z,15.20
2023-02-22T14:21:07.391Z,15.20
2023-02-22T14:23:42.983Z,15.20
2023-02-22T14:26:36.486Z,15.20
2023-02-22T14:29:21.495Z,15.20
2023-02-22T14:31:54.565Z,15.10
2023-02-22T14:35:01.372Z,15.10
2023-02-22T14:37:47.090Z,15.10
2023-02-22T14:40:41.819Z,15.10
2023-02-22T14:43:21.412Z,15.10
2023-02-22T14:46:03.435Z,15.10
2023-02-22T14:48:44.518Z,15.10
2023-02-22T14:51:48.826Z,15.00
2023-02-22T14:54:32.545Z,15.00
2023-02-22T14:57:21.363Z,15.00
2023-02-22T15:00:26.954Z,15.00
2023-02-22T15:03:00.815Z,15.00
2023-02-22T15:05:40.173Z,14.90
2023-02-22T15:08:17.004Z,15.00
2023-02-22T15:11:07.746Z,14.90
2023-02-22T15:13:41.882Z,14.90
2023-02-22T15:16:18.979Z,14.90
2023-02-22T15:18:58.925Z,14.80
2023-02-22T15:21:32.299Z,14.80
2023-02-22T15:24:15.145Z,14.90
2023-02-22T15:27:00.865Z,14.70
2023-02-22T15:30:06.693Z,14.70
2023-02-22T15:32:38.543Z,14.80
2023-02-22T15:35:19.658Z,14.80
2023-02-22T15:37:59.924Z,14.80
2023-02-22T15:40:46.202Z,14.70
2023-02-22T15:46:13.609Z,14.60
2023-02-22T15:48:51.400Z,14.60
2023-02-22T15:51:25.823Z,14.70
2023-02-22T15:54:03.186Z,14.70
2023-02-22T15:56:37.672Z,14.70
2023-02-22T15:59:17.328Z,14.80
2023-02-22T16:01:50.960Z,14.80
2023-02-22T16:07:24.050Z,14.80
2023-02-22T16:09:56.878Z,14.80
2023-02-22T16:12:40.757Z,14.80
2023-02-22T16:15:21.173Z,14.70
2023-02-22T16:18:48.633Z,14.70
2023-02-22T16:21:24.602Z,14.50
2023-02-22T16:24:10.260Z,14.50
2023-02-22T16:27:06.447Z,14.50
2023-02-22T16:29:39.429Z,14.50
2023-02-22T16:32:15.265Z,14.50
2023-02-22T16:34:46.699Z,14.60
2023-02-22T16:37:25.619Z,14.50
2023-02-22T16:39:57.887Z,14.50
2023-02-22T16:42:31.097Z,14.50
2023-02-22T16:45:23.729Z,14.40
2023-02-22T16:47:54.973Z,14.40
2023-02-22T16:50:26.900Z,14.40
2023-02-22T16:53:00.462Z,14.40
2023-02-22T16:55:32.751Z,14.40
2023-02-22T16:58:07.156Z,14.40
2023-02-22T17:00:39.240Z,14.40
2023-02-22T17:03:30.982Z,14.40
2023-02-22T17:06:22.250Z,14.40
2023-02-22T17:08:54.040Z,14.40
2023-02-22T17:11:25.420Z,14.50
2023-02-22T17:14:03.652Z,14.50
2023-02-22T17:16:34.848Z,14.50
2023-02-22T17:19:10.184Z,14.50
2023-02-22T17:21:41.674Z,14.50
2023-02-22T17:27:04.633Z,14.40
2023-02-22T17:29:35.926Z,14.40
2023-02-22T17:32:15.033Z,14.40
2023-02-22T17:37:33.818Z,14.40
2023-02-22T17:40:04.700Z,14.40
2023-02-22T17:42:35.840Z,14.30
2023-02-22T17:45:07.283Z,14.30
2023-02-22T17:47:39.561Z,14.20
2023-02-22T17:50:12.933Z,14.10
2023-02-22T17:52:44.793Z,14.20
2023-02-22T17:55:18.653Z,14.10
2023-02-22T17:57:54.587Z,14.10
2023-02-22T18:00:34.562Z,14.00
2023-02-22T18:03:11.945Z,14.00
2023-02-22T18:05:49.032Z,14.10
2023-02-22T18:08:21.455Z,14.10
2023-02-22T18:10:59.715Z,14.10
2023-02-22T18:13:30.769Z,14.10
2023-02-22T18:16:02.689Z,14.10
2023-02-22T18:18:34.315Z,14.00
2023-02-22T18:21:05.587Z,14.00
2023-02-22T18:23:36.512Z,14.00
2023-02-22T18:26:11.611Z,14.00
2023-02-22T18:28:44.593Z,13.90
2023-02-22T18:31:17.425Z,13.90
2023-02-22T18:34:08.154Z,13.90
2023-02-22T18:36:39.299Z,13.90
2023-02-22T18:39:14.585Z,13.90
2023-02-22T18:41:50.029Z,13.90
2023-02-22T18:44:24.335Z,13.90
2023-02-22T18:46:55.869Z,13.90
2023-02-22T18:49:28.306Z,13.90
2023-02-22T18:51:59.228Z,14.00
2023-02-22T18:54:30.141Z,14.00
2023-02-22T18:57:01.237Z,13.90
2023-02-22T18:59:32.331Z,13.80
2023-02-22T19:02:03.907Z,13.90
2023-02-22T19:04:35.347Z,13.90
2023-02-22T19:07:06.198Z,13.90
2023-02-22T19:09:37.937Z,13.90
2023-02-22T19:12:08.917Z,13.90
2023-02-22T19:14:40.080Z,13.90
2023-02-22T19:17:11.232Z,13.80
2023-02-22T19:19:44.518Z,13.80
2023-02-22T19:22:16.934Z,13.80
2023-02-22T19:24:48.175Z,13.80
2023-02-22T19:27:19.555Z,13.80
2023-02-22T19:29:50.626Z,13.80
2023-02-22T19:32:21.868Z,13.90
2023-02-22T19:37:38.297Z,13.80
2023-02-22T19:40:10.933Z,13.80
2023-02-22T19:42:41.911Z,13.70
2023-02-22T19:45:12.587Z,13.70
2023-02-22T19:47:43.657Z,13.50
2023-02-22T19:50:16.017Z,13.50
2023-02-22T19:52:47.456Z,13.50
2023-02-22T19:55:18.625Z,13.40
2023-02-22T19:57:51.525Z,13.50
2023-02-22T20:00:26.192Z,13.50
2023-02-22T20:03:07.265Z,13.50
2023-02-22T20:05:44.850Z,13.50
2023-02-22T20:08:15.810Z,13.50
2023-02-22T20:10:48.087Z,13.60
2023-02-22T20:13:19.148Z,13.60
2023-02-22T20:15:52.392Z,13.60
2023-02-22T20:18:24.614Z,13.50
2023-02-22T20:20:55.957Z,13.40
2023-02-22T20:23:27.374Z,13.60
2023-02-22T20:25:59.229Z,13.50
2023-02-22T20:28:30.147Z,13.40
2023-02-22T20:31:01.138Z,13.50
2023-02-22T20:33:32.338Z,13.60
2023-02-22T20:36:07.135Z,13.70
2023-02-22T20:38:39.039Z,13.70
2023-02-22T20:41:14.470Z,13.80
2023-02-22T20:43:46.619Z,13.70
2023-02-22T20:46:18.452Z,13.70
2023-02-22T20:48:50.957Z,13.80
2023-02-22T20:51:22.133Z,13.80
2023-02-22T20:53:53.076Z,13.80
2023-02-22T20:56:26.330Z,13.80
2023-02-22T20:59:01.802Z,13.80
2023-02-22T21:01:33.446Z,13.70
2023-02-22T21:04:07.755Z,13.70
2023-02-22T21:06:39.201Z,13.70
2023-02-22T21:09:15.436Z,13.70
2023-02-22T21:11:47.749Z,13.70
2023-02-22T21:14:22.023Z,13.60
2023-02-22T21:16:54.001Z,13.70
2023-02-22T21:19:27.570Z,13.60
2023-02-22T21:22:01.434Z,13.60
2023-02-22T21:24:33.559Z,13.60
2023-02-22T21:27:08.322Z,13.70
2023-02-22T21:29:38.836Z,13.70
2023-02-22T21:32:10.199Z,13.70
2023-02-22T21:34:41.318Z,13.70
2023-02-22T21:37:12.135Z,13.70
2023-02-22T21:39:43.277Z,13.60
2023-02-22T21:42:15.180Z,13.60
2023-02-22T21:44:46.078Z,13.60
2023-02-22T21:47:17.030Z,13.60
2023-02-22T21:49:47.827Z,13.60
2023-02-22T21:52:19.740Z,13.60
2023-02-22T21:54:50.638Z,13.50
2023-02-22T21:57:21.603Z,13.50
2023-02-22T21:59:54.821Z,13.40
2023-02-22T22:02:25.957Z,13.40
2023-02-22T22:05:00.087Z,13.40
2023-02-22T22:07:32.557Z,13.40
2023-02-22T22:10:05.023Z,13.30
2023-02-22T22:12:39.530Z,13.30
2023-02-22T22:15:10.796Z,13.20
2023-02-22T22:17:42.008Z,13.30
2023-02-22T22:20:18.206Z,13.30
2023-02-22T22:22:48.895Z,13.40
2023-02-22T22:25:20.517Z,13.30
2023-02-22T22:27:52.919Z,13.30
2023-02-22T22:30:24.188Z,13.30
2023-02-22T22:32:54.861Z,13.30
2023-02-22T22:35:25.708Z,13.30
2023-02-22T22:37:56.733Z,13.40
2023-02-22T22:40:27.849Z,13.30
2023-02-22T22:42:58.889Z,13.20
2023-02-22T22:45:29.869Z,13.20
2023-02-22T22:48:01.018Z,13.20
2023-02-22T22:50:31.805Z,13.30
2023-02-22T22:53:02.505Z,13.40
2023-02-22T22:55:33.141Z,13.40
2023-02-22T22:58:04.068Z,13.50
2023-02-22T23:00:44.815Z,13.50
2023-02-22T23:03:19.631Z,13.50
2023-02-22T23:05:50.663Z,13.50
2023-02-22T23:08:30.628Z,13.50
2023-02-22T23:11:10.378Z,13.50
2023-02-22T23:13:42.468Z,13.50
2023-02-22T23:16:13.682Z,13.50
2023-02-22T23:18:45.081Z,13.50
2023-02-22T23:21:17.081Z,13.50
2023-02-22T23:23:53.246Z,13.50
2023-02-22T23:26:28.139Z,13.50
2023-02-22T23:29:00.511Z,13.50
2023-02-22T23:31:35.425Z,13.50
2023-02-22T23:34:12.761Z,13.50
2023-02-22T23:36:46.958Z,13.50
2023-02-22T23:39:23.815Z,13.50
2023-02-22T23:41:56.497Z,13.50
2023-02-22T23:44:28.445Z,13.50
2023-02-22T23:46:59.488Z,13.50
2023-02-22T23:49:40.221Z,13.50
2023-02-22T23:52:12.367Z,13.50
2023-02-22T23:54:45.413Z,13.40
2023-02-22T23:57:20.061Z,13.50
2023-02-22T23:59:52.993Z,13.60
