createdAt,value
2018-06-25T00:00:09.400Z,1029.02176982
2018-06-25T00:00:21.840Z,1029.02176982
2018-06-25T00:00:34.277Z,1029.02176982
2018-06-25T00:00:46.731Z,1029.02176982
2018-06-25T00:00:59.342Z,1029.02176982
2018-06-25T00:01:11.953Z,1028.98790594
2018-06-25T00:01:24.434Z,1028.98790594
2018-06-25T00:01:36.870Z,1028.98790594
2018-06-25T00:01:49.310Z,1028.98790594
2018-06-25T00:02:01.739Z,1028.98790594
2018-06-25T00:02:14.234Z,1028.98790594
2018-06-25T00:02:26.633Z,1028.98790594
2018-06-25T00:02:39.058Z,1028.98790594
2018-06-25T00:02:51.480Z,1028.98790594
2018-06-25T00:03:03.891Z,1028.95404206
2018-06-25T00:03:16.296Z,1028.95404206
2018-06-25T00:03:28.717Z,1028.95404206
2018-06-25T00:03:41.115Z,1028.95404206
2018-06-25T00:03:53.524Z,1028.95404206
2018-06-25T00:04:05.932Z,1029.0556337
2018-06-25T00:04:18.325Z,1029.0556337
2018-06-25T00:04:30.749Z,1029.0556337
2018-06-25T00:04:43.151Z,1029.0556337
2018-06-25T00:04:55.539Z,1029.0556337
2018-06-25T00:05:07.977Z,1028.98790594
2018-06-25T00:05:20.390Z,1028.98790594
2018-06-25T00:05:32.858Z,1028.98790594
2018-06-25T00:05:45.265Z,1028.98790594
2018-06-25T00:05:57.668Z,1028.98790594
2018-06-25T00:06:10.069Z,1028.98790594
2018-06-25T00:06:22.495Z,1028.98790594
2018-06-25T00:06:34.905Z,1028.98790594
2018-06-25T00:06:47.324Z,1028.98790594
2018-06-25T00:06:59.723Z,1028.98790594
2018-06-25T00:07:12.122Z,1028.92017817
2018-06-25T00:07:24.576Z,1028.92017817
2018-06-25T00:07:36.981Z,1028.92017817
2018-06-25T00:07:49.563Z,1028.92017817
2018-06-25T00:08:01.948Z,1029.02176982
2018-06-25T00:08:14.367Z,1029.02176982
2018-06-25T00:08:26.774Z,1029.02176982
2018-06-25T00:08:39.173Z,1029.02176982
2018-06-25T00:08:51.572Z,1029.02176982
2018-06-25T00:09:03.986Z,1029.0556337
2018-06-25T00:09:16.422Z,1029.0556337
2018-06-25T00:09:28.905Z,1029.0556337
2018-06-25T00:09:41.340Z,1029.0556337
2018-06-25T00:09:53.822Z,1029.0556337
2018-06-25T00:10:06.240Z,1028.98790594
2018-06-25T00:10:18.681Z,1028.98790594
2018-06-25T00:10:31.085Z,1028.98790594
2018-06-25T00:10:43.476Z,1028.98790594
2018-06-25T00:10:55.882Z,1028.98790594
2018-06-25T00:11:08.279Z,1028.92017817
2018-06-25T00:11:20.708Z,1028.92017817
2018-06-25T00:11:33.123Z,1028.92017817
2018-06-25T00:11:45.525Z,1028.92017817
2018-06-25T00:11:57.957Z,1028.92017817
2018-06-25T00:12:10.367Z,1028.92017817
2018-06-25T00:12:22.822Z,1028.92017817
2018-06-25T00:12:35.228Z,1028.92017817
2018-06-25T00:12:47.633Z,1028.92017817
2018-06-25T00:13:00.040Z,1028.92017817
2018-06-25T00:13:12.450Z,1028.92017817
2018-06-25T00:13:24.854Z,1028.92017817
2018-06-25T00:13:37.308Z,1028.92017817
2018-06-25T00:13:49.688Z,1028.92017817
2018-06-25T00:14:02.082Z,1028.92017817
2018-06-25T00:14:14.484Z,1028.92017817
2018-06-25T00:14:26.889Z,1028.92017817
2018-06-25T00:14:39.299Z,1028.92017817
2018-06-25T00:14:51.713Z,1028.92017817
2018-06-25T00:15:04.125Z,1028.88631429
2018-06-25T00:15:16.519Z,1028.88631429
2018-06-25T00:15:28.909Z,1028.88631429
2018-06-25T00:15:41.328Z,1028.88631429
2018-06-25T00:15:53.747Z,1028.88631429
2018-06-25T00:16:06.170Z,1028.92017817
2018-06-25T00:16:18.577Z,1028.92017817
2018-06-25T00:16:30.965Z,1028.92017817
2018-06-25T00:16:43.362Z,1028.92017817
2018-06-25T00:16:55.762Z,1028.92017817
2018-06-25T00:17:08.164Z,1028.92017817
2018-06-25T00:17:20.717Z,1028.92017817
2018-06-25T00:17:33.114Z,1028.92017817
2018-06-25T00:17:45.585Z,1028.92017817
2018-06-25T00:17:57.976Z,1028.92017817
2018-06-25T00:18:10.388Z,1028.92017817
2018-06-25T00:18:22.806Z,1028.92017817
2018-06-25T00:18:35.211Z,1028.92017817
2018-06-25T00:18:47.610Z,1028.92017817
2018-06-25T00:19:00.029Z,1028.92017817
2018-06-25T00:19:12.453Z,1028.92017817
2018-06-25T00:19:24.855Z,1028.92017817
2018-06-25T00:19:37.281Z,1028.92017817
2018-06-25T00:19:49.713Z,1028.92017817
2018-06-25T00:20:02.180Z,1028.92017817
2018-06-25T00:20:14.601Z,1028.92017817
2018-06-25T00:20:27.017Z,1028.92017817
2018-06-25T00:20:39.593Z,1028.92017817
2018-06-25T00:20:51.999Z,1028.92017817
2018-06-25T00:21:04.408Z,1028.95404206
2018-06-25T00:21:16.812Z,1028.95404206
2018-06-25T00:21:29.249Z,1028.95404206
2018-06-25T00:21:41.637Z,1028.95404206
2018-06-25T00:21:54.040Z,1028.95404206
2018-06-25T00:22:06.432Z,1028.88631429
2018-06-25T00:22:18.828Z,1028.88631429
2018-06-25T00:22:31.236Z,1028.88631429
2018-06-25T00:22:43.657Z,1028.88631429
2018-06-25T00:22:56.062Z,1028.88631429
2018-06-25T00:23:08.465Z,1028.92017817
2018-06-25T00:23:20.874Z,1028.92017817
2018-06-25T00:23:33.282Z,1028.92017817
2018-06-25T00:23:45.691Z,1028.92017817
2018-06-25T00:23:58.105Z,1028.92017817
2018-06-25T00:24:10.512Z,1028.81858653
2018-06-25T00:24:22.907Z,1028.81858653
2018-06-25T00:24:35.320Z,1028.81858653
2018-06-25T00:24:47.746Z,1028.81858653
2018-06-25T00:25:00.145Z,1028.81858653
2018-06-25T00:25:12.587Z,1028.88631429
2018-06-25T00:25:25.006Z,1028.88631429
2018-06-25T00:25:37.541Z,1028.88631429
2018-06-25T00:25:50.035Z,1028.88631429
2018-06-25T00:26:02.435Z,1028.85245041
2018-06-25T00:26:14.848Z,1028.85245041
2018-06-25T00:26:27.249Z,1028.85245041
2018-06-25T00:26:39.657Z,1028.85245041
2018-06-25T00:26:52.204Z,1028.85245041
2018-06-25T00:27:04.623Z,1028.85245041
2018-06-25T00:27:17.048Z,1028.85245041
2018-06-25T00:27:29.457Z,1028.85245041
2018-06-25T00:27:41.909Z,1028.85245041
2018-06-25T00:27:54.309Z,1028.85245041
2018-06-25T00:28:06.713Z,1028.81858653
2018-06-25T00:28:19.124Z,1028.81858653
2018-06-25T00:28:31.546Z,1028.81858653
2018-06-25T00:28:43.958Z,1028.81858653
2018-06-25T00:28:56.349Z,1028.81858653
2018-06-25T00:29:08.753Z,1028.81858653
2018-06-25T00:29:21.215Z,1028.81858653
2018-06-25T00:29:33.615Z,1028.81858653
2018-06-25T00:29:46.038Z,1028.81858653
2018-06-25T00:29:58.455Z,1028.81858653
2018-06-25T00:30:10.884Z,1028.88631429
2018-06-25T00:30:23.290Z,1028.88631429
2018-06-25T00:30:35.694Z,1028.88631429
2018-06-25T00:30:48.147Z,1028.88631429
2018-06-25T00:31:00.552Z,1028.88631429
2018-06-25T00:31:13.002Z,1028.95404206
2018-06-25T00:31:25.430Z,1028.95404206
2018-06-25T00:31:37.841Z,1028.95404206
2018-06-25T00:31:50.292Z,1028.95404206
2018-06-25T00:32:02.700Z,1028.81858653
2018-06-25T00:32:15.107Z,1028.81858653
2018-06-25T00:32:27.513Z,1028.81858653
2018-06-25T00:32:39.905Z,1028.81858653
2018-06-25T00:32:52.479Z,1028.81858653
2018-06-25T00:33:05.038Z,1028.75085877
2018-06-25T00:33:17.448Z,1028.75085877
2018-06-25T00:33:29.852Z,1028.75085877
2018-06-25T00:33:42.276Z,1028.75085877
2018-06-25T00:33:54.680Z,1028.75085877
2018-06-25T00:34:07.080Z,1028.75085877
2018-06-25T00:34:19.485Z,1028.75085877
2018-06-25T00:34:31.872Z,1028.75085877
2018-06-25T00:34:44.303Z,1028.75085877
2018-06-25T00:34:56.703Z,1028.75085877
2018-06-25T00:35:09.155Z,1028.85245041
2018-06-25T00:35:21.599Z,1028.85245041
2018-06-25T00:35:33.996Z,1028.85245041
2018-06-25T00:35:46.405Z,1028.85245041
2018-06-25T00:35:58.820Z,1028.85245041
2018-06-25T00:36:11.217Z,1028.78472265
2018-06-25T00:36:23.616Z,1028.78472265
2018-06-25T00:36:36.018Z,1028.78472265
2018-06-25T00:36:48.461Z,1028.78472265
2018-06-25T00:37:00.851Z,1028.78472265
2018-06-25T00:37:13.247Z,1028.71699489
2018-06-25T00:37:25.671Z,1028.71699489
2018-06-25T00:37:38.102Z,1028.71699489
2018-06-25T00:37:50.499Z,1028.71699489
2018-06-25T00:38:02.898Z,1028.78472265
2018-06-25T00:38:15.296Z,1028.78472265
2018-06-25T00:38:27.714Z,1028.78472265
2018-06-25T00:38:40.116Z,1028.78472265
2018-06-25T00:38:52.545Z,1028.78472265
2018-06-25T00:39:04.966Z,1028.75085877
2018-06-25T00:39:17.371Z,1028.75085877
2018-06-25T00:39:29.775Z,1028.75085877
2018-06-25T00:39:42.180Z,1028.75085877
2018-06-25T00:39:54.600Z,1028.75085877
2018-06-25T00:40:07.008Z,1028.75085877
2018-06-25T00:40:19.421Z,1028.75085877
2018-06-25T00:40:31.816Z,1028.75085877
2018-06-25T00:40:44.240Z,1028.75085877
2018-06-25T00:40:56.648Z,1028.75085877
2018-06-25T00:41:09.051Z,1028.71699489
2018-06-25T00:41:21.449Z,1028.71699489
2018-06-25T00:41:33.852Z,1028.71699489
2018-06-25T00:41:46.274Z,1028.71699489
2018-06-25T00:41:58.680Z,1028.71699489
2018-06-25T00:42:11.173Z,1028.64926712
2018-06-25T00:42:23.586Z,1028.64926712
2018-06-25T00:42:36.057Z,1028.64926712
2018-06-25T00:42:48.460Z,1028.64926712
2018-06-25T00:43:00.870Z,1028.64926712
2018-06-25T00:43:13.286Z,1028.64926712
2018-06-25T00:43:25.684Z,1028.64926712
2018-06-25T00:43:38.082Z,1028.64926712
2018-06-25T00:43:50.491Z,1028.64926712
2018-06-25T00:44:02.891Z,1028.61540324
2018-06-25T00:44:15.308Z,1028.61540324
2018-06-25T00:44:27.699Z,1028.61540324
2018-06-25T00:44:40.238Z,1028.61540324
2018-06-25T00:44:52.628Z,1028.61540324
2018-06-25T00:45:05.078Z,1028.683131
2018-06-25T00:45:17.479Z,1028.683131
2018-06-25T00:45:29.872Z,1028.683131
2018-06-25T00:45:42.298Z,1028.683131
2018-06-25T00:45:54.836Z,1028.683131
2018-06-25T00:46:07.253Z,1028.683131
2018-06-25T00:46:19.674Z,1028.683131
2018-06-25T00:46:32.076Z,1028.683131
2018-06-25T00:46:44.483Z,1028.683131
2018-06-25T00:46:56.899Z,1028.683131
2018-06-25T00:47:09.318Z,1028.683131
2018-06-25T00:47:21.727Z,1028.683131
2018-06-25T00:47:34.138Z,1028.683131
2018-06-25T00:47:46.700Z,1028.683131
2018-06-25T00:47:59.104Z,1028.683131
2018-06-25T00:48:11.527Z,1028.683131
2018-06-25T00:48:23.936Z,1028.683131
2018-06-25T00:48:36.435Z,1028.683131
2018-06-25T00:48:48.837Z,1028.683131
2018-06-25T00:49:01.236Z,1028.683131
2018-06-25T00:49:13.652Z,1028.683131
2018-06-25T00:49:26.036Z,1028.683131
2018-06-25T00:49:38.442Z,1028.683131
2018-06-25T00:49:50.847Z,1028.683131
2018-06-25T00:50:03.253Z,1028.61540324
2018-06-25T00:50:16.049Z,1028.61540324
2018-06-25T00:50:28.452Z,1028.61540324
2018-06-25T00:50:40.871Z,1028.61540324
2018-06-25T00:50:53.284Z,1028.61540324
2018-06-25T00:51:05.701Z,1028.75085877
2018-06-25T00:51:18.119Z,1028.75085877
2018-06-25T00:51:30.510Z,1028.75085877
2018-06-25T00:51:42.910Z,1028.75085877
2018-06-25T00:51:55.306Z,1028.75085877
2018-06-25T00:52:07.741Z,1028.64926712
2018-06-25T00:52:20.147Z,1028.64926712
2018-06-25T00:52:32.542Z,1028.64926712
2018-06-25T00:52:44.945Z,1028.64926712
2018-06-25T00:52:57.343Z,1028.64926712
2018-06-25T00:53:09.741Z,1028.64926712
2018-06-25T00:53:22.174Z,1028.64926712
2018-06-25T00:53:34.633Z,1028.64926712
2018-06-25T00:53:47.033Z,1028.64926712
2018-06-25T00:53:59.432Z,1028.64926712
2018-06-25T00:54:11.843Z,1028.683131
2018-06-25T00:54:24.231Z,1028.683131
2018-06-25T00:54:36.631Z,1028.683131
2018-06-25T00:54:49.051Z,1028.683131
2018-06-25T00:55:01.465Z,1028.683131
2018-06-25T00:55:13.944Z,1028.61540324
2018-06-25T00:55:26.350Z,1028.61540324
2018-06-25T00:55:38.745Z,1028.61540324
2018-06-25T00:55:51.152Z,1028.61540324
2018-06-25T00:56:03.557Z,1028.58153936
2018-06-25T00:56:15.955Z,1028.58153936
2018-06-25T00:56:28.355Z,1028.58153936
2018-06-25T00:56:40.783Z,1028.58153936
2018-06-25T00:56:53.204Z,1028.58153936
2018-06-25T00:57:05.601Z,1028.683131
2018-06-25T00:57:18.062Z,1028.683131
2018-06-25T00:57:30.469Z,1028.683131
2018-06-25T00:57:42.860Z,1028.683131
2018-06-25T00:57:55.264Z,1028.683131
2018-06-25T00:58:07.705Z,1028.61540324
2018-06-25T00:58:20.107Z,1028.61540324
2018-06-25T00:58:32.506Z,1028.61540324
2018-06-25T00:58:44.922Z,1028.61540324
2018-06-25T00:58:57.337Z,1028.61540324
2018-06-25T00:59:09.745Z,1028.683131
2018-06-25T00:59:22.158Z,1028.683131
2018-06-25T00:59:34.566Z,1028.683131
2018-06-25T00:59:46.955Z,1028.683131
2018-06-25T00:59:59.363Z,1028.683131
2018-06-25T01:00:11.773Z,1028.71699489
2018-06-25T01:00:24.263Z,1028.71699489
2018-06-25T01:00:36.689Z,1028.71699489
2018-06-25T01:00:49.137Z,1028.71699489
2018-06-25T01:01:01.696Z,1028.683131
2018-06-25T01:01:14.228Z,1028.683131
2018-06-25T01:01:26.626Z,1028.683131
2018-06-25T01:01:39.046Z,1028.683131
2018-06-25T01:01:51.468Z,1028.683131
2018-06-25T01:02:03.871Z,1028.64926712
2018-06-25T01:02:16.279Z,1028.64926712
2018-06-25T01:02:28.696Z,1028.64926712
2018-06-25T01:02:41.154Z,1028.64926712
2018-06-25T01:02:53.563Z,1028.64926712
2018-06-25T01:03:06.023Z,1028.75085877
2018-06-25T01:03:18.422Z,1028.75085877
2018-06-25T01:03:30.827Z,1028.75085877
2018-06-25T01:03:43.256Z,1028.75085877
2018-06-25T01:03:55.715Z,1028.75085877
2018-06-25T01:04:08.126Z,1028.683131
2018-06-25T01:04:20.534Z,1028.683131
2018-06-25T01:04:32.933Z,1028.683131
2018-06-25T01:04:45.329Z,1028.683131
2018-06-25T01:04:57.758Z,1028.683131
2018-06-25T01:05:10.184Z,1028.71699489
2018-06-25T01:05:22.638Z,1028.71699489
2018-06-25T01:05:35.022Z,1028.71699489
2018-06-25T01:05:47.428Z,1028.71699489
2018-06-25T01:06:00.194Z,1028.71699489
2018-06-25T01:06:13.287Z,1028.75085877
2018-06-25T01:06:25.702Z,1028.75085877
2018-06-25T01:06:38.098Z,1028.75085877
2018-06-25T01:06:50.522Z,1028.75085877
2018-06-25T01:07:02.945Z,1028.75085877
2018-06-25T01:07:15.370Z,1028.75085877
2018-06-25T01:07:27.816Z,1028.75085877
2018-06-25T01:07:40.232Z,1028.75085877
2018-06-25T01:07:52.777Z,1028.75085877
2018-06-25T01:08:05.208Z,1028.75085877
2018-06-25T01:08:17.600Z,1028.75085877
2018-06-25T01:08:29.995Z,1028.75085877
2018-06-25T01:08:42.404Z,1028.75085877
2018-06-25T01:08:54.823Z,1028.75085877
2018-06-25T01:09:07.241Z,1028.78472265
2018-06-25T01:09:19.661Z,1028.78472265
2018-06-25T01:09:32.084Z,1028.78472265
2018-06-25T01:09:44.489Z,1028.78472265
2018-06-25T01:09:56.900Z,1028.78472265
2018-06-25T01:10:09.319Z,1028.683131
2018-06-25T01:10:21.727Z,1028.683131
2018-06-25T01:10:34.134Z,1028.683131
2018-06-25T01:10:46.527Z,1028.683131
2018-06-25T01:10:58.959Z,1028.683131
2018-06-25T01:11:11.376Z,1028.75085877
2018-06-25T01:11:23.851Z,1028.75085877
2018-06-25T01:11:36.262Z,1028.75085877
2018-06-25T01:11:48.651Z,1028.75085877
2018-06-25T01:12:01.062Z,1028.75085877
2018-06-25T01:12:13.466Z,1028.71699489
2018-06-25T01:12:25.865Z,1028.71699489
2018-06-25T01:12:38.258Z,1028.71699489
2018-06-25T01:12:50.676Z,1028.71699489
2018-06-25T01:13:03.094Z,1028.88631429
2018-06-25T01:13:15.499Z,1028.88631429
2018-06-25T01:13:27.900Z,1028.88631429
2018-06-25T01:13:40.307Z,1028.88631429
2018-06-25T01:13:52.694Z,1028.88631429
2018-06-25T01:14:05.093Z,1028.78472265
2018-06-25T01:14:17.494Z,1028.78472265
2018-06-25T01:14:29.881Z,1028.78472265
2018-06-25T01:14:42.288Z,1028.78472265
2018-06-25T01:14:54.703Z,1028.78472265
2018-06-25T01:15:07.163Z,1028.88631429
2018-06-25T01:15:19.616Z,1028.88631429
2018-06-25T01:15:32.068Z,1028.88631429
2018-06-25T01:15:44.477Z,1028.88631429
2018-06-25T01:15:56.932Z,1028.88631429
2018-06-25T01:16:09.328Z,1028.88631429
2018-06-25T01:16:21.740Z,1028.88631429
2018-06-25T01:16:34.142Z,1028.88631429
2018-06-25T01:16:46.549Z,1028.88631429
2018-06-25T01:16:58.958Z,1028.88631429
2018-06-25T01:17:11.383Z,1028.95404206
2018-06-25T01:17:23.853Z,1028.95404206
2018-06-25T01:17:36.243Z,1028.95404206
2018-06-25T01:17:48.658Z,1028.95404206
2018-06-25T01:18:01.077Z,1028.95404206
2018-06-25T01:18:13.504Z,1028.92017817
2018-06-25T01:18:25.945Z,1028.92017817
2018-06-25T01:18:38.339Z,1028.92017817
2018-06-25T01:18:50.743Z,1028.92017817
2018-06-25T01:19:03.150Z,1028.92017817
2018-06-25T01:19:15.631Z,1028.92017817
2018-06-25T01:19:28.092Z,1028.92017817
2018-06-25T01:19:40.495Z,1028.92017817
2018-06-25T01:19:52.904Z,1028.92017817
2018-06-25T01:20:05.311Z,1028.81858653
2018-06-25T01:20:17.720Z,1028.81858653
2018-06-25T01:20:30.242Z,1028.81858653
2018-06-25T01:20:42.788Z,1028.81858653
2018-06-25T01:20:55.191Z,1028.81858653
2018-06-25T01:21:07.595Z,1028.81858653
2018-06-25T01:21:19.990Z,1028.81858653
2018-06-25T01:21:32.409Z,1028.81858653
2018-06-25T01:21:44.816Z,1028.81858653
2018-06-25T01:21:57.240Z,1028.81858653
2018-06-25T01:22:09.648Z,1028.85245041
2018-06-25T01:22:22.086Z,1028.85245041
2018-06-25T01:22:34.542Z,1028.85245041
2018-06-25T01:22:46.940Z,1028.85245041
2018-06-25T01:22:59.394Z,1028.85245041
2018-06-25T01:23:11.798Z,1028.88631429
2018-06-25T01:23:24.193Z,1028.88631429
2018-06-25T01:23:36.602Z,1028.88631429
2018-06-25T01:23:49.007Z,1028.88631429
2018-06-25T01:24:01.418Z,1028.88631429
2018-06-25T01:24:13.832Z,1028.92017817
2018-06-25T01:24:26.222Z,1028.92017817
2018-06-25T01:24:38.674Z,1028.92017817
2018-06-25T01:24:51.080Z,1028.92017817
2018-06-25T01:25:03.491Z,1028.85245041
2018-06-25T01:25:16.000Z,1028.85245041
2018-06-25T01:25:28.396Z,1028.85245041
2018-06-25T01:25:40.823Z,1028.85245041
2018-06-25T01:25:53.211Z,1028.85245041
2018-06-25T01:26:05.613Z,1028.78472265
2018-06-25T01:26:18.015Z,1028.78472265
2018-06-25T01:26:30.412Z,1028.78472265
2018-06-25T01:26:42.810Z,1028.78472265
2018-06-25T01:26:55.371Z,1028.78472265
2018-06-25T01:27:07.790Z,1028.85245041
2018-06-25T01:27:20.238Z,1028.85245041
2018-06-25T01:27:32.651Z,1028.85245041
2018-06-25T01:27:45.053Z,1028.85245041
2018-06-25T01:27:57.461Z,1028.85245041
2018-06-25T01:28:09.864Z,1028.88631429
2018-06-25T01:28:22.253Z,1028.88631429
2018-06-25T01:28:34.638Z,1028.88631429
2018-06-25T01:28:47.060Z,1028.88631429
2018-06-25T01:28:59.453Z,1028.88631429
2018-06-25T01:29:11.859Z,1028.81858653
2018-06-25T01:29:24.273Z,1028.81858653
2018-06-25T01:29:36.713Z,1028.81858653
2018-06-25T01:29:49.133Z,1028.81858653
2018-06-25T01:30:01.548Z,1028.81858653
2018-06-25T01:30:13.960Z,1028.92017817
2018-06-25T01:30:26.404Z,1028.92017817
2018-06-25T01:30:38.796Z,1028.92017817
2018-06-25T01:30:51.198Z,1028.92017817
2018-06-25T01:31:03.580Z,1028.85245041
2018-06-25T01:31:16.000Z,1028.85245041
2018-06-25T01:31:28.386Z,1028.85245041
2018-06-25T01:31:40.830Z,1028.85245041
2018-06-25T01:31:53.231Z,1028.85245041
2018-06-25T01:32:05.656Z,1028.85245041
2018-06-25T01:32:18.062Z,1028.85245041
2018-06-25T01:32:30.507Z,1028.85245041
2018-06-25T01:32:42.950Z,1028.85245041
2018-06-25T01:32:55.488Z,1028.85245041
2018-06-25T01:33:07.880Z,1028.75085877
2018-06-25T01:33:20.286Z,1028.75085877
2018-06-25T01:33:32.730Z,1028.75085877
2018-06-25T01:33:45.128Z,1028.75085877
2018-06-25T01:33:57.527Z,1028.75085877
2018-06-25T01:34:09.935Z,1028.81858653
2018-06-25T01:34:22.330Z,1028.81858653
2018-06-25T01:34:34.759Z,1028.81858653
2018-06-25T01:34:47.206Z,1028.81858653
2018-06-25T01:34:59.609Z,1028.81858653
2018-06-25T01:35:12.021Z,1028.85245041
2018-06-25T01:35:24.442Z,1028.85245041
2018-06-25T01:35:36.836Z,1028.85245041
2018-06-25T01:35:49.226Z,1028.85245041
2018-06-25T01:36:01.631Z,1028.78472265
2018-06-25T01:36:14.044Z,1028.78472265
2018-06-25T01:36:26.448Z,1028.78472265
2018-06-25T01:36:38.855Z,1028.78472265
2018-06-25T01:36:51.255Z,1028.78472265
2018-06-25T01:37:03.682Z,1028.81858653
2018-06-25T01:37:16.108Z,1028.81858653
2018-06-25T01:37:28.518Z,1028.81858653
2018-06-25T01:37:40.919Z,1028.81858653
2018-06-25T01:37:53.316Z,1028.81858653
2018-06-25T01:38:05.775Z,1028.78472265
2018-06-25T01:38:18.180Z,1028.78472265
2018-06-25T01:38:30.606Z,1028.78472265
2018-06-25T01:38:43.008Z,1028.78472265
2018-06-25T01:38:55.408Z,1028.78472265
2018-06-25T01:39:07.798Z,1028.71699489
2018-06-25T01:39:20.192Z,1028.71699489
2018-06-25T01:39:32.596Z,1028.71699489
2018-06-25T01:39:44.992Z,1028.71699489
2018-06-25T01:39:57.395Z,1028.71699489
2018-06-25T01:40:09.808Z,1028.75085877
2018-06-25T01:40:22.211Z,1028.75085877
2018-06-25T01:40:34.654Z,1028.75085877
2018-06-25T01:40:47.076Z,1028.75085877
2018-06-25T01:40:59.482Z,1028.75085877
2018-06-25T01:41:11.883Z,1028.75085877
2018-06-25T01:41:24.293Z,1028.75085877
2018-06-25T01:41:36.698Z,1028.75085877
2018-06-25T01:41:49.324Z,1028.75085877
2018-06-25T01:42:01.746Z,1028.78472265
2018-06-25T01:42:14.178Z,1028.78472265
2018-06-25T01:42:26.590Z,1028.78472265
2018-06-25T01:42:39.146Z,1028.78472265
2018-06-25T01:42:51.562Z,1028.78472265
2018-06-25T01:43:03.984Z,1028.78472265
2018-06-25T01:43:16.397Z,1028.78472265
2018-06-25T01:43:28.804Z,1028.78472265
2018-06-25T01:43:41.226Z,1028.78472265
2018-06-25T01:43:53.623Z,1028.78472265
2018-06-25T01:44:06.055Z,1028.81858653
2018-06-25T01:44:18.517Z,1028.81858653
2018-06-25T01:44:31.166Z,1028.81858653
2018-06-25T01:44:43.554Z,1028.81858653
2018-06-25T01:44:55.965Z,1028.81858653
2018-06-25T01:45:08.448Z,1028.75085877
2018-06-25T01:45:20.879Z,1028.75085877
2018-06-25T01:45:33.279Z,1028.75085877
2018-06-25T01:45:45.697Z,1028.75085877
2018-06-25T01:45:58.355Z,1028.75085877
2018-06-25T01:46:10.793Z,1028.81858653
2018-06-25T01:46:23.228Z,1028.81858653
2018-06-25T01:46:35.638Z,1028.81858653
2018-06-25T01:46:48.054Z,1028.81858653
2018-06-25T01:47:00.453Z,1028.81858653
2018-06-25T01:47:12.885Z,1028.75085877
2018-06-25T01:47:25.309Z,1028.75085877
2018-06-25T01:47:37.725Z,1028.75085877
2018-06-25T01:47:50.248Z,1028.75085877
2018-06-25T01:48:02.670Z,1028.71699489
2018-06-25T01:48:15.079Z,1028.71699489
2018-06-25T01:48:27.506Z,1028.71699489
2018-06-25T01:48:40.072Z,1028.71699489
2018-06-25T01:48:52.476Z,1028.71699489
2018-06-25T01:49:04.889Z,1028.75085877
2018-06-25T01:49:17.377Z,1028.75085877
2018-06-25T01:49:29.789Z,1028.75085877
2018-06-25T01:49:42.192Z,1028.75085877
2018-06-25T01:49:54.596Z,1028.75085877
2018-06-25T01:50:07.012Z,1028.85245041
2018-06-25T01:50:19.435Z,1028.85245041
2018-06-25T01:50:31.874Z,1028.85245041
2018-06-25T01:50:44.278Z,1028.85245041
2018-06-25T01:50:56.824Z,1028.85245041
2018-06-25T01:51:09.241Z,1028.81858653
2018-06-25T01:51:21.665Z,1028.81858653
2018-06-25T01:51:34.091Z,1028.81858653
2018-06-25T01:51:46.499Z,1028.81858653
2018-06-25T01:51:58.904Z,1028.81858653
2018-06-25T01:52:11.339Z,1028.81858653
2018-06-25T01:52:23.783Z,1028.81858653
2018-06-25T01:52:36.205Z,1028.81858653
2018-06-25T01:52:48.637Z,1028.81858653
2018-06-25T01:53:01.040Z,1028.81858653
2018-06-25T01:53:13.434Z,1028.78472265
2018-06-25T01:53:25.858Z,1028.78472265
2018-06-25T01:53:38.294Z,1028.78472265
2018-06-25T01:53:50.709Z,1028.78472265
2018-06-25T01:54:03.100Z,1028.78472265
2018-06-25T01:54:15.545Z,1028.78472265
2018-06-25T01:54:27.951Z,1028.78472265
2018-06-25T01:54:40.368Z,1028.78472265
2018-06-25T01:54:52.828Z,1028.78472265
2018-06-25T01:55:05.235Z,1028.81858653
2018-06-25T01:55:17.635Z,1028.81858653
2018-06-25T01:55:30.056Z,1028.81858653
2018-06-25T01:55:42.474Z,1028.81858653
2018-06-25T01:55:54.858Z,1028.81858653
2018-06-25T01:56:07.320Z,1028.85245041
2018-06-25T01:56:19.725Z,1028.85245041
2018-06-25T01:56:32.132Z,1028.85245041
2018-06-25T01:56:44.545Z,1028.85245041
2018-06-25T01:56:56.964Z,1028.85245041
2018-06-25T01:57:09.380Z,1028.78472265
2018-06-25T01:57:21.811Z,1028.78472265
2018-06-25T01:57:34.197Z,1028.78472265
2018-06-25T01:57:46.602Z,1028.78472265
2018-06-25T01:57:59.013Z,1028.78472265
2018-06-25T01:58:11.410Z,1028.85245041
2018-06-25T01:58:23.870Z,1028.85245041
2018-06-25T01:58:36.320Z,1028.85245041
2018-06-25T01:58:48.742Z,1028.85245041
2018-06-25T01:59:01.198Z,1028.85245041
2018-06-25T01:59:13.617Z,1028.88631429
2018-06-25T01:59:26.019Z,1028.88631429
2018-06-25T01:59:38.439Z,1028.88631429
2018-06-25T01:59:50.866Z,1028.88631429
2018-06-25T02:00:03.324Z,1028.88631429
2018-06-25T02:00:15.783Z,1028.81858653
2018-06-25T02:00:28.219Z,1028.81858653
2018-06-25T02:00:40.654Z,1028.81858653
2018-06-25T02:00:53.242Z,1028.81858653
2018-06-25T02:01:05.714Z,1028.78472265
2018-06-25T02:01:18.351Z,1028.78472265
2018-06-25T02:01:30.759Z,1028.78472265
2018-06-25T02:01:43.173Z,1028.78472265
2018-06-25T02:01:55.607Z,1028.78472265
2018-06-25T02:02:08.017Z,1028.88631429
2018-06-25T02:02:20.438Z,1028.88631429
2018-06-25T02:02:32.853Z,1028.88631429
2018-06-25T02:02:45.291Z,1028.88631429
2018-06-25T02:02:57.692Z,1028.88631429
2018-06-25T02:03:10.092Z,1028.85245041
2018-06-25T02:03:22.497Z,1028.85245041
2018-06-25T02:03:34.956Z,1028.85245041
2018-06-25T02:03:47.378Z,1028.85245041
2018-06-25T02:03:59.796Z,1028.85245041
2018-06-25T02:04:12.213Z,1028.92017817
2018-06-25T02:04:24.626Z,1028.92017817
2018-06-25T02:04:37.049Z,1028.92017817
2018-06-25T02:04:49.454Z,1028.92017817
2018-06-25T02:05:01.848Z,1028.81858653
2018-06-25T02:05:14.277Z,1028.81858653
2018-06-25T02:05:26.741Z,1028.81858653
2018-06-25T02:05:39.149Z,1028.81858653
2018-06-25T02:05:51.562Z,1028.81858653
2018-06-25T02:06:04.001Z,1028.85245041
2018-06-25T02:06:16.477Z,1028.85245041
2018-06-25T02:06:28.920Z,1028.85245041
2018-06-25T02:06:41.318Z,1028.85245041
2018-06-25T02:06:53.727Z,1028.85245041
2018-06-25T02:07:06.126Z,1028.88631429
2018-06-25T02:07:18.511Z,1028.88631429
2018-06-25T02:07:30.904Z,1028.88631429
2018-06-25T02:07:43.331Z,1028.88631429
2018-06-25T02:07:55.796Z,1028.88631429