createdAt,value
2022-10-14T00:00:53.727Z,22.08
2022-10-14T00:03:22.874Z,21.85
2022-10-14T00:05:50.417Z,22.35
2022-10-14T00:08:18.328Z,21.85
2022-10-14T00:10:46.085Z,21.85
2022-10-14T00:13:13.766Z,22.17
2022-10-14T00:15:42.039Z,21.38
2022-10-14T00:18:10.653Z,22.10
2022-10-14T00:20:39.541Z,23.38
2022-10-14T00:23:07.075Z,23.98
2022-10-14T00:25:38.558Z,21.63
2022-10-14T00:28:06.289Z,22.63
2022-10-14T00:30:34.526Z,24.30
2022-10-14T00:33:04.212Z,22.70
2022-10-14T00:35:32.221Z,23.77
2022-10-14T00:38:01.127Z,26.02
2022-10-14T00:40:29.103Z,26.20
2022-10-14T00:42:56.683Z,22.13
2022-10-14T00:45:26.754Z,23.38
2022-10-14T00:47:55.575Z,21.37
2022-10-14T00:50:24.062Z,22.27
2022-10-14T00:52:52.509Z,23.30
2022-10-14T00:55:21.557Z,24.02
2022-10-14T00:57:49.113Z,23.08
2022-10-14T01:00:19.303Z,22.30
2022-10-14T01:02:49.094Z,21.45
2022-10-14T01:05:20.677Z,23.85
2022-10-14T01:08:03.922Z,22.52
2022-10-14T01:10:42.617Z,23.77
2022-10-14T01:13:19.304Z,23.73
2022-10-14T01:15:56.491Z,25.58
2022-10-14T01:18:41.311Z,23.77
2022-10-14T01:21:19.037Z,23.33
2022-10-14T01:24:13.784Z,23.58
2022-10-14T01:26:59.103Z,23.20
2022-10-14T01:30:07.137Z,22.40
2022-10-14T01:32:39.657Z,25.10
2022-10-14T01:35:15.222Z,24.10
2022-10-14T01:37:48.952Z,23.50
2022-10-14T01:40:24.065Z,23.33
2022-10-14T01:42:53.984Z,22.55
2022-10-14T01:45:24.569Z,25.05
2022-10-14T01:47:55.669Z,23.45
2022-10-14T01:50:26.551Z,25.00
2022-10-14T01:53:02.558Z,24.88
2022-10-14T01:55:34.923Z,24.55
2022-10-14T01:58:04.593Z,26.17
2022-10-14T02:00:33.714Z,23.80
2022-10-14T02:03:03.235Z,26.73
2022-10-14T02:05:36.716Z,25.58
2022-10-14T02:08:11.986Z,26.88
2022-10-14T02:11:02.363Z,26.55
2022-10-14T02:13:44.245Z,24.52
2022-10-14T02:16:25.757Z,26.98
2022-10-14T02:19:02.167Z,25.50
2022-10-14T02:21:37.226Z,27.42
2022-10-14T02:24:10.432Z,25.23
2022-10-14T02:26:40.314Z,26.35
2022-10-14T02:29:08.503Z,25.83
2022-10-14T02:31:40.685Z,24.83
2022-10-14T02:34:12.093Z,26.52
2022-10-14T02:36:41.736Z,29.05
2022-10-14T02:39:12.794Z,27.30
2022-10-14T02:41:40.404Z,26.90
2022-10-14T02:44:09.240Z,24.50
2022-10-14T02:46:41.027Z,25.95
2022-10-14T02:49:10.795Z,27.20
2022-10-14T02:51:38.679Z,25.70
2022-10-14T02:54:06.390Z,28.33
2022-10-14T02:56:34.630Z,29.45
2022-10-14T02:59:02.209Z,27.90
2022-10-14T03:01:33.765Z,27.58
2022-10-14T03:04:06.950Z,29.50
2022-10-14T03:06:34.487Z,30.13
2022-10-14T03:09:02.190Z,30.13
2022-10-14T03:11:32.059Z,29.85
2022-10-14T03:14:05.263Z,29.92
2022-10-14T03:17:25.692Z,28.35
2022-10-14T03:19:54.659Z,30.60
2022-10-14T03:22:22.536Z,30.50
2022-10-14T03:24:51.144Z,32.03
2022-10-14T03:27:26.689Z,30.48
2022-10-14T03:30:00.605Z,30.00
2022-10-14T03:32:29.898Z,32.28
2022-10-14T03:35:20.640Z,31.45
2022-10-14T03:37:53.045Z,27.83
2022-10-14T03:40:22.522Z,29.17
2022-10-14T03:42:51.244Z,30.70
2022-10-14T03:45:21.606Z,31.30
2022-10-14T03:47:50.687Z,31.73
2022-10-14T03:50:18.396Z,33.38
2022-10-14T03:52:54.713Z,28.90
2022-10-14T03:55:29.797Z,32.95
2022-10-14T03:57:57.921Z,32.08
2022-10-14T04:00:26.830Z,34.65
2022-10-14T04:03:09.583Z,33.60
2022-10-14T04:05:41.589Z,32.45
2022-10-14T04:08:13.755Z,32.67
2022-10-14T04:10:47.156Z,33.80
2022-10-14T04:13:15.764Z,32.80
2022-10-14T04:15:43.531Z,32.95
2022-10-14T04:18:18.067Z,31.17
2022-10-14T04:20:47.815Z,33.07
2022-10-14T04:23:17.241Z,31.45
2022-10-14T04:25:47.846Z,30.33
2022-10-14T04:28:15.583Z,30.60
2022-10-14T04:30:48.845Z,34.10
2022-10-14T04:33:24.689Z,30.45
2022-10-14T04:35:57.683Z,31.40
2022-10-14T04:38:29.828Z,31.48
2022-10-14T04:41:03.813Z,32.97
2022-10-14T04:43:32.129Z,30.52
2022-10-14T04:46:10.883Z,33.00
2022-10-14T04:48:40.595Z,31.15
2022-10-14T04:51:08.846Z,29.48
2022-10-14T04:53:47.996Z,30.83
2022-10-14T04:56:32.915Z,32.97
2022-10-14T04:59:03.198Z,29.85
2022-10-14T05:01:49.805Z,32.78
2022-10-14T05:04:19.035Z,33.03
2022-10-14T05:06:49.111Z,31.95
2022-10-14T05:09:19.182Z,32.60
2022-10-14T05:11:47.008Z,31.08
2022-10-14T05:14:18.642Z,37.05
2022-10-14T05:16:49.628Z,36.15
2022-10-14T05:19:25.641Z,36.78
2022-10-14T05:21:54.930Z,40.60
2022-10-14T05:24:27.917Z,41.33
2022-10-14T05:26:56.397Z,39.88
2022-10-14T05:29:24.276Z,39.22
2022-10-14T05:31:52.683Z,37.90
2022-10-14T05:34:30.335Z,40.55
2022-10-14T05:36:58.674Z,40.75
2022-10-14T05:39:28.142Z,37.70
2022-10-14T05:41:57.127Z,39.15
2022-10-14T05:44:27.309Z,42.20
2022-10-14T05:46:54.897Z,40.28
2022-10-14T05:49:23.295Z,45.97
2022-10-14T05:51:52.289Z,41.47
2022-10-14T05:54:23.209Z,41.70
2022-10-14T05:56:53.651Z,44.28
2022-10-14T05:59:22.336Z,41.75
2022-10-14T06:01:49.998Z,49.15
2022-10-14T06:04:20.627Z,43.50
2022-10-14T06:06:48.562Z,41.78
2022-10-14T06:09:18.710Z,43.95
2022-10-14T06:11:46.489Z,50.90
2022-10-14T06:14:14.195Z,43.75
2022-10-14T06:16:43.052Z,48.20
2022-10-14T06:19:11.301Z,50.15
2022-10-14T06:21:39.050Z,44.05
2022-10-14T06:24:07.207Z,43.58
2022-10-14T06:26:36.168Z,42.70
2022-10-14T06:29:03.885Z,40.42
2022-10-14T06:31:32.611Z,41.38
2022-10-14T06:34:00.491Z,40.42
2022-10-14T06:36:28.235Z,39.13
2022-10-14T06:38:56.006Z,37.38
2022-10-14T06:41:23.960Z,35.80
2022-10-14T06:43:52.903Z,35.42
2022-10-14T06:46:20.473Z,34.45
2022-10-14T06:48:50.288Z,33.45
2022-10-14T06:51:18.728Z,36.08
2022-10-14T06:53:46.291Z,32.13
2022-10-14T06:56:14.536Z,33.40
2022-10-14T06:58:42.128Z,32.42
2022-10-14T07:01:11.027Z,31.63
2022-10-14T07:03:39.388Z,30.10
2022-10-14T07:06:08.693Z,32.13
2022-10-14T07:08:36.638Z,30.75
2022-10-14T07:11:05.355Z,29.02
2022-10-14T07:13:34.134Z,28.33
2022-10-14T07:16:02.115Z,29.65
2022-10-14T07:18:31.817Z,26.30
2022-10-14T07:21:03.039Z,26.25
2022-10-14T07:23:30.698Z,26.50
2022-10-14T07:25:58.384Z,25.05
2022-10-14T07:28:26.204Z,21.60
2022-10-14T07:31:01.649Z,23.33
2022-10-14T07:33:29.269Z,20.50
2022-10-14T07:36:01.779Z,19.95
2022-10-14T07:38:29.577Z,19.83
2022-10-14T07:40:59.694Z,20.33
2022-10-14T07:43:27.672Z,20.65
2022-10-14T07:46:00.636Z,18.20
2022-10-14T07:48:32.657Z,18.70
2022-10-14T07:51:13.915Z,19.98
2022-10-14T07:53:41.488Z,17.52
2022-10-14T07:56:09.146Z,18.45
2022-10-14T07:58:38.949Z,18.02
2022-10-14T08:01:09.817Z,19.33
2022-10-14T08:03:37.613Z,15.63
2022-10-14T08:06:06.539Z,14.48
2022-10-14T08:08:35.715Z,14.07
2022-10-14T08:11:05.557Z,15.93
2022-10-14T08:13:33.995Z,14.40
2022-10-14T08:16:02.072Z,14.32
2022-10-14T08:18:30.533Z,15.05
2022-10-14T08:20:58.325Z,15.35
2022-10-14T08:23:26.760Z,13.25
2022-10-14T08:25:55.698Z,12.00
2022-10-14T08:28:23.849Z,12.73
2022-10-14T08:30:52.766Z,10.95
2022-10-14T08:33:20.359Z,10.75
2022-10-14T08:35:51.646Z,10.63
2022-10-14T08:38:25.060Z,10.23
2022-10-14T08:41:03.543Z,9.75
2022-10-14T08:43:34.446Z,9.68
2022-10-14T08:46:11.267Z,8.07
2022-10-14T08:48:39.570Z,8.85
2022-10-14T08:51:12.612Z,7.30
2022-10-14T08:53:45.877Z,8.43
2022-10-14T08:56:15.769Z,7.70
2022-10-14T08:58:46.946Z,6.85
2022-10-14T09:01:19.931Z,9.60
2022-10-14T09:03:47.549Z,7.95
2022-10-14T09:06:23.270Z,7.28
2022-10-14T09:08:52.202Z,7.18
2022-10-14T09:11:23.142Z,6.40
2022-10-14T09:13:53.874Z,8.47
2022-10-14T09:16:23.885Z,6.13
2022-10-14T09:18:54.935Z,7.22
2022-10-14T09:21:40.873Z,7.00
2022-10-14T09:24:21.759Z,6.53
2022-10-14T09:26:55.027Z,7.65
2022-10-14T09:29:27.098Z,6.30
2022-10-14T09:34:30.423Z,6.70
2022-10-14T09:37:06.186Z,7.45
2022-10-14T09:39:39.959Z,7.50
2022-10-14T09:42:18.894Z,6.40
2022-10-14T09:44:57.129Z,6.25
2022-10-14T09:47:25.175Z,6.82
2022-10-14T09:49:53.150Z,5.30
2022-10-14T09:52:23.705Z,6.35
2022-10-14T09:54:55.797Z,5.20
2022-10-14T09:57:25.951Z,6.13
2022-10-14T09:59:57.707Z,5.70
2022-10-14T10:02:35.758Z,4.63
2022-10-14T10:05:13.572Z,5.13
2022-10-14T10:07:41.181Z,5.25
2022-10-14T10:10:19.967Z,5.47
2022-10-14T10:12:49.006Z,4.80
2022-10-14T10:15:21.143Z,9.25
2022-10-14T10:17:50.462Z,5.43
2022-10-14T10:20:33.218Z,5.97
2022-10-14T10:23:24.898Z,7.07
2022-10-14T10:25:52.919Z,5.05
2022-10-14T10:28:31.736Z,5.03
2022-10-14T10:31:08.055Z,5.30
2022-10-14T10:33:43.679Z,4.68
2022-10-14T10:38:59.885Z,5.35
2022-10-14T10:41:50.345Z,3.90
2022-10-14T10:44:35.362Z,4.60
2022-10-14T10:47:20.418Z,3.90
2022-10-14T10:50:08.259Z,5.20
2022-10-14T10:52:49.733Z,4.80
2022-10-14T10:55:29.492Z,4.25
2022-10-14T10:58:10.021Z,4.47
2022-10-14T11:00:49.561Z,3.78
2022-10-14T11:03:33.815Z,3.72
2022-10-14T11:06:08.019Z,4.10
2022-10-14T11:09:15.028Z,3.83
2022-10-14T11:12:07.517Z,4.22
2022-10-14T11:15:02.856Z,3.88
2022-10-14T11:17:40.855Z,3.40
2022-10-14T11:20:18.588Z,4.25
2022-10-14T11:23:08.825Z,3.22
2022-10-14T11:25:46.163Z,3.33
2022-10-14T11:28:23.374Z,5.10
2022-10-14T11:30:59.281Z,3.17
2022-10-14T11:33:41.504Z,2.95
2022-10-14T11:36:24.509Z,4.53
2022-10-14T11:39:09.667Z,4.80
2022-10-14T11:41:54.746Z,3.25
2022-10-14T11:44:27.491Z,3.10
2022-10-14T11:46:58.434Z,3.85
2022-10-14T11:49:31.394Z,3.30
2022-10-14T11:52:04.010Z,2.88
2022-10-14T11:54:37.512Z,4.43
2022-10-14T11:57:10.843Z,2.97
2022-10-14T12:00:02.525Z,3.00
2022-10-14T12:02:55.555Z,2.63
2022-10-14T12:05:34.191Z,2.65
2022-10-14T12:08:10.890Z,3.00
2022-10-14T12:10:43.219Z,2.75
2022-10-14T12:13:16.027Z,2.10
2022-10-14T12:15:48.247Z,2.53
2022-10-14T12:18:19.269Z,1.98
2022-10-14T12:20:56.659Z,2.25
2022-10-14T12:23:33.627Z,2.13
2022-10-14T12:26:07.741Z,1.88
2022-10-14T12:28:38.458Z,2.50
2022-10-14T12:31:22.504Z,1.98
2022-10-14T12:34:28.595Z,2.03
2022-10-14T12:36:57.523Z,2.10
2022-10-14T12:39:33.935Z,2.70
2022-10-14T12:42:04.811Z,1.83
2022-10-14T12:44:43.386Z,2.40
2022-10-14T12:47:21.178Z,2.10
2022-10-14T12:49:56.030Z,1.77
2022-10-14T12:52:29.347Z,2.00
2022-10-14T12:54:57.253Z,1.77
2022-10-14T12:57:29.520Z,2.45
2022-10-14T13:00:00.927Z,1.90
2022-10-14T13:02:33.411Z,1.67
2022-10-14T13:05:04.378Z,3.25
2022-10-14T13:07:42.487Z,1.93
2022-10-14T13:10:47.000Z,1.75
2022-10-14T13:13:52.235Z,3.22
2022-10-14T13:17:05.792Z,1.92
2022-10-14T13:19:46.847Z,2.13
2022-10-14T13:22:41.007Z,2.05
2022-10-14T13:25:21.025Z,2.70
2022-10-14T13:28:07.192Z,2.35
2022-10-14T13:30:40.617Z,1.73
2022-10-14T13:33:19.357Z,2.30
2022-10-14T13:35:59.859Z,2.15
2022-10-14T13:38:29.334Z,1.95
2022-10-14T13:40:58.310Z,1.95
2022-10-14T13:43:29.526Z,2.85
2022-10-14T13:46:06.995Z,2.83
2022-10-14T13:48:38.500Z,2.50
2022-10-14T13:51:36.109Z,2.83
2022-10-14T13:54:16.999Z,4.03
2022-10-14T13:57:19.799Z,3.03
2022-10-14T14:00:19.537Z,3.53
2022-10-14T14:02:40.890Z,3.55
2022-10-14T14:05:16.704Z,3.60
2022-10-14T14:10:39.180Z,6.25
2022-10-14T14:13:14.186Z,5.03
2022-10-14T14:15:42.193Z,4.68
2022-10-14T14:18:33.841Z,6.90
2022-10-14T14:21:13.638Z,5.47
2022-10-14T14:23:50.640Z,6.25
2022-10-14T14:26:20.927Z,6.55
2022-10-14T14:28:49.457Z,6.57
2022-10-14T14:31:20.882Z,8.23
2022-10-14T14:33:48.741Z,6.20
2022-10-14T14:36:27.866Z,7.50
2022-10-14T14:39:07.497Z,7.05
2022-10-14T14:41:36.451Z,6.80
2022-10-14T14:44:24.548Z,6.47
2022-10-14T14:46:54.845Z,7.22
2022-10-14T14:49:27.747Z,6.25
2022-10-14T14:51:56.825Z,6.88
2022-10-14T14:54:24.821Z,8.07
2022-10-14T14:56:58.310Z,6.70
2022-10-14T14:59:30.329Z,6.63
2022-10-14T15:04:28.562Z,6.13
2022-10-14T15:07:00.387Z,6.72
2022-10-14T15:09:36.781Z,5.95
2022-10-14T15:12:15.569Z,6.05
2022-10-14T15:14:46.553Z,5.63
2022-10-14T15:17:32.163Z,5.85
2022-10-14T15:20:21.709Z,6.47
2022-10-14T15:22:50.451Z,6.28
2022-10-14T15:25:28.894Z,6.22
2022-10-14T15:27:58.943Z,6.00
2022-10-14T15:30:34.688Z,7.03
2022-10-14T15:33:12.172Z,9.30
2022-10-14T15:35:39.818Z,5.88
2022-10-14T15:38:15.954Z,5.38
2022-10-14T15:40:45.030Z,6.68
2022-10-14T15:43:17.682Z,5.53
2022-10-14T15:46:09.559Z,6.38
2022-10-14T15:48:36.537Z,5.55
2022-10-14T15:51:05.365Z,6.25
2022-10-14T15:53:33.394Z,5.32
2022-10-14T15:56:01.293Z,5.85
2022-10-14T15:58:31.713Z,5.85
2022-10-14T16:01:00.625Z,5.95
2022-10-14T16:03:28.264Z,6.68
2022-10-14T16:05:55.909Z,5.70
2022-10-14T16:08:23.462Z,5.10
2022-10-14T16:10:51.132Z,5.60
2022-10-14T16:13:18.686Z,5.85
2022-10-14T16:15:52.210Z,4.95
2022-10-14T16:18:21.453Z,5.80
2022-10-14T16:20:50.155Z,4.97
2022-10-14T16:23:18.451Z,5.82
2022-10-14T16:25:49.216Z,4.93
2022-10-14T16:28:21.662Z,5.07
2022-10-14T16:30:50.975Z,5.88
2022-10-14T16:33:19.585Z,4.68
2022-10-14T16:35:50.918Z,5.07
2022-10-14T16:38:18.853Z,5.55
2022-10-14T16:40:46.493Z,5.55
2022-10-14T16:43:14.117Z,5.63
2022-10-14T16:45:41.893Z,5.18
2022-10-14T16:48:11.052Z,6.50
2022-10-14T16:50:38.723Z,6.10
2022-10-14T16:53:29.122Z,5.72
2022-10-14T16:58:27.629Z,6.63
2022-10-14T17:00:55.297Z,5.60
2022-10-14T17:03:24.278Z,5.85
2022-10-14T17:05:57.639Z,6.18
2022-10-14T17:08:25.291Z,5.85
2022-10-14T17:10:58.457Z,5.47
2022-10-14T17:13:26.206Z,6.82
2022-10-14T17:15:59.450Z,6.50
2022-10-14T17:18:33.677Z,6.68
2022-10-14T17:21:03.013Z,5.95
2022-10-14T17:23:31.942Z,6.18
2022-10-14T17:25:59.647Z,6.18
2022-10-14T17:28:27.472Z,6.25
2022-10-14T17:30:55.255Z,7.97
2022-10-14T17:33:22.974Z,6.88
2022-10-14T17:35:58.028Z,7.65
2022-10-14T17:38:26.032Z,5.70
2022-10-14T17:40:54.063Z,6.40
2022-10-14T17:43:21.914Z,6.85
2022-10-14T17:45:49.521Z,6.97
2022-10-14T17:48:17.811Z,6.72
2022-10-14T17:50:48.435Z,7.53
2022-10-14T17:53:17.373Z,6.18
2022-10-14T17:55:45.053Z,7.40
2022-10-14T17:58:12.606Z,7.15
2022-10-14T18:00:40.899Z,6.18
2022-10-14T18:03:09.022Z,7.18
2022-10-14T18:05:38.022Z,6.65
2022-10-14T18:08:05.883Z,7.65
2022-10-14T18:10:36.339Z,6.32
2022-10-14T18:13:03.937Z,6.65
2022-10-14T18:15:31.501Z,7.35
2022-10-14T18:18:00.180Z,6.88
2022-10-14T18:20:27.894Z,7.53
2022-10-14T18:22:55.717Z,6.38
2022-10-14T18:25:23.404Z,6.47
2022-10-14T18:27:52.426Z,6.57
2022-10-14T18:30:19.994Z,6.38
2022-10-14T18:32:47.746Z,7.47
2022-10-14T18:35:15.523Z,7.07
2022-10-14T18:37:43.115Z,7.95
2022-10-14T18:40:11.951Z,7.53
2022-10-14T18:42:39.458Z,7.47
2022-10-14T18:45:09.535Z,8.68
2022-10-14T18:47:37.079Z,8.95
2022-10-14T18:50:05.275Z,9.18
2022-10-14T18:52:33.068Z,7.90
2022-10-14T18:55:00.643Z,8.73
2022-10-14T18:57:28.341Z,8.00
2022-10-14T18:59:56.556Z,7.97
2022-10-14T19:02:25.847Z,9.85
2022-10-14T19:04:53.534Z,9.55
2022-10-14T19:07:21.077Z,8.88
2022-10-14T19:09:49.689Z,8.82
2022-10-14T19:12:34.898Z,9.85
2022-10-14T19:15:02.539Z,9.75
2022-10-14T19:17:31.513Z,9.23
2022-10-14T19:20:00.055Z,9.98
2022-10-14T19:22:27.709Z,10.45
2022-10-14T19:24:55.304Z,10.90
2022-10-14T19:27:23.191Z,13.25
2022-10-14T19:29:51.013Z,10.68
2022-10-14T19:32:18.594Z,10.48
2022-10-14T19:34:47.849Z,11.25
2022-10-14T19:37:15.726Z,9.95
2022-10-14T19:39:43.235Z,10.75
2022-10-14T19:42:10.810Z,10.43
2022-10-14T19:44:38.559Z,12.00
2022-10-14T19:47:06.264Z,12.05
2022-10-14T19:49:33.824Z,12.95
2022-10-14T19:52:02.886Z,13.07
2022-10-14T19:54:30.449Z,12.98
2022-10-14T19:56:58.197Z,13.13
2022-10-14T19:59:25.754Z,12.43
2022-10-14T20:01:53.531Z,13.85
2022-10-14T20:04:23.919Z,13.63
2022-10-14T20:06:54.469Z,13.80
2022-10-14T20:09:23.319Z,13.32
2022-10-14T20:11:50.890Z,12.90
2022-10-14T20:14:18.851Z,14.75
2022-10-14T20:16:46.422Z,15.27
2022-10-14T20:19:13.982Z,15.43
2022-10-14T20:21:41.596Z,15.38
2022-10-14T20:24:09.468Z,16.92
2022-10-14T20:26:38.441Z,16.92
2022-10-14T20:29:06.067Z,16.13
2022-10-14T20:31:33.668Z,16.70
2022-10-14T20:34:03.518Z,15.65
2022-10-14T20:36:32.898Z,16.58
2022-10-14T20:39:01.220Z,17.42
2022-10-14T20:41:28.796Z,16.45
2022-10-14T20:43:58.323Z,16.00
2022-10-14T20:46:26.007Z,16.83
2022-10-14T20:48:58.009Z,16.38
2022-10-14T20:54:00.448Z,14.75
2022-10-14T20:56:31.967Z,15.90
2022-10-14T20:59:02.714Z,16.55
2022-10-14T21:01:31.134Z,16.85
2022-10-14T21:04:02.335Z,15.95
2022-10-14T21:06:30.424Z,15.40
2022-10-14T21:08:59.032Z,15.93
2022-10-14T21:11:27.878Z,15.57
2022-10-14T21:13:57.475Z,15.45
2022-10-14T21:16:28.363Z,15.63
2022-10-14T21:18:58.485Z,15.82
2022-10-14T21:21:27.943Z,16.60
2022-10-14T21:23:55.917Z,17.10
2022-10-14T21:26:23.639Z,14.77
2022-10-14T21:28:51.186Z,17.15
2022-10-14T21:31:19.955Z,16.42
2022-10-14T21:33:49.524Z,18.08
2022-10-14T21:36:17.381Z,17.80
2022-10-14T21:38:45.164Z,14.38
2022-10-14T21:41:13.168Z,13.60
2022-10-14T21:43:41.383Z,13.18
2022-10-14T21:46:10.990Z,11.75
2022-10-14T21:48:38.627Z,13.13
2022-10-14T21:51:10.286Z,13.88
2022-10-14T21:53:39.463Z,13.38
2022-10-14T21:56:07.805Z,14.23
2022-10-14T21:58:36.318Z,14.18
2022-10-14T22:01:07.435Z,14.35
2022-10-14T22:03:35.986Z,15.00
2022-10-14T22:06:06.466Z,13.02
2022-10-14T22:08:37.674Z,11.95
2022-10-14T22:11:06.706Z,10.63
2022-10-14T22:13:35.550Z,9.75
2022-10-14T22:16:03.072Z,10.13
2022-10-14T22:18:30.645Z,12.25
2022-10-14T22:21:04.927Z,11.95
2022-10-14T22:23:32.839Z,11.80
2022-10-14T22:26:03.185Z,13.02
2022-10-14T22:28:31.565Z,13.10
2022-10-14T22:31:04.869Z,13.13
2022-10-14T22:33:32.476Z,12.73
2022-10-14T22:36:07.387Z,12.02
2022-10-14T22:38:35.126Z,11.50
2022-10-14T22:41:05.689Z,12.45
2022-10-14T22:43:34.653Z,12.27
2022-10-14T22:46:03.377Z,11.30
2022-10-14T22:48:31.740Z,14.10
2022-10-14T22:51:03.929Z,14.40
2022-10-14T22:53:32.167Z,13.20
2022-10-14T22:56:00.023Z,12.57
2022-10-14T22:58:29.263Z,13.52
2022-10-14T23:00:57.214Z,13.07
2022-10-14T23:03:25.446Z,13.43
2022-10-14T23:05:53.072Z,12.88
2022-10-14T23:08:21.081Z,13.82
2022-10-14T23:10:48.702Z,13.90
2022-10-14T23:13:16.282Z,13.80
2022-10-14T23:15:55.732Z,14.18
2022-10-14T23:18:23.571Z,14.50
2022-10-14T23:20:51.499Z,13.95
2022-10-14T23:23:19.171Z,14.20
2022-10-14T23:25:47.009Z,13.90
2022-10-14T23:28:14.566Z,15.27
2022-10-14T23:30:42.132Z,14.27
2022-10-14T23:33:12.466Z,13.63
2022-10-14T23:35:40.218Z,14.27
2022-10-14T23:38:07.785Z,15.95
2022-10-14T23:40:35.371Z,17.15
2022-10-14T23:43:03.480Z,13.93
2022-10-14T23:45:31.324Z,13.65
2022-10-14T23:47:58.919Z,14.20
2022-10-14T23:50:27.838Z,15.88
2022-10-14T23:52:55.361Z,15.50
2022-10-14T23:55:22.938Z,15.43
2022-10-14T23:57:50.622Z,17.85
