createdAt,value
2019-01-24T00:01:51.378Z,90.80
2019-01-24T00:11:54.992Z,90.90
2019-01-24T00:21:59.047Z,90.60
2019-01-24T00:32:02.698Z,90.80
2019-01-24T00:42:06.354Z,90.60
2019-01-24T00:52:09.983Z,90.40
2019-01-24T01:02:14.344Z,90.30
2019-01-24T01:12:17.973Z,90.40
2019-01-24T01:22:21.606Z,90.40
2019-01-24T01:32:25.231Z,90.60
2019-01-24T01:42:29.087Z,90.70
2019-01-24T01:52:32.666Z,90.40
2019-01-24T02:02:36.275Z,90.40
2019-01-24T02:12:39.897Z,90.30
2019-01-24T02:22:43.553Z,90.30
2019-01-24T02:32:47.957Z,90.30
2019-01-24T02:42:51.558Z,90.30
2019-01-24T02:52:55.171Z,90.20
2019-01-24T03:02:58.810Z,90.20
2019-01-24T03:13:02.427Z,90.00
2019-01-24T03:23:06.048Z,90.00
2019-01-24T03:33:09.633Z,90.10
2019-01-24T03:43:15.550Z,89.60
2019-01-24T03:53:19.132Z,89.90
2019-01-24T04:03:22.732Z,89.70
2019-01-24T04:13:27.366Z,89.40
2019-01-24T04:23:31.559Z,89.30
2019-01-24T04:33:35.195Z,89.40
2019-01-24T04:43:38.826Z,89.10
2019-01-24T04:53:42.427Z,89.20
2019-01-24T05:03:46.023Z,89.50
2019-01-24T05:13:49.654Z,89.20
2019-01-24T05:23:53.267Z,89.00
2019-01-24T05:33:56.863Z,89.10
2019-01-24T05:44:00.452Z,88.70
2019-01-24T05:54:04.052Z,88.70
2019-01-24T06:04:09.743Z,88.40
2019-01-24T06:14:14.415Z,88.00
2019-01-24T06:24:20.086Z,88.00
2019-01-24T06:34:23.683Z,87.80
2019-01-24T06:44:27.274Z,87.60
2019-01-24T06:54:30.917Z,87.70
2019-01-24T07:04:34.514Z,87.20
2019-01-24T07:14:38.113Z,87.20
2019-01-24T07:24:41.836Z,87.60
2019-01-24T07:34:45.419Z,87.00
2019-01-24T07:44:49.009Z,87.00
2019-01-24T07:54:52.618Z,86.80
2019-01-24T08:04:56.207Z,86.70
2019-01-24T08:14:59.810Z,86.70
2019-01-24T08:25:03.444Z,86.70
2019-01-24T08:35:07.192Z,86.90
2019-01-24T08:45:11.205Z,86.40
2019-01-24T08:55:21.943Z,86.70
2019-01-24T09:05:25.534Z,86.50
2019-01-24T09:15:29.314Z,86.20
2019-01-24T09:25:33.406Z,86.20
2019-01-24T09:35:37.018Z,86.10
2019-01-24T09:45:40.631Z,86.10
2019-01-24T09:55:44.237Z,85.60
2019-01-24T10:05:47.835Z,85.20
2019-01-24T10:15:51.438Z,85.00
2019-01-24T10:25:55.039Z,85.00
2019-01-24T10:35:58.662Z,85.20
2019-01-24T10:46:02.256Z,84.60
2019-01-24T10:56:05.916Z,84.10
2019-01-24T11:06:09.502Z,84.00
2019-01-24T11:16:13.099Z,84.10
2019-01-24T11:26:16.694Z,84.00
2019-01-24T11:36:20.280Z,83.90
2019-01-24T11:46:23.863Z,84.60
2019-01-24T11:56:27.469Z,84.00
2019-01-24T12:06:31.070Z,83.50
2019-01-24T12:16:34.667Z,83.30
2019-01-24T12:26:38.258Z,84.00
2019-01-24T12:36:41.849Z,82.50
2019-01-24T12:46:45.422Z,82.20
2019-01-24T12:56:49.003Z,81.70
2019-01-24T13:06:52.612Z,81.40
2019-01-24T13:16:56.190Z,81.50
2019-01-24T13:26:59.777Z,81.20
2019-01-24T13:37:03.364Z,80.90
2019-01-24T13:47:06.959Z,81.00
2019-01-24T13:57:10.537Z,81.10
2019-01-24T14:07:14.180Z,81.40
2019-01-24T14:17:17.782Z,81.40
2019-01-24T14:27:21.811Z,81.40
2019-01-24T14:37:26.567Z,81.00
2019-01-24T14:47:30.158Z,80.70
2019-01-24T14:57:33.857Z,81.60
2019-01-24T15:07:37.591Z,81.50
2019-01-24T15:17:41.178Z,81.80
2019-01-24T15:27:44.766Z,82.30
2019-01-24T15:37:54.386Z,81.90
2019-01-24T15:47:53.774Z,81.60
2019-01-24T15:57:57.418Z,81.20
2019-01-24T16:08:01.786Z,81.20
2019-01-24T16:18:08.278Z,81.50
2019-01-24T16:28:12.873Z,81.30
2019-01-24T16:38:16.458Z,81.20
2019-01-24T16:48:20.046Z,81.70
2019-01-24T16:58:23.641Z,81.60
2019-01-24T17:08:27.242Z,81.40
2019-01-24T17:18:30.873Z,81.50
2019-01-24T17:28:40.530Z,80.60
2019-01-24T17:38:44.114Z,80.60
2019-01-24T17:48:48.758Z,80.70
2019-01-24T17:58:53.426Z,80.70
2019-01-24T18:08:57.017Z,80.90
2019-01-24T18:19:00.630Z,81.50
2019-01-24T18:29:04.262Z,81.30
2019-01-24T18:39:10.158Z,81.70
2019-01-24T18:49:13.750Z,81.60
2019-01-24T18:59:19.445Z,81.40
2019-01-24T19:09:25.130Z,81.30
2019-01-24T19:19:28.757Z,81.60
2019-01-24T19:29:32.339Z,81.30
2019-01-24T19:39:35.951Z,81.90
2019-01-24T19:49:41.619Z,80.60
2019-01-24T19:59:45.227Z,80.50
2019-01-24T20:09:48.814Z,80.50
2019-01-24T20:19:52.661Z,80.60
2019-01-24T20:29:56.470Z,80.80
2019-01-24T20:40:00.050Z,80.30
2019-01-24T20:50:03.687Z,80.70
2019-01-24T21:00:13.726Z,80.40
2019-01-24T21:10:19.428Z,80.40
2019-01-24T21:20:24.806Z,80.50
2019-01-24T21:30:35.591Z,81.10
2019-01-24T21:40:39.202Z,80.40
2019-01-24T21:50:42.870Z,80.50
2019-01-24T22:00:46.542Z,80.10
2019-01-24T22:10:50.143Z,80.50
2019-01-24T22:20:55.748Z,80.30
2019-01-24T22:31:00.335Z,80.30
2019-01-24T22:41:03.926Z,80.40
2019-01-24T22:51:07.550Z,79.80
2019-01-24T23:01:32.466Z,79.80
2019-01-24T23:11:36.152Z,80.10
2019-01-24T23:21:39.726Z,80.50
2019-01-24T23:31:43.333Z,80.30
2019-01-24T23:41:46.925Z,80.10
2019-01-24T23:51:50.502Z,80.10
