createdAt,value
2017-09-23T00:01:30.987Z,1018.41
2017-09-23T00:03:32.514Z,1018.45
2017-09-23T00:05:34.080Z,1018.40
2017-09-23T00:07:35.728Z,1018.39
2017-09-23T00:09:37.227Z,1018.43
2017-09-23T00:11:38.787Z,1018.43
2017-09-23T00:13:40.285Z,1018.44
2017-09-23T00:15:41.801Z,1018.43
2017-09-23T00:17:43.321Z,1018.47
2017-09-23T00:19:44.885Z,1018.43
2017-09-23T00:21:46.398Z,1018.44
2017-09-23T00:23:47.914Z,1018.44
2017-09-23T00:25:49.429Z,1018.42
2017-09-23T00:27:51.021Z,1018.44
2017-09-23T00:29:52.533Z,1018.43
2017-09-23T00:31:54.038Z,1018.42
2017-09-23T00:33:55.554Z,1018.42
2017-09-23T00:35:57.026Z,1018.41
2017-09-23T00:37:58.537Z,1018.39
2017-09-23T00:40:40.934Z,1018.38
2017-09-23T00:42:42.423Z,1018.36
2017-09-23T00:44:43.841Z,1018.35
2017-09-23T00:46:45.257Z,1018.35
2017-09-23T00:48:46.978Z,1018.38
2017-09-23T00:50:48.364Z,1018.41
2017-09-23T00:52:49.779Z,1018.40
2017-09-23T00:54:51.197Z,1018.47
2017-09-23T00:56:52.622Z,1018.50
2017-09-23T00:58:54.051Z,1018.55
2017-09-23T01:00:55.470Z,1018.55
2017-09-23T01:02:56.882Z,1018.58
2017-09-23T01:04:58.305Z,1018.55
2017-09-23T01:06:59.721Z,1018.60
2017-09-23T01:09:01.141Z,1018.61
2017-09-23T01:11:02.561Z,1018.62
2017-09-23T01:13:03.976Z,1018.65
2017-09-23T01:15:05.477Z,1018.63
2017-09-23T01:17:07.116Z,1018.59
2017-09-23T01:19:08.651Z,1018.63
2017-09-23T01:21:10.093Z,1018.62
2017-09-23T01:23:11.529Z,1018.62
2017-09-23T01:25:13.027Z,1018.65
2017-09-23T01:27:14.650Z,1018.64
2017-09-23T01:29:16.147Z,1018.62
2017-09-23T01:31:17.635Z,1018.62
2017-09-23T01:33:19.131Z,1018.66
2017-09-23T01:35:20.631Z,1018.65
2017-09-23T01:37:22.228Z,1018.70
2017-09-23T01:39:23.705Z,1018.70
2017-09-23T01:41:25.228Z,1018.73
2017-09-23T01:43:27.079Z,1018.70
2017-09-23T01:45:28.636Z,1018.69
2017-09-23T01:47:30.163Z,1018.69
2017-09-23T01:49:31.855Z,1018.69
2017-09-23T01:51:33.379Z,1018.70
2017-09-23T01:53:34.882Z,1018.70
2017-09-23T01:55:36.438Z,1018.72
2017-09-23T01:57:37.923Z,1018.77
2017-09-23T01:59:39.451Z,1018.72
2017-09-23T02:01:41.063Z,1018.75
2017-09-23T02:03:42.585Z,1018.78
2017-09-23T02:05:44.046Z,1018.76
2017-09-23T02:07:45.612Z,1018.79
2017-09-23T02:09:47.150Z,1018.80
2017-09-23T02:11:48.617Z,1018.82
2017-09-23T02:13:50.131Z,1018.78
2017-09-23T02:16:32.732Z,1018.79
2017-09-23T02:18:34.117Z,1018.78
2017-09-23T02:20:35.531Z,1018.75
2017-09-23T02:22:36.949Z,1018.73
2017-09-23T02:24:38.366Z,1018.75
2017-09-23T02:26:39.784Z,1018.75
2017-09-23T02:28:41.200Z,1018.77
2017-09-23T02:31:23.713Z,1018.71
2017-09-23T02:33:25.237Z,1018.71
2017-09-23T02:35:26.653Z,1018.74
2017-09-23T02:37:28.071Z,1018.74
2017-09-23T02:39:29.491Z,1018.77
2017-09-23T02:41:30.909Z,1018.75
2017-09-23T02:43:32.532Z,1018.74
2017-09-23T02:45:33.967Z,1018.75
2017-09-23T02:47:35.374Z,1018.78
2017-09-23T02:49:36.785Z,1018.81
2017-09-23T02:51:38.206Z,1018.85
2017-09-23T02:53:39.623Z,1018.89
2017-09-23T02:55:41.050Z,1018.90
2017-09-23T02:57:42.505Z,1018.90
2017-09-23T02:59:44.023Z,1018.88
2017-09-23T03:02:26.410Z,1018.91
2017-09-23T03:04:28.154Z,1018.95
2017-09-23T03:06:29.586Z,1018.93
2017-09-23T03:08:31.148Z,1018.93
2017-09-23T03:10:32.574Z,1018.93
2017-09-23T03:12:33.991Z,1018.89
2017-09-23T03:14:35.423Z,1018.89
2017-09-23T03:16:36.838Z,1018.91
2017-09-23T03:18:38.256Z,1018.88
2017-09-23T03:20:39.685Z,1018.91
2017-09-23T03:22:41.145Z,1018.97
2017-09-23T03:24:42.616Z,1019.02
2017-09-23T03:26:44.193Z,1019.03
2017-09-23T03:28:45.731Z,1019.02
2017-09-23T03:30:47.252Z,1019.02
2017-09-23T03:32:48.757Z,1019.02
2017-09-23T03:34:50.221Z,1019.03
2017-09-23T03:36:51.794Z,1019.05
2017-09-23T03:38:53.303Z,1019.03
2017-09-23T03:40:55.098Z,1018.99
2017-09-23T03:42:56.969Z,1019.00
2017-09-23T03:44:58.416Z,1018.97
2017-09-23T03:46:59.839Z,1019.00
2017-09-23T03:49:42.254Z,1018.98
2017-09-23T03:51:43.650Z,1018.99
2017-09-23T03:53:45.068Z,1019.02
2017-09-23T03:55:46.479Z,1019.00
2017-09-23T03:57:48.272Z,1019.02
2017-09-23T03:59:49.701Z,1019.02
2017-09-23T04:01:51.153Z,1019.07
2017-09-23T04:03:52.579Z,1018.98
2017-09-23T04:05:54.065Z,1018.98
2017-09-23T04:07:55.552Z,1018.97
2017-09-23T04:09:57.003Z,1018.96
2017-09-23T04:11:58.484Z,1019.00
2017-09-23T04:13:59.963Z,1018.98
2017-09-23T04:16:01.489Z,1018.96
2017-09-23T04:18:03.036Z,1018.97
2017-09-23T04:20:04.504Z,1018.96
2017-09-23T04:22:05.983Z,1018.98
2017-09-23T04:24:07.486Z,1019.04
2017-09-23T04:26:09.006Z,1019.01
2017-09-23T04:28:10.507Z,1019.10
2017-09-23T04:30:11.969Z,1019.06
2017-09-23T04:32:13.585Z,1019.10
2017-09-23T04:34:15.070Z,1019.14
2017-09-23T04:36:16.584Z,1019.17
2017-09-23T04:38:58.980Z,1019.12
2017-09-23T04:41:00.399Z,1019.14
2017-09-23T04:43:01.897Z,1019.15
2017-09-23T04:45:03.409Z,1019.19
2017-09-23T04:47:04.826Z,1019.18
2017-09-23T04:49:06.264Z,1019.19
2017-09-23T04:51:07.673Z,1019.19
2017-09-23T04:53:50.076Z,1019.16
2017-09-23T04:55:51.498Z,1019.16
2017-09-23T04:57:52.992Z,1019.21
2017-09-23T04:59:54.473Z,1019.23
2017-09-23T05:01:55.875Z,1019.28
2017-09-23T05:03:57.307Z,1019.33
2017-09-23T05:05:58.730Z,1019.31
2017-09-23T05:08:00.220Z,1019.33
2017-09-23T05:10:01.750Z,1019.33
2017-09-23T05:12:03.174Z,1019.31
2017-09-23T05:14:04.589Z,1019.41
2017-09-23T05:16:06.020Z,1019.41
2017-09-23T05:18:07.499Z,1019.43
2017-09-23T05:20:08.964Z,1019.42
2017-09-23T05:22:10.422Z,1019.41
2017-09-23T05:24:53.186Z,1019.39
2017-09-23T05:26:54.551Z,1019.40
2017-09-23T05:28:56.169Z,1019.43
2017-09-23T05:30:57.564Z,1019.43
2017-09-23T05:32:58.979Z,1019.50
2017-09-23T05:35:00.393Z,1019.50
2017-09-23T05:37:01.876Z,1019.52
2017-09-23T05:39:03.380Z,1019.52
2017-09-23T05:41:45.924Z,1019.52
2017-09-23T05:43:47.333Z,1019.55
2017-09-23T05:45:48.746Z,1019.58
2017-09-23T05:47:50.584Z,1019.51
2017-09-23T05:49:52.006Z,1019.54
2017-09-23T05:51:53.421Z,1019.55
2017-09-23T05:53:54.837Z,1019.58
2017-09-23T05:55:56.348Z,1019.61
2017-09-23T05:57:57.782Z,1019.56
2017-09-23T05:59:59.200Z,1019.56
2017-09-23T06:02:00.619Z,1019.55
2017-09-23T06:04:02.040Z,1019.57
2017-09-23T06:06:03.467Z,1019.60
2017-09-23T06:08:04.893Z,1019.63
2017-09-23T06:10:06.306Z,1019.63
2017-09-23T06:12:07.728Z,1019.63
2017-09-23T06:14:09.159Z,1019.58
2017-09-23T06:16:10.582Z,1019.61
2017-09-23T06:18:12.006Z,1019.60
2017-09-23T06:20:13.448Z,1019.60
2017-09-23T06:22:14.873Z,1019.57
2017-09-23T06:24:16.285Z,1019.55
2017-09-23T06:26:17.712Z,1019.60
2017-09-23T06:28:19.153Z,1019.67
2017-09-23T06:30:20.619Z,1019.69
2017-09-23T06:32:22.141Z,1019.70
2017-09-23T06:34:23.629Z,1019.70
2017-09-23T06:36:25.146Z,1019.72
2017-09-23T06:38:26.659Z,1019.71
2017-09-23T06:40:28.178Z,1019.73
2017-09-23T06:42:29.832Z,1019.76
2017-09-23T06:44:31.336Z,1019.77
2017-09-23T06:46:32.801Z,1019.81
2017-09-23T06:48:34.326Z,1019.83
2017-09-23T06:50:35.883Z,1019.82
2017-09-23T06:52:37.391Z,1019.87
2017-09-23T06:54:38.937Z,1019.87
2017-09-23T06:56:40.434Z,1019.89
2017-09-23T06:58:41.916Z,1019.85
2017-09-23T07:00:43.407Z,1019.86
2017-09-23T07:02:44.970Z,1019.90
2017-09-23T07:04:46.473Z,1019.92
2017-09-23T07:06:48.020Z,1019.94
2017-09-23T07:08:49.560Z,1019.92
2017-09-23T07:10:51.151Z,1019.90
2017-09-23T07:12:52.651Z,1019.90
2017-09-23T07:15:35.068Z,1019.95
2017-09-23T07:17:36.770Z,1019.97
2017-09-23T07:19:38.175Z,1020.01
2017-09-23T07:21:39.638Z,1020.02
2017-09-23T07:23:41.054Z,1020.04
2017-09-23T07:25:42.459Z,1020.07
2017-09-23T07:27:43.920Z,1020.06
2017-09-23T07:29:45.454Z,1020.08
2017-09-23T07:31:46.982Z,1020.05
2017-09-23T07:33:48.856Z,1020.02
2017-09-23T07:35:50.448Z,1020.02
2017-09-23T07:37:52.361Z,1020.05
2017-09-23T07:39:54.207Z,1019.99
2017-09-23T07:41:55.750Z,1020.04
2017-09-23T07:43:57.223Z,1020.05
2017-09-23T07:45:58.854Z,1020.01
2017-09-23T07:48:00.377Z,1020.05
2017-09-23T07:50:01.916Z,1020.07
2017-09-23T07:52:03.481Z,1020.09
2017-09-23T07:54:05.022Z,1020.07
2017-09-23T07:56:06.587Z,1020.11
2017-09-23T07:58:08.089Z,1020.10
2017-09-23T08:00:09.682Z,1020.17
2017-09-23T08:02:11.172Z,1020.20
2017-09-23T08:04:12.692Z,1020.22
2017-09-23T08:06:14.275Z,1020.26
2017-09-23T08:08:15.782Z,1020.25
2017-09-23T08:10:17.287Z,1020.27
2017-09-23T08:12:18.789Z,1020.21
2017-09-23T08:14:20.333Z,1020.24
2017-09-23T08:16:21.831Z,1020.33
2017-09-23T08:18:23.472Z,1020.32
2017-09-23T08:20:24.944Z,1020.35
2017-09-23T08:22:26.509Z,1020.32
2017-09-23T08:24:27.937Z,1020.36
2017-09-23T08:26:29.461Z,1020.36
2017-09-23T08:28:30.941Z,1020.35
2017-09-23T08:30:32.439Z,1020.39
2017-09-23T08:32:33.973Z,1020.45
2017-09-23T08:34:35.472Z,1020.48
2017-09-23T08:36:36.954Z,1020.47
2017-09-23T08:38:38.454Z,1020.46
2017-09-23T08:40:40.143Z,1020.45
2017-09-23T08:42:41.645Z,1020.45
2017-09-23T08:44:43.281Z,1020.50
2017-09-23T08:46:44.724Z,1020.46
2017-09-23T08:48:46.216Z,1020.45
2017-09-23T08:50:47.910Z,1020.42
2017-09-23T08:52:49.450Z,1020.39
2017-09-23T08:54:51.144Z,1020.42
2017-09-23T08:56:52.693Z,1020.44
2017-09-23T08:58:54.629Z,1020.48
2017-09-23T09:00:56.081Z,1020.49
2017-09-23T09:02:58.012Z,1020.47
2017-09-23T09:04:59.856Z,1020.47
2017-09-23T09:07:01.723Z,1020.48
2017-09-23T09:09:03.197Z,1020.46
2017-09-23T09:11:04.721Z,1020.44
2017-09-23T09:13:06.242Z,1020.46
2017-09-23T09:15:07.749Z,1020.47
2017-09-23T09:17:09.264Z,1020.46
2017-09-23T09:19:10.818Z,1020.46
2017-09-23T09:21:12.310Z,1020.46
2017-09-23T09:23:13.917Z,1020.46
2017-09-23T09:25:15.376Z,1020.45
2017-09-23T09:27:16.918Z,1020.50
2017-09-23T09:29:18.470Z,1020.50
2017-09-23T09:31:19.970Z,1020.48
2017-09-23T09:33:21.542Z,1020.47
2017-09-23T09:35:23.036Z,1020.45
2017-09-23T09:37:24.533Z,1020.47
2017-09-23T09:39:26.100Z,1020.46
2017-09-23T09:41:27.660Z,1020.45
2017-09-23T09:43:29.147Z,1020.46
2017-09-23T09:45:30.674Z,1020.46
2017-09-23T09:47:32.211Z,1020.41
2017-09-23T09:49:33.710Z,1020.40
2017-09-23T09:51:35.240Z,1020.40
2017-09-23T09:53:36.741Z,1020.40
2017-09-23T09:55:38.279Z,1020.45
2017-09-23T09:57:39.751Z,1020.40
2017-09-23T09:59:41.255Z,1020.37
2017-09-23T10:01:42.754Z,1020.43
2017-09-23T10:03:44.301Z,1020.40
2017-09-23T10:05:46.021Z,1020.42
2017-09-23T10:07:47.555Z,1020.42
2017-09-23T10:09:49.150Z,1020.39
2017-09-23T10:11:50.687Z,1020.38
2017-09-23T10:13:52.191Z,1020.37
2017-09-23T10:15:53.670Z,1020.40
2017-09-23T10:17:55.217Z,1020.37
2017-09-23T10:19:56.758Z,1020.41
2017-09-23T10:21:58.298Z,1020.43
2017-09-23T10:23:59.854Z,1020.39
2017-09-23T10:26:42.266Z,1020.42
2017-09-23T10:28:43.690Z,1020.39
2017-09-23T10:30:45.114Z,1020.37
2017-09-23T10:32:46.908Z,1020.36
2017-09-23T10:34:48.370Z,1020.33
2017-09-23T10:36:49.966Z,1020.29
2017-09-23T10:38:51.406Z,1020.25
2017-09-23T10:40:52.856Z,1020.20
2017-09-23T10:42:54.264Z,1020.23
2017-09-23T10:44:55.737Z,1020.23
2017-09-23T10:46:57.144Z,1020.22
2017-09-23T10:48:58.566Z,1020.24
2017-09-23T10:50:59.978Z,1020.26
2017-09-23T10:53:01.412Z,1020.26
2017-09-23T10:55:02.838Z,1020.27
2017-09-23T10:57:04.263Z,1020.23
2017-09-23T10:59:05.768Z,1020.22
2017-09-23T11:01:07.252Z,1020.25
2017-09-23T11:03:08.841Z,1020.24
2017-09-23T11:05:10.372Z,1020.22
2017-09-23T11:07:11.772Z,1020.23
2017-09-23T11:09:13.255Z,1020.25
2017-09-23T11:11:14.775Z,1020.24
2017-09-23T11:13:16.265Z,1020.25
2017-09-23T11:15:17.728Z,1020.26
2017-09-23T11:17:19.240Z,1020.22
2017-09-23T11:19:20.760Z,1020.23
2017-09-23T11:21:22.346Z,1020.18
2017-09-23T11:23:23.861Z,1020.11
2017-09-23T11:25:25.364Z,1020.13
2017-09-23T11:27:26.810Z,1020.13
2017-09-23T11:29:28.232Z,1020.16
2017-09-23T11:31:29.669Z,1020.16
2017-09-23T11:33:31.103Z,1020.17
2017-09-23T11:35:32.533Z,1020.18
2017-09-23T11:37:33.958Z,1020.17
2017-09-23T11:39:35.385Z,1020.14
2017-09-23T11:41:36.813Z,1020.20
2017-09-23T11:43:38.235Z,1020.18
2017-09-23T11:45:39.660Z,1020.12
2017-09-23T11:47:41.108Z,1020.08
2017-09-23T11:49:42.579Z,1020.07
2017-09-23T11:51:44.070Z,1020.06
2017-09-23T11:53:45.593Z,1020.03
2017-09-23T11:55:47.046Z,1020.04
2017-09-23T11:57:48.501Z,1019.97
2017-09-23T11:59:49.979Z,1020.00
2017-09-23T12:01:51.509Z,1020.00
2017-09-23T12:03:53.004Z,1020.02
2017-09-23T12:05:54.509Z,1019.98
2017-09-23T12:07:55.980Z,1019.98
2017-09-23T12:09:57.508Z,1019.95
2017-09-23T12:11:59.037Z,1019.96
2017-09-23T12:14:00.579Z,1019.95
2017-09-23T12:16:02.041Z,1019.88
2017-09-23T12:18:03.601Z,1019.89
2017-09-23T12:20:05.131Z,1019.83
2017-09-23T12:22:06.640Z,1019.83
2017-09-23T12:24:08.129Z,1019.85
2017-09-23T12:26:09.677Z,1019.84
2017-09-23T12:28:11.181Z,1019.85
2017-09-23T12:30:12.704Z,1019.84
2017-09-23T12:32:55.103Z,1019.80
2017-09-23T12:34:56.533Z,1019.80
2017-09-23T12:36:57.960Z,1019.78
2017-09-23T12:38:59.386Z,1019.78
2017-09-23T12:41:01.052Z,1019.75
2017-09-23T12:43:02.479Z,1019.76
2017-09-23T12:45:03.908Z,1019.76
2017-09-23T12:47:05.322Z,1019.72
2017-09-23T12:49:06.771Z,1019.68
2017-09-23T12:51:08.213Z,1019.69
2017-09-23T12:53:09.698Z,1019.68
2017-09-23T12:55:11.212Z,1019.69
2017-09-23T12:57:12.699Z,1019.71
2017-09-23T12:59:14.261Z,1019.71
2017-09-23T13:01:15.770Z,1019.72
2017-09-23T13:03:17.230Z,1019.73
2017-09-23T13:05:18.820Z,1019.73
2017-09-23T13:07:20.336Z,1019.70
2017-09-23T13:09:21.861Z,1019.69
2017-09-23T13:11:23.367Z,1019.70
2017-09-23T13:13:24.902Z,1019.73
2017-09-23T13:15:26.387Z,1019.68
2017-09-23T13:17:27.964Z,1019.73
2017-09-23T13:19:29.488Z,1019.70
2017-09-23T13:21:30.991Z,1019.67
2017-09-23T13:23:32.471Z,1019.68
2017-09-23T13:25:33.984Z,1019.68
2017-09-23T13:27:35.519Z,1019.68
2017-09-23T13:29:37.003Z,1019.63
2017-09-23T13:31:38.483Z,1019.65
2017-09-23T13:33:39.929Z,1019.63
2017-09-23T13:35:41.417Z,1019.59
2017-09-23T13:37:42.938Z,1019.51
2017-09-23T13:39:44.482Z,1019.50
2017-09-23T13:41:46.007Z,1019.47
2017-09-23T13:43:47.506Z,1019.43
2017-09-23T13:45:49.064Z,1019.44
2017-09-23T13:47:50.548Z,1019.42
2017-09-23T13:49:52.093Z,1019.40
2017-09-23T13:51:53.612Z,1019.37
2017-09-23T13:53:55.142Z,1019.35
2017-09-23T13:55:56.665Z,1019.34
2017-09-23T13:57:58.155Z,1019.35
2017-09-23T13:59:59.732Z,1019.35
2017-09-23T14:02:01.283Z,1019.38
2017-09-23T14:04:02.794Z,1019.35
2017-09-23T14:06:04.538Z,1019.35
2017-09-23T14:08:06.025Z,1019.37
2017-09-23T14:10:07.588Z,1019.29
2017-09-23T14:12:09.086Z,1019.27
2017-09-23T14:14:10.599Z,1019.29
2017-09-23T14:16:12.184Z,1019.28
2017-09-23T14:18:13.687Z,1019.27
2017-09-23T14:20:15.204Z,1019.24
2017-09-23T14:22:16.670Z,1019.24
2017-09-23T14:24:18.592Z,1019.25
2017-09-23T14:26:20.248Z,1019.19
2017-09-23T14:28:21.773Z,1019.19
2017-09-23T14:30:23.287Z,1019.14
2017-09-23T14:32:24.868Z,1019.13
2017-09-23T14:34:26.391Z,1019.12
2017-09-23T14:36:27.890Z,1019.10
2017-09-23T14:38:29.769Z,1019.09
2017-09-23T14:40:31.307Z,1019.05
2017-09-23T14:42:32.792Z,1019.05
2017-09-23T14:44:34.391Z,1019.02
2017-09-23T14:46:35.937Z,1019.02
2017-09-23T14:48:37.431Z,1018.96
2017-09-23T14:50:38.874Z,1019.00
2017-09-23T14:52:40.447Z,1019.00
2017-09-23T14:54:41.950Z,1018.98
2017-09-23T14:56:43.473Z,1018.95
2017-09-23T14:58:45.009Z,1018.92
2017-09-23T15:00:46.506Z,1018.90
2017-09-23T15:02:47.954Z,1018.87
2017-09-23T15:04:49.534Z,1018.86
2017-09-23T15:06:51.102Z,1018.85
2017-09-23T15:08:52.609Z,1018.82
2017-09-23T15:10:54.105Z,1018.79
2017-09-23T15:12:55.621Z,1018.84
2017-09-23T15:14:57.171Z,1018.86
2017-09-23T15:16:58.745Z,1018.87
2017-09-23T15:19:00.221Z,1018.85
2017-09-23T15:21:01.647Z,1018.85
2017-09-23T15:23:03.071Z,1018.81
2017-09-23T15:25:04.502Z,1018.81
2017-09-23T15:27:05.929Z,1018.80
2017-09-23T15:29:07.368Z,1018.85
2017-09-23T15:31:08.785Z,1018.84
2017-09-23T15:33:10.209Z,1018.82
2017-09-23T15:35:11.638Z,1018.84
2017-09-23T15:37:13.114Z,1018.80
2017-09-23T15:39:14.571Z,1018.76
2017-09-23T15:41:16.050Z,1018.78
2017-09-23T15:43:17.478Z,1018.78
2017-09-23T15:45:18.923Z,1018.74
2017-09-23T15:47:20.377Z,1018.72
2017-09-23T15:49:21.805Z,1018.74
2017-09-23T15:51:23.224Z,1018.72
2017-09-23T15:53:24.758Z,1018.65
2017-09-23T15:55:26.204Z,1018.71
2017-09-23T15:57:27.699Z,1018.69
2017-09-23T15:59:29.248Z,1018.69
2017-09-23T16:01:30.761Z,1018.67
2017-09-23T16:03:32.312Z,1018.64
2017-09-23T16:05:33.851Z,1018.66
2017-09-23T16:07:35.380Z,1018.71
2017-09-23T16:09:36.882Z,1018.70
2017-09-23T16:11:38.400Z,1018.68
2017-09-23T16:13:39.898Z,1018.66
2017-09-23T16:15:41.438Z,1018.66
2017-09-23T16:17:42.952Z,1018.62
2017-09-23T16:19:44.455Z,1018.60
2017-09-23T16:21:46.017Z,1018.61
2017-09-23T16:23:47.526Z,1018.58
2017-09-23T16:25:49.116Z,1018.61
2017-09-23T16:27:50.593Z,1018.60
2017-09-23T16:29:52.105Z,1018.58
2017-09-23T16:31:53.620Z,1018.65
2017-09-23T16:33:55.136Z,1018.61
2017-09-23T16:35:56.711Z,1018.67
2017-09-23T16:37:58.226Z,1018.68
2017-09-23T16:39:59.763Z,1018.69
2017-09-23T16:42:01.207Z,1018.68
2017-09-23T16:44:02.797Z,1018.65
2017-09-23T16:46:04.314Z,1018.71
2017-09-23T16:48:05.827Z,1018.73
2017-09-23T16:50:07.338Z,1018.73
2017-09-23T16:52:08.831Z,1018.82
2017-09-23T16:54:10.340Z,1018.81
2017-09-23T16:56:11.855Z,1018.83
2017-09-23T16:58:13.398Z,1018.86
2017-09-23T17:00:14.948Z,1018.85
2017-09-23T17:02:16.475Z,1018.90
2017-09-23T17:04:17.944Z,1018.88
2017-09-23T17:06:19.475Z,1018.91
2017-09-23T17:08:20.973Z,1018.91
2017-09-23T17:10:22.451Z,1018.93
2017-09-23T17:12:24.058Z,1018.89
2017-09-23T17:14:25.621Z,1018.91
2017-09-23T17:17:08.526Z,1018.88
2017-09-23T17:19:09.917Z,1018.87
2017-09-23T17:21:11.395Z,1018.90
2017-09-23T17:23:12.979Z,1018.88
2017-09-23T17:25:14.392Z,1018.92
2017-09-23T17:27:15.854Z,1018.89
2017-09-23T17:29:17.398Z,1018.87
2017-09-23T17:31:18.840Z,1018.87
2017-09-23T17:33:20.324Z,1018.84
2017-09-23T17:35:21.759Z,1018.85
2017-09-23T17:37:23.266Z,1018.83
2017-09-23T17:39:24.729Z,1018.81
2017-09-23T17:41:26.194Z,1018.82
2017-09-23T17:43:27.942Z,1018.83
2017-09-23T17:45:29.387Z,1018.82
2017-09-23T17:47:30.930Z,1018.84
2017-09-23T17:49:32.396Z,1018.81
2017-09-23T17:51:33.820Z,1018.85
2017-09-23T17:53:35.365Z,1018.85
2017-09-23T17:55:36.835Z,1018.87
2017-09-23T17:57:38.415Z,1018.88
2017-09-23T17:59:39.904Z,1018.89
2017-09-23T18:01:41.574Z,1018.87
2017-09-23T18:03:43.335Z,1018.90
2017-09-23T18:06:25.761Z,1018.88
2017-09-23T18:08:27.186Z,1018.87
2017-09-23T18:10:28.605Z,1018.85
2017-09-23T18:12:30.022Z,1018.82
2017-09-23T18:14:31.631Z,1018.82
2017-09-23T18:16:33.103Z,1018.80
2017-09-23T18:18:34.511Z,1018.79
2017-09-23T18:20:35.928Z,1018.85
2017-09-23T18:22:37.381Z,1018.79
2017-09-23T18:24:38.804Z,1018.81
2017-09-23T18:26:40.354Z,1018.81
2017-09-23T18:28:41.809Z,1018.81
2017-09-23T18:30:43.374Z,1018.81
2017-09-23T18:32:44.903Z,1018.82
2017-09-23T18:34:46.426Z,1018.84
2017-09-23T18:37:28.822Z,1018.86
2017-09-23T18:39:30.559Z,1018.84
2017-09-23T18:41:31.970Z,1018.83
2017-09-23T18:43:33.392Z,1018.86
2017-09-23T18:45:34.863Z,1018.86
2017-09-23T18:47:36.287Z,1018.87
2017-09-23T18:49:37.724Z,1018.89
2017-09-23T18:52:20.167Z,1018.88
2017-09-23T18:54:21.595Z,1018.88
2017-09-23T18:56:23.344Z,1018.89
2017-09-23T18:58:24.785Z,1018.91
2017-09-23T19:00:26.205Z,1018.93
2017-09-23T19:02:27.618Z,1018.90
2017-09-23T19:04:29.048Z,1018.91
2017-09-23T19:06:30.479Z,1018.86
2017-09-23T19:08:31.886Z,1018.85
2017-09-23T19:10:33.363Z,1018.85
2017-09-23T19:12:34.859Z,1018.84
2017-09-23T19:14:36.281Z,1018.86
2017-09-23T19:16:37.733Z,1018.91
2017-09-23T19:18:39.264Z,1018.88
2017-09-23T19:20:40.764Z,1018.89
2017-09-23T19:22:42.307Z,1018.91
2017-09-23T19:25:24.767Z,1019.00
2017-09-23T19:27:26.585Z,1018.94
2017-09-23T19:29:28.047Z,1018.95
2017-09-23T19:31:29.543Z,1018.95
2017-09-23T19:33:30.965Z,1018.99
2017-09-23T19:35:32.374Z,1018.98
2017-09-23T19:37:33.843Z,1018.94
2017-09-23T19:39:35.280Z,1018.94
2017-09-23T19:41:36.759Z,1018.94
2017-09-23T19:43:38.184Z,1018.91
2017-09-23T19:45:39.605Z,1018.90
2017-09-23T19:47:41.022Z,1018.92
2017-09-23T19:49:42.458Z,1018.89
2017-09-23T19:51:43.915Z,1018.88
2017-09-23T19:53:45.348Z,1018.87
2017-09-23T19:55:46.874Z,1018.85
2017-09-23T19:57:48.309Z,1018.84
2017-09-23T19:59:49.890Z,1018.85
2017-09-23T20:01:51.411Z,1018.91
2017-09-23T20:03:52.899Z,1018.90
2017-09-23T20:05:54.402Z,1018.89
2017-09-23T20:07:55.934Z,1018.89
2017-09-23T20:09:57.538Z,1018.94
2017-09-23T20:12:39.994Z,1018.91
2017-09-23T20:14:41.418Z,1018.97
2017-09-23T20:16:42.837Z,1018.95
2017-09-23T20:18:44.621Z,1018.96
2017-09-23T20:20:46.069Z,1019.01
2017-09-23T20:22:47.616Z,1018.98
2017-09-23T20:24:49.041Z,1018.97
2017-09-23T20:26:50.446Z,1018.94
2017-09-23T20:28:51.877Z,1018.97
2017-09-23T20:30:53.303Z,1018.93
2017-09-23T20:32:54.715Z,1018.92
2017-09-23T20:34:56.149Z,1018.94
2017-09-23T20:36:57.565Z,1018.90
2017-09-23T20:38:59.015Z,1018.90
2017-09-23T20:41:00.545Z,1018.88
2017-09-23T20:43:42.998Z,1018.88
2017-09-23T20:45:44.414Z,1018.87
2017-09-23T20:47:45.831Z,1018.86
2017-09-23T20:49:47.249Z,1018.83
2017-09-23T20:51:48.663Z,1018.80
2017-09-23T20:53:50.079Z,1018.76
2017-09-23T20:55:51.495Z,1018.76
2017-09-23T20:57:53.228Z,1018.74
2017-09-23T20:59:54.950Z,1018.72
2017-09-23T21:01:56.413Z,1018.71
2017-09-23T21:03:57.959Z,1018.74
2017-09-23T21:05:59.385Z,1018.72
2017-09-23T21:08:00.803Z,1018.70
2017-09-23T21:10:02.283Z,1018.73
2017-09-23T21:12:03.890Z,1018.74
2017-09-23T21:14:05.341Z,1018.74
2017-09-23T21:16:06.795Z,1018.75
2017-09-23T21:18:08.217Z,1018.74
2017-09-23T21:20:09.645Z,1018.78
2017-09-23T21:22:11.075Z,1018.77
2017-09-23T21:24:12.486Z,1018.79
2017-09-23T21:26:13.901Z,1018.78
2017-09-23T21:28:15.357Z,1018.86
2017-09-23T21:30:16.790Z,1018.88
2017-09-23T21:32:18.254Z,1018.84
2017-09-23T21:34:19.687Z,1018.79
2017-09-23T21:36:21.109Z,1018.78
2017-09-23T21:38:22.569Z,1018.75
2017-09-23T21:40:24.007Z,1018.72
2017-09-23T21:42:25.509Z,1018.71
2017-09-23T21:44:26.988Z,1018.71
2017-09-23T21:47:09.402Z,1018.70
2017-09-23T21:49:10.820Z,1018.73
2017-09-23T21:51:12.233Z,1018.70
2017-09-23T21:53:13.647Z,1018.67
2017-09-23T21:55:15.066Z,1018.63
2017-09-23T21:57:16.483Z,1018.57
2017-09-23T21:59:17.898Z,1018.59
2017-09-23T22:01:19.313Z,1018.59
2017-09-23T22:03:20.731Z,1018.54
2017-09-23T22:05:22.161Z,1018.54
2017-09-23T22:07:23.691Z,1018.54
2017-09-23T22:09:25.141Z,1018.55
2017-09-23T22:11:26.568Z,1018.58
2017-09-23T22:13:27.976Z,1018.59
2017-09-23T22:15:29.390Z,1018.55
2017-09-23T22:17:30.809Z,1018.62
2017-09-23T22:19:32.226Z,1018.59
2017-09-23T22:21:33.716Z,1018.61
2017-09-23T22:23:35.147Z,1018.59
2017-09-23T22:25:36.601Z,1018.60
2017-09-23T22:27:37.991Z,1018.60
2017-09-23T22:29:39.406Z,1018.62
2017-09-23T22:31:40.841Z,1018.61
2017-09-23T22:34:22.439Z,1018.68
2017-09-23T22:36:23.856Z,1018.64
2017-09-23T22:38:25.272Z,1018.60
2017-09-23T22:40:26.686Z,1018.65
2017-09-23T22:42:28.104Z,1018.68
2017-09-23T22:44:29.516Z,1018.67
2017-09-23T22:46:30.931Z,1018.65
2017-09-23T22:48:32.347Z,1018.67
2017-09-23T22:50:33.759Z,1018.70
2017-09-23T22:52:35.172Z,1018.67
2017-09-23T22:54:36.592Z,1018.70
2017-09-23T22:56:38.016Z,1018.71
2017-09-23T22:58:39.418Z,1018.70
2017-09-23T23:00:40.853Z,1018.72
2017-09-23T23:02:42.280Z,1018.72
2017-09-23T23:04:43.691Z,1018.68
2017-09-23T23:06:45.154Z,1018.70
2017-09-23T23:08:46.561Z,1018.71
2017-09-23T23:10:48.126Z,1018.73
2017-09-23T23:12:49.553Z,1018.73
2017-09-23T23:14:50.966Z,1018.72
2017-09-23T23:16:52.374Z,1018.69
2017-09-23T23:18:53.913Z,1018.73
2017-09-23T23:20:55.548Z,1018.71
2017-09-23T23:22:57.002Z,1018.76
2017-09-23T23:24:58.525Z,1018.76
2017-09-23T23:26:59.993Z,1018.74
2017-09-23T23:29:01.462Z,1018.74
2017-09-23T23:31:02.965Z,1018.73
2017-09-23T23:33:04.671Z,1018.73
2017-09-23T23:35:06.160Z,1018.71
2017-09-23T23:37:07.737Z,1018.66
2017-09-23T23:39:09.356Z,1018.68
2017-09-23T23:41:10.813Z,1018.63
2017-09-23T23:43:12.249Z,1018.59
2017-09-23T23:45:13.701Z,1018.54
2017-09-23T23:47:15.213Z,1018.55
2017-09-23T23:49:16.795Z,1018.55
2017-09-23T23:51:18.306Z,1018.57
2017-09-23T23:54:00.718Z,1018.62
2017-09-23T23:56:02.127Z,1018.52
2017-09-23T23:58:03.539Z,1018.55
