createdAt,value
2019-05-29T05:11:40.444Z,5.05
2019-05-29T05:14:09.166Z,5.03
2019-05-29T05:16:37.951Z,4.20
2019-05-29T05:19:06.739Z,4.40
2019-05-29T05:21:35.985Z,4.10
2019-05-29T05:24:04.026Z,4.33
2019-05-29T05:26:32.493Z,3.70
2019-05-29T05:29:00.958Z,3.40
2019-05-29T05:31:30.318Z,3.57
2019-05-29T05:33:58.159Z,3.67
2019-05-29T05:36:26.631Z,4.10
2019-05-29T05:38:55.116Z,3.40
2019-05-29T05:41:23.596Z,3.53
2019-05-29T05:43:52.065Z,4.23
2019-05-29T05:46:20.547Z,3.60
2019-05-29T05:48:49.075Z,4.43
2019-05-29T05:51:17.903Z,3.77
2019-05-29T05:53:46.437Z,3.93
2019-05-29T05:56:14.712Z,3.47
2019-05-29T05:58:43.227Z,4.00
2019-05-29T06:01:12.354Z,3.60
2019-05-29T06:03:42.197Z,3.50
2019-05-29T06:06:09.670Z,3.83
2019-05-29T06:08:38.151Z,4.17
2019-05-29T06:11:06.785Z,3.97
2019-05-29T06:13:36.266Z,4.20
2019-05-29T06:16:03.844Z,3.70
2019-05-29T06:18:32.437Z,4.20
2019-05-29T06:21:00.847Z,3.97
2019-05-29T06:23:29.682Z,4.17
2019-05-29T06:26:00.112Z,3.73
2019-05-29T06:28:26.934Z,3.87
2019-05-29T06:30:55.421Z,4.10
2019-05-29T06:33:23.907Z,3.63
2019-05-29T06:35:52.656Z,3.53
2019-05-29T06:38:21.118Z,3.90
2019-05-29T06:40:49.926Z,3.10
2019-05-29T06:43:19.980Z,3.73
2019-05-29T06:45:48.471Z,3.33
2019-05-29T06:48:40.544Z,3.07
2019-05-29T06:50:52.757Z,3.20
2019-05-29T06:53:20.289Z,2.90
2019-05-29T06:55:53.985Z,3.30
2019-05-29T06:58:18.471Z,2.93
2019-05-29T07:00:47.152Z,2.67
2019-05-29T07:03:15.622Z,2.60
2019-05-29T07:05:50.632Z,2.47
2019-05-29T07:08:19.183Z,2.00
2019-05-29T07:10:42.539Z,1.70
2019-05-29T07:13:09.601Z,1.83
2019-05-29T07:15:38.640Z,1.80
2019-05-29T07:18:07.208Z,1.57
2019-05-29T07:20:36.563Z,2.10
2019-05-29T07:23:04.791Z,2.37
2019-05-29T07:25:33.510Z,1.57
2019-05-29T07:28:02.249Z,2.33
2019-05-29T07:30:31.803Z,2.37
2019-05-29T07:33:00.291Z,1.50
2019-05-29T07:35:29.066Z,2.37
2019-05-29T07:37:57.573Z,2.33
2019-05-29T07:40:25.831Z,1.80
2019-05-29T07:42:56.648Z,2.73
2019-05-29T07:45:23.039Z,2.07
2019-05-29T07:47:51.851Z,1.97
2019-05-29T07:50:20.580Z,2.83
2019-05-29T07:52:49.399Z,2.27
2019-05-29T07:55:17.738Z,2.70
2019-05-29T07:57:47.044Z,2.67
2019-05-29T08:00:14.474Z,3.23
2019-05-29T08:02:43.310Z,1.93
2019-05-29T08:05:11.226Z,2.17
2019-05-29T08:07:39.701Z,2.73
2019-05-29T08:10:08.425Z,2.60
2019-05-29T08:12:41.686Z,2.10
2019-05-29T08:15:05.751Z,2.50
2019-05-29T08:17:34.838Z,2.90
2019-05-29T08:20:07.399Z,2.40
2019-05-29T08:22:34.611Z,2.30
2019-05-29T08:25:01.526Z,2.37
2019-05-29T08:27:30.008Z,2.30
2019-05-29T08:29:58.831Z,1.87
2019-05-29T08:32:27.325Z,2.80
2019-05-29T08:34:55.785Z,2.57
2019-05-29T08:37:24.618Z,2.50
2019-05-29T08:39:53.713Z,2.93
2019-05-29T08:42:23.801Z,2.47
2019-05-29T08:44:51.679Z,2.33
2019-05-29T08:47:19.766Z,1.77
2019-05-29T08:49:52.464Z,2.63
2019-05-29T08:52:16.755Z,2.13
2019-05-29T08:54:46.008Z,1.97
2019-05-29T08:57:14.039Z,3.23
2019-05-29T08:59:42.424Z,2.63
2019-05-29T09:02:11.825Z,1.83
2019-05-29T09:04:40.311Z,2.17
2019-05-29T09:07:09.396Z,2.57
2019-05-29T09:09:38.050Z,3.37
2019-05-29T09:12:07.042Z,2.53
2019-05-29T09:14:36.126Z,1.63
2019-05-29T09:17:04.894Z,2.20
2019-05-29T09:19:33.415Z,2.40
2019-05-29T09:22:02.226Z,2.23
2019-05-29T09:24:30.706Z,2.10
2019-05-29T09:26:59.549Z,2.07
2019-05-29T09:29:28.411Z,1.30
2019-05-29T09:31:57.154Z,1.27
2019-05-29T09:34:25.614Z,1.27
2019-05-29T09:36:55.809Z,1.43
2019-05-29T09:39:22.970Z,1.20
2019-05-29T09:41:51.558Z,1.50
2019-05-29T09:44:36.903Z,1.40
2019-05-29T09:46:48.518Z,1.40
2019-05-29T09:49:18.269Z,1.30
2019-05-29T09:51:45.507Z,1.63
2019-05-29T09:54:15.350Z,1.30
2019-05-29T09:56:44.807Z,1.77
2019-05-29T09:59:13.058Z,1.60
2019-05-29T10:01:42.299Z,1.80
2019-05-29T10:04:10.806Z,1.53
2019-05-29T10:06:39.660Z,1.47
2019-05-29T10:09:08.050Z,2.13
2019-05-29T10:11:37.204Z,2.67
2019-05-29T10:14:05.952Z,3.63
2019-05-29T10:16:34.441Z,3.50
2019-05-29T10:19:03.339Z,4.03
2019-05-29T10:21:40.014Z,3.20
2019-05-29T10:24:02.063Z,3.30
2019-05-29T10:26:29.364Z,5.10
2019-05-29T10:29:08.007Z,5.20
2019-05-29T10:31:26.564Z,7.23
2019-05-29T10:33:55.400Z,10.40
2019-05-29T10:36:24.110Z,5.73
2019-05-29T10:38:52.828Z,10.20
2019-05-29T10:41:21.577Z,10.07
2019-05-29T10:43:51.308Z,12.40
2019-05-29T10:46:18.571Z,5.10
2019-05-29T10:48:49.250Z,7.50
2019-05-29T10:51:15.914Z,9.70
2019-05-29T10:53:46.801Z,4.40
2019-05-29T10:56:13.254Z,12.73
2019-05-29T10:58:49.789Z,4.67
2019-05-29T11:01:10.682Z,18.53
2019-05-29T11:03:39.439Z,8.73
2019-05-29T11:06:08.300Z,6.37
2019-05-29T11:08:36.568Z,20.47
2019-05-29T11:11:05.155Z,5.23
2019-05-29T11:13:33.652Z,12.07
2019-05-29T11:16:02.405Z,14.17
2019-05-29T11:18:30.673Z,8.37
2019-05-29T11:20:59.787Z,5.23
2019-05-29T11:23:28.520Z,8.43
2019-05-29T11:25:58.191Z,5.27
2019-05-29T11:28:25.582Z,13.00
2019-05-29T11:30:55.522Z,21.10
2019-05-29T11:33:22.594Z,21.47
2019-05-29T11:36:00.805Z,9.93
2019-05-29T11:38:19.705Z,11.33
2019-05-29T11:40:49.065Z,6.40
2019-05-29T11:43:17.088Z,12.97
2019-05-29T11:45:45.769Z,10.07
2019-05-29T11:48:14.246Z,7.43
2019-05-29T11:50:43.083Z,12.10
2019-05-29T11:53:11.588Z,13.83
2019-05-29T11:55:40.070Z,6.40
2019-05-29T11:58:08.612Z,8.93
2019-05-29T12:00:37.321Z,15.93
2019-05-29T12:03:06.162Z,9.83
2019-05-29T12:05:34.813Z,7.10
2019-05-29T12:08:03.297Z,8.17
2019-05-29T12:10:31.802Z,13.87
2019-05-29T12:13:01.624Z,10.20
2019-05-29T12:15:28.790Z,11.27
2019-05-29T12:18:19.088Z,9.60
2019-05-29T12:20:28.404Z,7.97
2019-05-29T12:23:18.866Z,13.00
2019-05-29T12:25:24.151Z,7.30
2019-05-29T12:27:52.924Z,12.60
2019-05-29T12:30:21.409Z,7.70
2019-05-29T12:32:49.693Z,10.67
2019-05-29T12:35:17.955Z,10.40
2019-05-29T12:37:46.524Z,12.80
2019-05-29T12:40:14.970Z,11.30
2019-05-29T12:42:44.939Z,12.03
2019-05-29T12:45:12.239Z,11.63
2019-05-29T12:47:41.083Z,8.40
2019-05-29T12:50:09.897Z,12.63
2019-05-29T12:52:38.610Z,9.07
2019-05-29T12:55:07.151Z,10.93
2019-05-29T12:57:35.862Z,13.13
2019-05-29T13:00:05.765Z,12.20
2019-05-29T13:02:34.036Z,13.90
2019-05-29T13:05:11.143Z,14.57
2019-05-29T13:07:31.776Z,12.60
2019-05-29T13:10:00.517Z,13.60
2019-05-29T13:12:28.522Z,12.73
2019-05-29T13:14:57.027Z,13.63
2019-05-29T13:17:25.523Z,14.27
2019-05-29T13:19:57.638Z,12.47
2019-05-29T13:22:22.524Z,13.20
2019-05-29T13:24:52.797Z,12.23
2019-05-29T13:27:19.302Z,12.57
2019-05-29T13:29:47.553Z,11.60
2019-05-29T13:32:16.405Z,11.13
2019-05-29T13:34:44.908Z,11.23
2019-05-29T13:37:13.397Z,9.63
2019-05-29T13:39:42.162Z,10.37
2019-05-29T13:42:12.154Z,10.87
2019-05-29T13:44:39.425Z,8.47
2019-05-29T13:47:08.545Z,8.90
2019-05-29T13:49:36.543Z,9.87
2019-05-29T13:52:10.002Z,12.63
2019-05-29T13:54:33.813Z,10.40
2019-05-29T13:57:02.748Z,8.83
2019-05-29T13:59:30.877Z,9.93
2019-05-29T14:02:00.240Z,9.20
2019-05-29T14:04:28.545Z,8.60
2019-05-29T14:06:58.505Z,10.53
2019-05-29T14:09:25.995Z,10.10
2019-05-29T14:11:54.503Z,10.83
2019-05-29T14:14:23.010Z,10.37
2019-05-29T14:16:51.881Z,10.90
2019-05-29T14:19:20.572Z,9.67
2019-05-29T14:21:49.421Z,10.83
2019-05-29T14:24:28.299Z,11.93
2019-05-29T14:26:46.599Z,9.17
2019-05-29T14:29:15.153Z,9.93
2019-05-29T14:31:43.679Z,11.00
2019-05-29T14:34:13.310Z,9.30
2019-05-29T14:36:40.662Z,10.20
2019-05-29T14:39:09.989Z,11.73
2019-05-29T14:41:38.056Z,8.97
2019-05-29T14:44:07.910Z,10.90
2019-05-29T14:46:36.334Z,9.33
2019-05-29T14:49:06.383Z,10.60
2019-05-29T14:51:35.594Z,12.10
2019-05-29T14:54:04.732Z,13.57
2019-05-29T14:56:32.437Z,12.17
2019-05-29T14:59:03.102Z,12.07
2019-05-29T15:01:30.208Z,10.53
2019-05-29T15:03:59.790Z,12.43
2019-05-29T15:06:30.141Z,10.70
2019-05-29T15:08:59.650Z,10.20
2019-05-29T15:11:28.948Z,12.77
2019-05-29T15:13:58.284Z,10.33
2019-05-29T15:16:27.883Z,11.07
2019-05-29T15:18:58.341Z,8.77
2019-05-29T15:21:26.706Z,9.27
2019-05-29T15:23:56.279Z,10.07
2019-05-29T15:26:26.227Z,8.77
2019-05-29T15:28:55.386Z,11.57
2019-05-29T15:31:24.801Z,8.47
2019-05-29T15:33:55.098Z,9.33
2019-05-29T15:36:25.721Z,10.00
2019-05-29T15:38:55.386Z,9.40
2019-05-29T15:41:24.186Z,7.93
2019-05-29T15:43:53.059Z,8.70
2019-05-29T15:46:22.769Z,7.30
2019-05-29T15:48:51.731Z,7.00
2019-05-29T15:51:21.885Z,7.07
2019-05-29T15:53:50.391Z,10.03
2019-05-29T15:56:27.352Z,9.97
2019-05-29T15:58:48.518Z,7.53
2019-05-29T16:01:18.521Z,6.17
2019-05-29T16:03:48.688Z,6.17
2019-05-29T16:06:18.036Z,7.60
2019-05-29T16:08:48.681Z,7.93
2019-05-29T16:11:25.118Z,6.73
2019-05-29T16:13:51.377Z,8.83
2019-05-29T16:16:20.948Z,8.90
2019-05-29T16:18:49.430Z,8.13
2019-05-29T16:21:18.910Z,8.27
2019-05-29T16:23:48.109Z,8.97
2019-05-29T16:26:18.554Z,8.37
2019-05-29T16:28:47.206Z,9.63
2019-05-29T16:31:16.917Z,7.83
2019-05-29T16:33:46.490Z,8.50
2019-05-29T16:36:16.702Z,7.03
2019-05-29T16:38:46.272Z,8.03
2019-05-29T16:41:15.882Z,9.27
2019-05-29T16:43:45.392Z,9.97
2019-05-29T16:46:17.311Z,7.27
2019-05-29T16:48:42.962Z,8.37
2019-05-29T16:51:14.496Z,7.43
2019-05-29T16:53:42.322Z,9.50
2019-05-29T16:56:11.202Z,9.40
2019-05-29T16:58:40.418Z,9.73
2019-05-29T17:01:09.024Z,9.17
2019-05-29T17:03:37.610Z,7.77
2019-05-29T17:06:07.034Z,9.03
2019-05-29T17:08:36.689Z,9.47
2019-05-29T17:11:06.010Z,11.33
2019-05-29T17:13:34.530Z,10.83
2019-05-29T17:16:03.048Z,8.20
2019-05-29T17:18:32.562Z,11.10
2019-05-29T17:21:01.390Z,14.03
2019-05-29T17:23:30.318Z,15.13
2019-05-29T17:26:10.234Z,14.70
2019-05-29T17:28:28.626Z,14.97
2019-05-29T17:31:02.144Z,14.27
2019-05-29T17:33:27.738Z,12.73
2019-05-29T17:35:56.266Z,15.07
2019-05-29T17:38:26.461Z,14.13
2019-05-29T17:40:57.233Z,13.80
2019-05-29T17:43:28.604Z,13.70
2019-05-29T17:45:55.573Z,10.33
2019-05-29T17:48:25.896Z,12.70
2019-05-29T17:50:53.558Z,13.33
2019-05-29T17:53:22.540Z,13.63
2019-05-29T17:55:51.411Z,14.20
2019-05-29T17:58:21.077Z,15.90
2019-05-29T18:00:49.465Z,15.97
2019-05-29T18:03:18.092Z,15.93
2019-05-29T18:05:47.573Z,14.83
2019-05-29T18:08:16.711Z,11.63
2019-05-29T18:10:46.335Z,11.53
2019-05-29T18:13:14.871Z,11.50
2019-05-29T18:15:44.279Z,10.37
2019-05-29T18:18:13.992Z,12.07
2019-05-29T18:20:42.838Z,7.07
2019-05-29T18:23:11.316Z,5.47
2019-05-29T18:28:15.420Z,2.87
2019-05-29T18:30:45.125Z,2.63
2019-05-29T18:33:13.642Z,2.90
2019-05-29T18:35:42.167Z,2.10
2019-05-29T18:38:11.027Z,3.23
2019-05-29T18:40:39.300Z,2.40
2019-05-29T18:43:08.055Z,2.47
2019-05-29T18:45:36.908Z,2.30
2019-05-29T18:48:05.621Z,2.60
2019-05-29T18:50:34.275Z,2.20
2019-05-29T18:53:03.092Z,2.43
2019-05-29T18:55:31.754Z,2.80
2019-05-29T18:58:02.036Z,2.70
2019-05-29T19:00:29.811Z,2.63
2019-05-29T19:02:58.338Z,2.60
2019-05-29T19:05:27.712Z,2.67
2019-05-29T19:07:56.270Z,2.60
2019-05-29T19:10:25.553Z,2.30
2019-05-29T19:12:53.146Z,2.87
2019-05-29T19:15:21.950Z,2.30
2019-05-29T19:17:50.386Z,2.73
2019-05-29T19:20:18.863Z,2.20
2019-05-29T19:22:47.347Z,2.13
2019-05-29T19:25:15.596Z,2.20
2019-05-29T19:27:44.081Z,2.23
2019-05-29T19:30:12.593Z,2.50
2019-05-29T19:32:41.084Z,1.63
2019-05-29T19:35:09.810Z,2.00
2019-05-29T19:37:38.691Z,1.80
2019-05-29T19:40:07.187Z,2.17
2019-05-29T19:42:36.023Z,1.80
2019-05-29T19:45:04.646Z,2.10
2019-05-29T19:47:33.228Z,2.23
2019-05-29T19:50:01.833Z,2.07
2019-05-29T19:52:31.206Z,2.00
2019-05-29T19:54:58.810Z,1.57
2019-05-29T19:57:28.091Z,2.10
2019-05-29T19:59:56.161Z,1.67
2019-05-29T20:02:26.215Z,2.30
2019-05-29T20:04:53.587Z,2.13
2019-05-29T20:07:22.314Z,2.03
2019-05-29T20:09:50.780Z,1.60
2019-05-29T20:12:19.557Z,1.90
2019-05-29T20:14:48.400Z,1.80
2019-05-29T20:17:16.978Z,2.40
2019-05-29T20:19:45.727Z,1.70
2019-05-29T20:22:14.215Z,2.20
2019-05-29T20:24:42.701Z,2.10
2019-05-29T20:27:11.179Z,1.70
2019-05-29T20:29:39.915Z,2.20
2019-05-29T20:32:08.414Z,1.97
2019-05-29T20:34:36.939Z,2.00
2019-05-29T20:37:05.407Z,1.60
2019-05-29T20:39:34.517Z,1.70
2019-05-29T20:42:02.850Z,2.20
2019-05-29T20:44:32.614Z,1.97
2019-05-29T20:47:00.611Z,2.47
2019-05-29T20:49:29.442Z,2.17
2019-05-29T20:51:57.920Z,1.70
2019-05-29T20:54:26.676Z,2.33
