createdAt,value
2023-01-02T00:01:45.760Z,11.65
2023-01-02T00:04:23.257Z,11.66
2023-01-02T00:06:59.245Z,11.68
2023-01-02T00:09:35.613Z,11.69
2023-01-02T00:12:05.333Z,11.66
2023-01-02T00:14:41.626Z,11.71
2023-01-02T00:17:10.630Z,11.74
2023-01-02T00:19:40.831Z,11.77
2023-01-02T00:22:18.097Z,11.79
2023-01-02T00:27:38.373Z,11.76
2023-01-02T00:30:15.205Z,11.85
2023-01-02T00:32:45.181Z,11.83
2023-01-02T00:35:20.304Z,11.86
2023-01-02T00:37:55.560Z,11.90
2023-01-02T00:40:24.059Z,11.91
2023-01-02T00:43:01.193Z,11.89
2023-01-02T00:45:34.462Z,11.95
2023-01-02T00:48:04.087Z,11.97
2023-01-02T00:50:45.903Z,11.98
2023-01-02T00:56:08.756Z,12.01
2023-01-02T00:58:38.073Z,11.99
2023-01-02T01:01:26.941Z,11.94
2023-01-02T01:03:56.236Z,11.94
2023-01-02T01:06:29.660Z,12.03
2023-01-02T01:09:10.195Z,11.96
2023-01-02T01:11:46.474Z,11.96
2023-01-02T01:14:15.388Z,12.03
2023-01-02T01:16:48.957Z,12.02
2023-01-02T01:19:26.682Z,12.05
2023-01-02T01:22:15.290Z,12.05
2023-01-02T01:24:48.180Z,12.01
2023-01-02T01:27:18.533Z,12.04
2023-01-02T01:29:48.826Z,12.08
2023-01-02T01:32:17.982Z,11.99
2023-01-02T01:34:53.344Z,12.09
2023-01-02T01:37:24.699Z,12.07
2023-01-02T01:39:56.518Z,12.08
2023-01-02T01:42:25.907Z,12.10
2023-01-02T01:44:56.903Z,12.12
2023-01-02T01:47:42.434Z,12.12
2023-01-02T01:50:14.909Z,12.13
2023-01-02T01:52:50.966Z,12.15
2023-01-02T01:55:24.421Z,12.17
2023-01-02T01:57:59.236Z,12.19
2023-01-02T02:00:28.909Z,12.20
2023-01-02T02:05:56.926Z,12.23
2023-01-02T02:08:51.040Z,12.24
2023-01-02T02:14:05.042Z,12.27
2023-01-02T02:16:42.449Z,12.30
2023-01-02T02:20:04.373Z,12.27
2023-01-02T02:23:05.393Z,12.28
2023-01-02T02:26:09.048Z,12.20
2023-01-02T02:29:41.825Z,12.26
2023-01-02T02:32:36.296Z,12.25
2023-01-02T02:35:16.360Z,12.34
2023-01-02T02:38:08.829Z,12.34
2023-01-02T02:41:00.058Z,12.36
2023-01-02T02:43:49.304Z,12.37
2023-01-02T02:46:34.712Z,12.40
2023-01-02T02:49:11.507Z,12.40
2023-01-02T02:57:30.832Z,12.46
2023-01-02T03:00:01.955Z,12.42
2023-01-02T03:02:34.403Z,12.44
2023-01-02T03:05:12.578Z,12.47
2023-01-02T03:07:58.636Z,12.49
2023-01-02T03:13:41.317Z,12.42
2023-01-02T03:16:19.480Z,12.50
2023-01-02T03:19:19.142Z,12.49
2023-01-02T03:22:12.715Z,12.43
2023-01-02T03:24:45.845Z,12.52
2023-01-02T03:27:36.280Z,12.53
2023-01-02T03:30:12.490Z,12.44
2023-01-02T03:32:47.239Z,12.52
2023-01-02T03:35:37.394Z,12.54
2023-01-02T03:38:34.897Z,12.54
2023-01-02T03:41:18.977Z,12.48
2023-01-02T03:43:56.711Z,12.53
2023-01-02T03:46:50.482Z,12.48
2023-01-02T03:49:25.253Z,12.54
2023-01-02T03:51:53.938Z,12.52
2023-01-02T03:54:35.563Z,12.59
2023-01-02T03:57:17.782Z,12.50
2023-01-02T03:59:59.579Z,12.61
2023-01-02T04:02:46.110Z,12.64
2023-01-02T04:05:28.548Z,12.60
2023-01-02T04:08:02.541Z,12.62
2023-01-02T04:10:57.948Z,12.60
2023-01-02T04:13:34.604Z,12.65
2023-01-02T04:16:05.690Z,12.67
2023-01-02T04:18:46.365Z,12.66
2023-01-02T04:21:40.712Z,12.71
2023-01-02T04:24:16.307Z,12.70
2023-01-02T04:26:58.111Z,12.69
2023-01-02T04:29:32.346Z,12.63
2023-01-02T04:32:09.413Z,12.69
2023-01-02T04:34:41.065Z,12.72
2023-01-02T04:40:19.002Z,12.72
2023-01-02T04:43:04.646Z,12.73
2023-01-02T04:45:34.469Z,12.72
2023-01-02T04:48:04.082Z,12.67
2023-01-02T04:50:38.592Z,12.69
2023-01-02T04:53:10.587Z,12.75
2023-01-02T04:58:47.290Z,12.71
2023-01-02T05:01:21.792Z,12.75
2023-01-02T05:03:54.619Z,12.77
2023-01-02T05:06:24.882Z,12.78
2023-01-02T05:09:01.555Z,12.76
2023-01-02T05:11:30.830Z,12.79
2023-01-02T05:14:16.752Z,12.76
2023-01-02T05:19:34.123Z,12.78
2023-01-02T05:22:22.291Z,12.81
2023-01-02T05:27:42.526Z,12.84
2023-01-02T05:30:15.005Z,12.79
2023-01-02T05:32:51.093Z,12.86
2023-01-02T05:35:19.692Z,12.85
2023-01-02T05:38:04.610Z,12.88
2023-01-02T05:40:40.634Z,12.87
2023-01-02T05:43:10.463Z,12.81
2023-01-02T05:45:42.172Z,12.92
2023-01-02T05:48:13.083Z,12.94
2023-01-02T05:50:58.914Z,12.94
2023-01-02T05:53:27.618Z,12.85
2023-01-02T05:55:59.711Z,12.95
2023-01-02T05:58:35.144Z,12.82
2023-01-02T06:01:33.857Z,12.97
2023-01-02T06:04:03.114Z,12.98
2023-01-02T06:06:34.495Z,12.97
2023-01-02T06:09:03.627Z,13.02
2023-01-02T06:11:32.894Z,12.95
2023-01-02T06:14:01.449Z,12.98
2023-01-02T06:16:31.597Z,12.99
2023-01-02T06:19:00.466Z,12.98
2023-01-02T06:21:29.082Z,13.06
2023-01-02T06:23:59.775Z,13.02
2023-01-02T06:26:34.513Z,13.07
2023-01-02T06:29:04.365Z,13.08
2023-01-02T06:31:34.646Z,12.99
2023-01-02T06:34:04.840Z,13.08
2023-01-02T06:36:36.123Z,13.00
2023-01-02T06:39:04.976Z,13.04
2023-01-02T06:41:33.942Z,13.10
2023-01-02T06:44:02.357Z,13.02
2023-01-02T06:46:30.927Z,13.11
2023-01-02T06:49:00.869Z,13.14
2023-01-02T06:51:29.320Z,13.13
2023-01-02T06:53:58.078Z,13.07
2023-01-02T06:56:26.729Z,13.08
2023-01-02T06:58:55.181Z,13.13
2023-01-02T07:01:24.919Z,13.09
2023-01-02T07:03:55.736Z,13.12
2023-01-02T07:06:27.983Z,13.05
2023-01-02T07:08:56.616Z,13.04
2023-01-02T07:11:26.552Z,13.04
2023-01-02T07:13:56.482Z,13.11
2023-01-02T07:16:25.939Z,13.08
2023-01-02T07:18:55.156Z,13.11
2023-01-02T07:21:25.458Z,13.03
2023-01-02T07:23:54.727Z,13.04
2023-01-02T07:26:23.409Z,12.92
2023-01-02T07:28:52.459Z,12.97
2023-01-02T07:31:22.597Z,12.91
2023-01-02T07:33:51.491Z,12.84
2023-01-02T07:36:22.266Z,12.74
2023-01-02T07:38:54.158Z,12.57
2023-01-02T07:41:25.334Z,12.52
2023-01-02T07:43:57.946Z,12.46
2023-01-02T07:46:27.233Z,12.40
2023-01-02T07:48:56.389Z,12.26
2023-01-02T07:51:33.092Z,12.29
2023-01-02T07:54:03.059Z,12.19
2023-01-02T07:56:31.476Z,12.10
2023-01-02T07:59:00.133Z,12.10
2023-01-02T08:01:28.780Z,11.83
2023-01-02T08:03:57.404Z,11.63
2023-01-02T08:06:26.054Z,11.45
2023-01-02T08:08:54.583Z,11.36
2023-01-02T08:11:24.765Z,11.24
2023-01-02T08:13:54.714Z,11.21
2023-01-02T08:16:25.415Z,11.09
2023-01-02T08:18:56.007Z,11.03
2023-01-02T08:21:25.254Z,10.86
2023-01-02T08:23:53.871Z,10.82
2023-01-02T08:26:25.646Z,10.70
2023-01-02T08:28:54.312Z,10.71
2023-01-02T08:31:23.764Z,10.51
2023-01-02T08:33:52.689Z,10.51
2023-01-02T08:36:21.156Z,10.39
2023-01-02T08:38:49.798Z,10.30
2023-01-02T08:41:33.277Z,10.19
2023-01-02T08:44:02.279Z,10.24
2023-01-02T08:46:37.061Z,10.21
2023-01-02T08:49:10.911Z,10.17
2023-01-02T08:51:39.352Z,10.15
2023-01-02T08:54:11.986Z,10.05
2023-01-02T08:56:42.807Z,10.06
2023-01-02T08:59:13.645Z,10.01
2023-01-02T09:01:43.255Z,10.07
2023-01-02T09:04:13.302Z,9.99
2023-01-02T09:06:44.030Z,10.01
2023-01-02T09:09:14.422Z,9.99
2023-01-02T09:11:50.437Z,9.99
2023-01-02T09:14:21.298Z,10.01
2023-01-02T09:16:52.075Z,9.85
2023-01-02T09:19:26.425Z,9.84
2023-01-02T09:21:56.236Z,9.91
2023-01-02T09:24:41.107Z,9.89
2023-01-02T09:27:11.676Z,9.93
2023-01-02T09:29:40.913Z,9.85
2023-01-02T09:32:10.393Z,9.87
2023-01-02T09:34:39.782Z,9.82
2023-01-02T09:37:10.415Z,9.91
2023-01-02T09:39:39.136Z,9.79
2023-01-02T09:42:13.345Z,9.89
2023-01-02T09:44:49.004Z,9.92
2023-01-02T09:47:22.400Z,9.95
2023-01-02T09:49:54.202Z,9.96
2023-01-02T09:52:30.428Z,9.90
2023-01-02T09:55:13.415Z,10.04
2023-01-02T09:57:53.929Z,10.07
2023-01-02T10:00:27.058Z,9.96
2023-01-02T10:03:08.672Z,9.96
2023-01-02T10:06:09.181Z,9.94
2023-01-02T10:08:50.675Z,9.91
2023-01-02T10:11:47.534Z,9.88
2023-01-02T10:14:36.055Z,9.96
2023-01-02T10:17:13.071Z,10.01
2023-01-02T10:19:48.204Z,10.10
2023-01-02T10:22:25.622Z,10.09
2023-01-02T10:25:03.619Z,10.07
2023-01-02T10:27:39.448Z,10.11
2023-01-02T10:30:20.544Z,10.10
2023-01-02T10:32:57.694Z,10.08
2023-01-02T10:35:38.520Z,10.18
2023-01-02T10:38:08.510Z,10.22
2023-01-02T10:40:38.836Z,10.13
2023-01-02T10:43:07.800Z,10.23
2023-01-02T10:45:37.470Z,10.21
2023-01-02T10:48:08.614Z,10.25
2023-01-02T10:50:43.421Z,10.28
2023-01-02T10:53:24.789Z,10.17
2023-01-02T10:55:53.484Z,10.26
2023-01-02T10:58:25.896Z,10.14
2023-01-02T11:01:06.929Z,10.12
2023-01-02T11:03:36.937Z,10.10
2023-01-02T11:06:25.767Z,10.10
2023-01-02T11:08:59.785Z,10.11
2023-01-02T11:11:31.334Z,10.13
2023-01-02T11:14:11.688Z,10.14
2023-01-02T11:16:43.726Z,10.18
2023-01-02T11:19:29.127Z,10.21
2023-01-02T11:21:58.571Z,10.35
2023-01-02T11:24:28.703Z,10.37
2023-01-02T11:26:58.596Z,10.40
2023-01-02T11:29:32.457Z,10.46
2023-01-02T11:32:03.470Z,10.52
2023-01-02T11:34:38.284Z,10.52
2023-01-02T11:37:16.627Z,10.51
2023-01-02T11:40:01.170Z,10.58
2023-01-02T11:42:55.835Z,10.54
2023-01-02T11:45:24.779Z,10.51
2023-01-02T11:47:58.651Z,10.45
2023-01-02T11:50:32.967Z,10.30
2023-01-02T11:53:06.115Z,10.29
2023-01-02T11:55:41.043Z,10.24
2023-01-02T11:58:19.375Z,10.17
2023-01-02T12:00:53.880Z,10.14
2023-01-02T12:03:26.851Z,10.08
2023-01-02T12:06:14.306Z,10.18
2023-01-02T12:08:53.965Z,10.15
2023-01-02T12:11:36.023Z,10.15
2023-01-02T12:14:15.664Z,10.16
2023-01-02T12:16:53.724Z,10.26
2023-01-02T12:20:05.617Z,10.22
2023-01-02T12:23:14.841Z,10.47
2023-01-02T12:25:58.460Z,10.54
2023-01-02T12:28:53.732Z,10.32
2023-01-02T12:31:49.492Z,10.43
2023-01-02T12:34:36.627Z,10.46
2023-01-02T12:37:24.600Z,10.45
2023-01-02T12:40:34.904Z,10.30
2023-01-02T12:43:59.788Z,10.17
2023-01-02T12:46:45.507Z,10.13
2023-01-02T12:49:38.390Z,10.09
2023-01-02T12:52:18.487Z,9.98
2023-01-02T12:55:03.585Z,10.09
2023-01-02T12:57:43.747Z,10.11
2023-01-02T13:00:36.615Z,10.16
2023-01-02T13:03:43.241Z,10.17
2023-01-02T13:06:43.453Z,10.21
2023-01-02T13:09:16.888Z,10.16
2023-01-02T13:11:58.033Z,10.29
2023-01-02T13:14:36.038Z,10.31
2023-01-02T13:17:21.282Z,10.21
2023-01-02T13:19:56.130Z,10.36
2023-01-02T13:22:36.338Z,10.26
2023-01-02T13:25:06.127Z,10.44
2023-01-02T13:27:35.565Z,10.47
2023-01-02T13:30:07.509Z,10.53
2023-01-02T13:32:36.064Z,10.57
2023-01-02T13:35:06.574Z,10.56
2023-01-02T13:37:36.970Z,10.62
2023-01-02T13:40:07.173Z,10.68
2023-01-02T13:45:47.520Z,10.74
2023-01-02T13:48:24.068Z,10.72
2023-01-02T13:51:02.153Z,10.73
2023-01-02T13:53:39.113Z,10.72
2023-01-02T13:56:14.036Z,10.77
2023-01-02T13:58:52.347Z,10.81
2023-01-02T14:02:18.269Z,10.87
2023-01-02T14:04:46.917Z,10.86
2023-01-02T14:07:22.877Z,10.94
2023-01-02T14:10:13.286Z,10.91
2023-01-02T14:12:51.450Z,10.91
2023-01-02T14:15:25.709Z,10.85
2023-01-02T14:18:04.920Z,10.82
2023-01-02T14:20:36.360Z,10.98
2023-01-02T14:23:08.383Z,10.95
2023-01-02T14:25:47.510Z,10.91
2023-01-02T14:28:25.375Z,10.96
2023-01-02T14:30:54.773Z,10.96
2023-01-02T14:33:36.573Z,10.89
2023-01-02T14:36:11.011Z,10.95
2023-01-02T14:38:43.296Z,10.94
2023-01-02T14:41:46.458Z,10.94
2023-01-02T14:44:15.068Z,10.87
2023-01-02T14:46:44.787Z,10.83
2023-01-02T14:49:26.065Z,10.87
2023-01-02T14:52:02.208Z,10.79
2023-01-02T14:54:35.270Z,10.84
2023-01-02T14:57:14.680Z,10.83
2023-01-02T14:59:47.489Z,10.81
2023-01-02T15:02:19.568Z,10.78
2023-01-02T15:04:54.486Z,10.68
2023-01-02T15:07:25.910Z,10.77
2023-01-02T15:10:00.240Z,10.74
2023-01-02T15:12:47.872Z,10.75
2023-01-02T15:15:19.246Z,10.72
2023-01-02T15:17:49.790Z,10.71
2023-01-02T15:20:24.551Z,10.66
2023-01-02T15:22:54.741Z,10.63
2023-01-02T15:25:37.538Z,10.62
2023-01-02T15:28:07.792Z,10.59
2023-01-02T15:30:40.254Z,10.46
2023-01-02T15:33:30.064Z,10.52
2023-01-02T15:36:05.189Z,10.56
2023-01-02T15:38:34.214Z,10.53
2023-01-02T15:41:03.696Z,10.55
2023-01-02T15:43:51.741Z,10.55
2023-01-02T15:46:20.948Z,10.49
2023-01-02T15:48:50.605Z,10.42
2023-01-02T15:51:41.604Z,10.48
2023-01-02T15:54:14.334Z,10.39
2023-01-02T15:56:43.669Z,10.37
2023-01-02T15:59:28.957Z,10.46
2023-01-02T16:01:57.945Z,10.47
2023-01-02T16:04:29.312Z,10.47
2023-01-02T16:07:14.873Z,10.40
2023-01-02T16:09:54.602Z,10.39
2023-01-02T16:12:24.731Z,10.31
2023-01-02T16:14:56.977Z,10.35
2023-01-02T16:17:29.333Z,10.27
2023-01-02T16:20:00.649Z,10.15
2023-01-02T16:22:35.823Z,10.14
2023-01-02T16:25:14.074Z,10.13
2023-01-02T16:27:54.425Z,10.11
2023-01-02T16:30:37.808Z,10.10
2023-01-02T16:33:23.023Z,10.07
2023-01-02T16:36:00.699Z,10.13
2023-01-02T16:38:32.405Z,10.09
2023-01-02T16:41:12.414Z,10.02
2023-01-02T16:43:48.313Z,10.10
2023-01-02T16:46:18.054Z,10.08
2023-01-02T16:48:46.947Z,10.01
2023-01-02T16:51:17.263Z,10.02
2023-01-02T16:53:47.343Z,10.02
2023-01-02T16:56:17.361Z,9.98
2023-01-02T16:58:45.889Z,9.90
2023-01-02T17:01:17.989Z,9.88
2023-01-02T17:03:46.732Z,9.82
2023-01-02T17:06:18.369Z,9.72
2023-01-02T17:08:48.534Z,9.78
2023-01-02T17:11:19.510Z,9.82
2023-01-02T17:13:48.199Z,9.70
2023-01-02T17:16:17.161Z,9.74
2023-01-02T17:18:46.179Z,9.61
2023-01-02T17:21:14.756Z,9.66
2023-01-02T17:23:43.880Z,9.53
2023-01-02T17:26:13.898Z,9.51
2023-01-02T17:28:42.431Z,9.40
2023-01-02T17:31:18.790Z,9.31
2023-01-02T17:33:49.744Z,9.18
2023-01-02T17:36:18.544Z,9.00
2023-01-02T17:38:47.061Z,8.84
2023-01-02T17:41:17.058Z,8.89
2023-01-02T17:44:02.443Z,8.80
2023-01-02T17:47:09.248Z,8.72
2023-01-02T17:49:22.223Z,8.58
2023-01-02T17:51:51.407Z,8.47
2023-01-02T17:54:20.546Z,8.51
2023-01-02T17:56:50.657Z,8.33
2023-01-02T17:59:20.049Z,8.39
2023-01-02T18:01:49.424Z,8.35
2023-01-02T18:04:18.960Z,8.29
2023-01-02T18:06:47.661Z,8.17
2023-01-02T18:09:16.339Z,8.19
2023-01-02T18:11:44.921Z,8.10
2023-01-02T18:14:21.898Z,8.06
2023-01-02T18:16:51.697Z,8.00
2023-01-02T18:19:25.345Z,8.02
2023-01-02T18:21:54.457Z,7.94
2023-01-02T18:24:27.602Z,7.91
2023-01-02T18:27:02.621Z,7.79
2023-01-02T18:29:32.762Z,7.82
2023-01-02T18:32:01.327Z,7.79
2023-01-02T18:34:50.844Z,7.73
2023-01-02T18:37:24.133Z,7.70
2023-01-02T18:39:52.829Z,7.63
2023-01-02T18:42:26.533Z,7.66
2023-01-02T18:45:00.577Z,7.66
2023-01-02T18:47:32.172Z,7.76
2023-01-02T18:50:26.534Z,7.83
2023-01-02T18:52:54.977Z,7.88
2023-01-02T18:55:27.730Z,7.81
2023-01-02T18:58:01.464Z,7.71
2023-01-02T19:00:35.258Z,7.58
2023-01-02T19:03:12.355Z,7.42
2023-01-02T19:05:45.583Z,7.44
2023-01-02T19:08:23.176Z,7.37
2023-01-02T19:10:55.441Z,7.37
2023-01-02T19:13:26.162Z,7.15
2023-01-02T19:16:00.316Z,7.28
2023-01-02T19:18:36.025Z,7.18
2023-01-02T19:21:19.966Z,7.21
2023-01-02T19:23:54.167Z,7.07
2023-01-02T19:26:28.928Z,7.01
2023-01-02T19:29:01.291Z,6.98
2023-01-02T19:31:43.749Z,6.91
2023-01-02T19:34:44.665Z,6.84
2023-01-02T19:37:39.327Z,6.67
2023-01-02T19:40:19.383Z,6.65
2023-01-02T19:42:49.519Z,6.72
2023-01-02T19:45:22.166Z,6.70
2023-01-02T19:47:53.657Z,6.71
2023-01-02T19:50:24.893Z,6.67
2023-01-02T19:52:53.796Z,6.63
2023-01-02T19:55:22.414Z,6.66
2023-01-02T19:58:09.233Z,6.67
2023-01-02T20:00:37.623Z,6.75
2023-01-02T20:03:07.805Z,6.80
2023-01-02T20:05:36.977Z,6.84
2023-01-02T20:08:05.664Z,6.88
2023-01-02T20:10:34.169Z,6.93
2023-01-02T20:13:02.594Z,6.85
2023-01-02T20:15:31.106Z,6.88
2023-01-02T20:18:03.670Z,6.82
2023-01-02T20:20:36.691Z,6.75
2023-01-02T20:23:05.332Z,6.70
2023-01-02T20:25:34.037Z,6.61
2023-01-02T20:28:03.540Z,6.70
2023-01-02T20:30:32.016Z,6.75
2023-01-02T20:33:01.725Z,6.75
2023-01-02T20:35:30.252Z,6.76
2023-01-02T20:38:00.282Z,6.81
2023-01-02T20:40:28.997Z,6.82
2023-01-02T20:42:57.555Z,6.76
2023-01-02T20:45:26.005Z,6.75
2023-01-02T20:47:54.659Z,6.80
2023-01-02T20:50:23.398Z,6.67
2023-01-02T20:52:56.678Z,6.50
2023-01-02T20:55:27.203Z,6.57
2023-01-02T20:57:55.880Z,6.52
2023-01-02T21:00:24.483Z,6.47
2023-01-02T21:02:53.448Z,6.46
2023-01-02T21:05:22.212Z,6.31
2023-01-02T21:07:50.995Z,6.38
2023-01-02T21:10:19.878Z,6.25
2023-01-02T21:13:07.376Z,6.23
2023-01-02T21:15:46.483Z,6.05
2023-01-02T21:18:18.481Z,6.15
2023-01-02T21:20:50.296Z,6.09
2023-01-02T21:23:20.327Z,6.08
2023-01-02T21:25:49.606Z,6.02
2023-01-02T21:28:22.184Z,5.99
2023-01-02T21:30:54.044Z,5.94
2023-01-02T21:33:25.306Z,5.83
2023-01-02T21:35:58.050Z,5.88
2023-01-02T21:38:28.297Z,5.90
2023-01-02T21:41:19.733Z,5.91
2023-01-02T21:43:50.559Z,5.94
2023-01-02T21:46:19.272Z,6.02
2023-01-02T21:48:48.102Z,6.03
2023-01-02T21:51:16.976Z,6.24
2023-01-02T21:53:45.981Z,6.31
2023-01-02T21:56:14.941Z,6.29
2023-01-02T21:58:43.809Z,6.45
2023-01-02T22:01:13.822Z,6.44
2023-01-02T22:03:42.715Z,6.47
2023-01-02T22:06:11.380Z,6.53
2023-01-02T22:08:40.007Z,6.53
2023-01-02T22:11:25.972Z,6.55
2023-01-02T22:13:54.542Z,6.59
2023-01-02T22:16:24.667Z,6.54
2023-01-02T22:18:53.055Z,6.63
2023-01-02T22:21:21.745Z,6.64
2023-01-02T22:23:50.377Z,6.71
2023-01-02T22:26:19.543Z,6.56
2023-01-02T22:28:48.022Z,6.75
2023-01-02T22:31:17.018Z,6.76
2023-01-02T22:33:47.841Z,6.75
2023-01-02T22:36:16.427Z,6.68
2023-01-02T22:39:09.586Z,6.63
2023-01-02T22:41:36.124Z,6.44
2023-01-02T22:44:07.273Z,6.37
2023-01-02T22:46:40.703Z,6.41
2023-01-02T22:49:16.066Z,6.28
2023-01-02T22:52:07.873Z,6.21
2023-01-02T22:54:33.918Z,5.98
2023-01-02T22:57:02.491Z,5.90
2023-01-02T22:59:31.078Z,5.97
2023-01-02T23:01:59.987Z,5.77
2023-01-02T23:04:29.913Z,5.82
2023-01-02T23:07:23.244Z,5.66
2023-01-02T23:09:47.379Z,5.53
2023-01-02T23:12:16.243Z,5.58
2023-01-02T23:14:45.149Z,5.46
2023-01-02T23:17:31.696Z,5.49
2023-01-02T23:20:01.834Z,5.38
2023-01-02T23:22:30.529Z,5.37
2023-01-02T23:25:00.839Z,5.34
2023-01-02T23:27:29.330Z,5.29
2023-01-02T23:29:58.009Z,5.27
2023-01-02T23:32:26.666Z,5.24
2023-01-02T23:34:55.075Z,5.17
2023-01-02T23:37:25.024Z,5.13
2023-01-02T23:39:53.745Z,5.13
2023-01-02T23:42:22.421Z,5.09
2023-01-02T23:44:50.964Z,5.04
2023-01-02T23:47:19.661Z,5.01
2023-01-02T23:49:48.284Z,4.96
2023-01-02T23:52:16.784Z,4.94
2023-01-02T23:54:46.798Z,4.91
2023-01-02T23:57:15.234Z,4.87
2023-01-02T23:59:43.839Z,4.84
