createdAt,value
2019-02-11T00:00:11.938Z,3.40
2019-02-11T00:02:40.663Z,3.50
2019-02-11T00:05:09.368Z,3.50
2019-02-11T00:07:38.030Z,3.50
2019-02-11T00:10:06.762Z,3.60
2019-02-11T00:12:35.426Z,3.70
2019-02-11T00:15:04.926Z,3.70
2019-02-11T00:17:33.525Z,3.70
2019-02-11T00:20:02.182Z,3.80
2019-02-11T00:22:30.784Z,3.80
2019-02-11T00:24:59.439Z,3.80
2019-02-11T00:27:28.042Z,3.90
2019-02-11T00:29:56.698Z,3.90
2019-02-11T00:32:25.302Z,3.90
2019-02-11T00:34:53.941Z,4.00
2019-02-11T00:37:22.657Z,4.00
2019-02-11T00:39:51.340Z,4.00
2019-02-11T00:42:19.995Z,4.00
2019-02-11T00:44:48.607Z,4.00
2019-02-11T00:47:17.326Z,4.10
2019-02-11T00:49:46.063Z,4.10
2019-02-11T00:52:14.671Z,4.10
2019-02-11T00:54:43.311Z,4.00
2019-02-11T00:57:12.038Z,4.10
2019-02-11T00:59:40.695Z,4.10
2019-02-11T01:02:09.639Z,4.10
2019-02-11T01:04:38.290Z,4.10
2019-02-11T01:07:07.773Z,4.10
2019-02-11T01:09:36.429Z,4.20
2019-02-11T01:12:05.167Z,4.20
2019-02-11T01:14:33.838Z,4.20
2019-02-11T01:17:23.623Z,4.20
2019-02-11T01:19:52.349Z,4.20
2019-02-11T01:22:21.029Z,4.30
2019-02-11T01:25:41.615Z,4.30
2019-02-11T01:28:10.436Z,4.30
2019-02-11T01:30:39.375Z,4.40
2019-02-11T01:33:08.255Z,4.40
2019-02-11T01:35:36.950Z,4.50
2019-02-11T01:38:05.629Z,4.50
2019-02-11T01:40:34.349Z,4.50
2019-02-11T01:43:02.959Z,4.50
2019-02-11T01:45:31.607Z,4.60
2019-02-11T01:48:00.229Z,4.60
2019-02-11T01:50:28.955Z,4.60
2019-02-11T01:52:57.641Z,4.70
2019-02-11T01:55:26.360Z,4.70
2019-02-11T01:57:54.967Z,4.70
2019-02-11T02:00:23.674Z,4.70
2019-02-11T02:02:52.338Z,4.80
2019-02-11T02:05:20.991Z,4.80
2019-02-11T02:07:49.598Z,4.80
2019-02-11T02:10:18.203Z,4.80
2019-02-11T02:12:46.859Z,4.80
2019-02-11T02:15:15.959Z,4.90
2019-02-11T02:17:44.619Z,4.90
2019-02-11T02:20:16.005Z,4.90
2019-02-11T02:22:44.675Z,4.90
2019-02-11T02:25:13.286Z,4.90
2019-02-11T02:27:42.021Z,5.00
2019-02-11T02:30:12.982Z,5.00
2019-02-11T02:32:41.639Z,5.00
2019-02-11T02:35:10.444Z,5.00
2019-02-11T02:37:39.126Z,5.00
2019-02-11T02:40:09.873Z,5.00
2019-02-11T02:42:38.577Z,5.00
2019-02-11T02:45:09.172Z,5.00
2019-02-11T02:47:37.834Z,5.00
2019-02-11T02:50:08.936Z,4.90
2019-02-11T02:52:37.536Z,4.90
2019-02-11T02:55:07.830Z,4.80
2019-02-11T02:57:36.469Z,4.80
2019-02-11T03:00:08.258Z,4.80
2019-02-11T03:02:36.988Z,4.80
2019-02-11T03:05:07.682Z,4.80
2019-02-11T03:07:36.287Z,4.80
2019-02-11T03:10:07.851Z,4.70
2019-02-11T03:12:36.459Z,4.70
2019-02-11T03:15:07.930Z,4.70
2019-02-11T03:17:36.620Z,4.60
2019-02-11T03:20:08.219Z,4.60
2019-02-11T03:22:36.819Z,4.70
2019-02-11T03:25:07.423Z,4.70
2019-02-11T03:27:36.031Z,4.70
2019-02-11T03:30:07.130Z,4.70
2019-02-11T03:32:35.789Z,4.70
2019-02-11T03:35:05.526Z,4.70
2019-02-11T03:37:34.189Z,4.70
2019-02-11T03:40:02.998Z,4.70
2019-02-11T03:42:31.641Z,4.80
2019-02-11T03:45:00.337Z,4.80
2019-02-11T03:47:29.006Z,4.80
2019-02-11T03:49:57.625Z,4.80
2019-02-11T03:52:26.343Z,4.90
2019-02-11T03:54:55.128Z,4.90
2019-02-11T03:57:23.786Z,4.90
2019-02-11T03:59:52.461Z,4.90
2019-02-11T04:02:21.115Z,4.90
2019-02-11T04:04:49.727Z,4.90
2019-02-11T04:07:18.338Z,4.90
2019-02-11T04:09:47.010Z,4.90
2019-02-11T04:12:18.365Z,4.90
2019-02-11T04:14:46.940Z,4.90
2019-02-11T04:17:16.130Z,4.90
2019-02-11T04:19:45.825Z,4.80
2019-02-11T04:22:14.545Z,4.80
2019-02-11T04:24:43.274Z,4.80
2019-02-11T04:27:12.822Z,4.80
2019-02-11T04:29:41.661Z,4.80
2019-02-11T04:32:10.382Z,4.80
2019-02-11T04:34:39.003Z,4.80
2019-02-11T04:37:08.148Z,4.80
2019-02-11T04:39:36.823Z,4.80
2019-02-11T04:42:05.425Z,4.80
2019-02-11T04:44:34.399Z,4.70
2019-02-11T04:47:03.099Z,4.70
2019-02-11T04:49:31.741Z,4.70
2019-02-11T04:52:00.414Z,4.70
2019-02-11T04:54:29.103Z,4.60
2019-02-11T04:56:57.700Z,4.50
2019-02-11T04:59:26.383Z,4.50
2019-02-11T05:01:55.069Z,4.40
2019-02-11T05:04:23.749Z,4.40
2019-02-11T05:06:52.415Z,4.30
2019-02-11T05:09:21.139Z,4.30
2019-02-11T05:11:49.812Z,4.20
2019-02-11T05:14:19.907Z,4.20
2019-02-11T05:16:48.508Z,4.20
2019-02-11T05:19:17.171Z,4.10
2019-02-11T05:21:45.842Z,4.00
2019-02-11T05:24:14.511Z,3.90
2019-02-11T05:26:43.108Z,3.90
2019-02-11T05:29:11.779Z,3.80
2019-02-11T05:31:40.465Z,3.70
2019-02-11T05:34:09.133Z,3.70
2019-02-11T05:36:37.743Z,3.70
2019-02-11T05:39:06.756Z,3.70
2019-02-11T05:41:35.353Z,3.60
2019-02-11T05:44:05.882Z,3.60
2019-02-11T05:46:34.975Z,3.60
2019-02-11T05:49:03.855Z,3.60
2019-02-11T05:51:32.824Z,3.60
2019-02-11T05:54:01.472Z,3.60
2019-02-11T05:56:30.198Z,3.60
2019-02-11T05:58:58.802Z,3.60
2019-02-11T06:01:27.455Z,3.60
2019-02-11T06:03:56.132Z,3.60
2019-02-11T06:06:24.786Z,3.70
2019-02-11T06:08:53.458Z,3.80
2019-02-11T06:11:22.187Z,3.90
2019-02-11T06:13:50.810Z,3.90
2019-02-11T06:16:19.465Z,4.00
2019-02-11T06:18:48.111Z,4.00
2019-02-11T06:21:16.714Z,4.00
2019-02-11T06:23:45.445Z,4.10
2019-02-11T06:26:14.118Z,4.10
2019-02-11T06:28:42.779Z,4.10
2019-02-11T06:31:11.379Z,4.10
2019-02-11T06:33:40.029Z,4.20
2019-02-11T06:36:12.378Z,4.20
2019-02-11T06:38:39.085Z,4.20
2019-02-11T06:41:07.688Z,4.20
2019-02-11T06:43:36.343Z,4.30
2019-02-11T06:46:05.027Z,4.30
2019-02-11T06:48:33.683Z,4.30
2019-02-11T06:51:02.298Z,4.30
2019-02-11T06:53:31.009Z,4.20
2019-02-11T06:55:59.612Z,4.20
2019-02-11T06:58:28.343Z,4.20
2019-02-11T07:00:57.073Z,4.30
2019-02-11T07:03:25.750Z,4.40
2019-02-11T07:05:54.407Z,4.40
2019-02-11T07:08:23.070Z,4.40
2019-02-11T07:10:55.785Z,4.50
2019-02-11T07:13:22.058Z,4.50
2019-02-11T07:15:50.664Z,4.60
2019-02-11T07:18:19.398Z,4.60
2019-02-11T07:20:48.070Z,4.70
2019-02-11T07:23:16.669Z,4.70
2019-02-11T07:25:45.389Z,4.70
2019-02-11T07:28:13.993Z,4.70
2019-02-11T07:30:42.661Z,4.70
2019-02-11T07:33:11.270Z,4.70
2019-02-11T07:35:40.144Z,4.70
2019-02-11T07:38:08.710Z,4.80
2019-02-11T07:40:37.558Z,4.80
2019-02-11T07:43:08.050Z,4.80
2019-02-11T07:45:41.074Z,5.00
2019-02-11T07:48:09.735Z,5.00
2019-02-11T07:50:38.342Z,5.10
2019-02-11T07:53:07.097Z,5.00
2019-02-11T07:55:35.756Z,5.00
2019-02-11T07:58:04.489Z,5.10
2019-02-11T08:00:33.279Z,5.10
2019-02-11T08:03:02.033Z,5.10
2019-02-11T08:05:30.751Z,5.10
2019-02-11T08:07:59.501Z,5.10
2019-02-11T08:10:28.209Z,5.10
2019-02-11T08:12:56.812Z,5.20
2019-02-11T08:15:25.666Z,5.20
2019-02-11T08:17:54.402Z,5.20
2019-02-11T08:20:23.203Z,5.20
2019-02-11T08:22:51.936Z,5.20
2019-02-11T08:25:20.602Z,5.20
2019-02-11T08:27:49.205Z,5.20
2019-02-11T08:30:17.878Z,5.20
2019-02-11T08:32:46.528Z,5.30
2019-02-11T08:35:15.319Z,5.30
2019-02-11T08:37:44.047Z,5.40
2019-02-11T08:40:12.782Z,5.60
2019-02-11T08:42:41.654Z,5.70
2019-02-11T08:45:10.999Z,5.70
2019-02-11T08:47:39.743Z,5.60
2019-02-11T08:50:09.556Z,5.70
2019-02-11T08:52:38.270Z,5.80
2019-02-11T08:55:08.220Z,5.90
2019-02-11T08:57:37.034Z,5.90
2019-02-11T09:00:10.623Z,6.00
2019-02-11T09:02:40.020Z,6.00
2019-02-11T09:05:09.456Z,6.00
2019-02-11T09:07:38.322Z,6.00
2019-02-11T09:10:11.807Z,6.00
2019-02-11T09:12:40.469Z,6.00
2019-02-11T09:15:13.291Z,5.90
2019-02-11T09:17:41.904Z,5.90
2019-02-11T09:20:11.454Z,5.90
2019-02-11T09:22:40.197Z,5.90
2019-02-11T09:25:10.594Z,5.90
2019-02-11T09:27:39.185Z,5.90
2019-02-11T09:30:16.072Z,5.90
2019-02-11T09:32:44.742Z,5.90
2019-02-11T09:35:13.484Z,6.00
2019-02-11T09:37:42.186Z,5.90
2019-02-11T09:40:15.546Z,5.90
2019-02-11T09:42:44.147Z,5.80
2019-02-11T09:45:18.682Z,5.90
2019-02-11T09:47:47.482Z,5.90
2019-02-11T09:50:19.162Z,5.90
2019-02-11T09:52:47.937Z,5.90
2019-02-11T09:55:19.838Z,5.90
2019-02-11T09:57:48.496Z,5.90
2019-02-11T10:00:17.406Z,5.80
2019-02-11T10:02:46.134Z,5.80
2019-02-11T10:05:14.890Z,5.90
2019-02-11T10:07:43.615Z,5.90
2019-02-11T10:10:12.357Z,5.90
2019-02-11T10:12:41.139Z,5.90
2019-02-11T10:15:12.767Z,5.90
2019-02-11T10:17:41.425Z,5.90
2019-02-11T10:20:11.825Z,5.80
2019-02-11T10:22:40.597Z,5.90
2019-02-11T10:25:12.063Z,5.90
2019-02-11T10:27:40.657Z,6.00
2019-02-11T10:30:12.686Z,6.00
2019-02-11T10:32:41.439Z,5.90
2019-02-11T10:35:11.842Z,5.80
2019-02-11T10:37:40.618Z,5.80
2019-02-11T10:40:11.597Z,5.80
2019-02-11T10:42:40.632Z,5.80
2019-02-11T10:45:13.970Z,5.80
2019-02-11T10:47:44.786Z,5.80
2019-02-11T10:50:16.731Z,5.80
2019-02-11T10:52:45.478Z,5.80
2019-02-11T10:55:16.743Z,5.90
2019-02-11T10:57:45.791Z,6.00
2019-02-11T11:00:17.258Z,6.30
2019-02-11T11:02:46.080Z,6.50
2019-02-11T11:05:16.660Z,6.60
2019-02-11T11:07:45.671Z,6.90
2019-02-11T11:10:17.818Z,7.30
2019-02-11T11:12:46.612Z,7.70
2019-02-11T11:15:15.706Z,8.30
2019-02-11T11:17:44.659Z,8.90
2019-02-11T11:20:15.999Z,9.10
2019-02-11T11:22:45.082Z,8.80
2019-02-11T11:25:15.899Z,8.30
2019-02-11T11:27:44.754Z,7.90
2019-02-11T11:30:17.810Z,7.60
2019-02-11T11:32:46.911Z,7.50
2019-02-11T11:35:17.213Z,7.70
2019-02-11T11:37:46.006Z,8.30
2019-02-11T11:40:19.714Z,9.00
2019-02-11T11:42:48.388Z,9.40
2019-02-11T11:45:21.407Z,10.00
2019-02-11T11:47:50.049Z,10.50
2019-02-11T11:50:18.792Z,10.80
2019-02-11T11:52:47.513Z,11.00
2019-02-11T11:55:21.165Z,11.00
2019-02-11T11:57:49.834Z,11.00
2019-02-11T12:00:27.437Z,10.90
2019-02-11T12:03:05.252Z,11.00
2019-02-11T12:05:26.480Z,11.30
2019-02-11T12:07:55.093Z,11.40
2019-02-11T12:10:23.824Z,11.40
2019-02-11T12:12:52.733Z,11.50
2019-02-11T12:15:23.485Z,11.50
2019-02-11T12:17:52.319Z,11.40
2019-02-11T12:20:21.031Z,11.30
2019-02-11T12:22:50.301Z,10.90
2019-02-11T12:25:19.068Z,11.10
2019-02-11T12:27:47.876Z,11.30
2019-02-11T12:30:26.915Z,11.00
2019-02-11T12:32:56.247Z,10.80
2019-02-11T12:35:25.381Z,10.30
2019-02-11T12:37:54.062Z,9.50
2019-02-11T12:40:25.111Z,8.80
2019-02-11T12:42:54.306Z,8.10
2019-02-11T12:45:25.866Z,7.40
2019-02-11T12:47:54.562Z,6.90
2019-02-11T12:50:23.577Z,6.60
2019-02-11T12:52:52.399Z,6.50
2019-02-11T12:55:21.091Z,6.40
2019-02-11T12:57:49.728Z,6.40
2019-02-11T13:00:25.039Z,6.40
2019-02-11T13:02:53.754Z,6.50
2019-02-11T13:05:32.213Z,6.50
2019-02-11T13:07:53.085Z,6.50
2019-02-11T13:10:21.840Z,6.40
2019-02-11T13:12:50.523Z,6.60
2019-02-11T13:15:59.004Z,6.90
2019-02-11T13:18:10.678Z,7.20
2019-02-11T13:20:39.266Z,7.50
2019-02-11T13:23:07.997Z,8.00
2019-02-11T13:25:36.630Z,8.30
2019-02-11T13:28:05.331Z,8.80
2019-02-11T13:30:33.989Z,9.20
2019-02-11T13:33:02.660Z,9.30
2019-02-11T13:35:31.309Z,8.80
2019-02-11T13:37:59.921Z,8.40
2019-02-11T13:40:28.626Z,7.90
2019-02-11T13:42:57.354Z,7.60
2019-02-11T13:45:26.275Z,7.40
2019-02-11T13:47:58.141Z,7.60
2019-02-11T13:50:28.570Z,7.90
2019-02-11T13:52:57.813Z,8.20
2019-02-11T13:55:30.686Z,8.50
2019-02-11T13:57:59.083Z,8.60
2019-02-11T14:00:36.840Z,8.40
2019-02-11T14:03:07.094Z,8.40
2019-02-11T14:05:35.992Z,8.50
2019-02-11T14:08:05.998Z,8.60
2019-02-11T14:10:34.781Z,8.70
2019-02-11T14:13:04.647Z,8.70
2019-02-11T14:15:33.393Z,8.80
2019-02-11T14:18:14.049Z,8.90
2019-02-11T14:20:40.548Z,8.80
2019-02-11T14:23:09.270Z,8.80
2019-02-11T14:25:43.669Z,8.90
2019-02-11T14:28:08.347Z,9.00
2019-02-11T14:30:37.132Z,9.00
2019-02-11T14:33:06.075Z,9.10
2019-02-11T14:35:34.793Z,9.00
2019-02-11T14:38:03.539Z,9.00
2019-02-11T14:40:32.240Z,9.00
2019-02-11T14:43:00.933Z,8.90
2019-02-11T14:45:30.031Z,8.70
2019-02-11T14:47:58.663Z,8.50
2019-02-11T14:50:27.328Z,8.30
2019-02-11T14:52:55.980Z,8.20
2019-02-11T14:55:24.584Z,8.10
2019-02-11T14:57:53.321Z,8.00
2019-02-11T15:00:22.588Z,7.90
2019-02-11T15:02:51.326Z,8.00
2019-02-11T15:05:20.130Z,8.10
2019-02-11T15:07:48.912Z,8.20
2019-02-11T15:10:19.580Z,8.20
2019-02-11T15:12:48.035Z,8.20
2019-02-11T15:15:16.767Z,8.20
2019-02-11T15:17:46.508Z,8.30
2019-02-11T15:20:16.399Z,8.30
2019-02-11T15:22:45.348Z,8.20
2019-02-11T15:25:18.938Z,8.20
2019-02-11T15:27:47.613Z,8.10
2019-02-11T15:30:20.356Z,7.90
2019-02-11T15:32:48.954Z,7.80
2019-02-11T15:35:17.687Z,7.60
2019-02-11T15:37:46.296Z,7.60
2019-02-11T15:40:18.101Z,7.50
2019-02-11T15:42:46.883Z,7.50
2019-02-11T15:45:15.622Z,7.50
2019-02-11T15:47:44.429Z,7.50
2019-02-11T15:50:15.181Z,7.40
2019-02-11T15:52:43.839Z,7.30
2019-02-11T15:55:14.775Z,7.30
2019-02-11T15:57:43.579Z,7.30
2019-02-11T16:00:20.532Z,7.30
2019-02-11T16:02:51.383Z,7.20
2019-02-11T16:05:19.688Z,7.10
2019-02-11T16:07:48.498Z,7.00
2019-02-11T16:10:19.453Z,6.90
2019-02-11T16:12:48.184Z,6.80
2019-02-11T16:15:16.795Z,6.80
2019-02-11T16:17:45.519Z,6.70
2019-02-11T16:20:15.066Z,6.50
2019-02-11T16:22:43.874Z,6.50
2019-02-11T16:25:16.428Z,6.40
2019-02-11T16:27:45.131Z,6.40
2019-02-11T16:30:18.742Z,6.30
2019-02-11T16:32:47.461Z,6.20
2019-02-11T16:35:17.518Z,6.20
2019-02-11T16:37:46.312Z,6.20
2019-02-11T16:40:17.510Z,6.20
2019-02-11T16:42:46.231Z,6.20
2019-02-11T16:45:14.973Z,6.20
2019-02-11T16:47:43.701Z,6.10
2019-02-11T16:50:12.950Z,5.90
2019-02-11T16:52:41.618Z,5.70
2019-02-11T16:55:11.667Z,5.50
2019-02-11T16:57:40.339Z,5.20
2019-02-11T17:00:14.760Z,5.10
2019-02-11T17:02:43.505Z,5.00
2019-02-11T17:05:12.712Z,4.80
2019-02-11T17:07:42.242Z,4.80
2019-02-11T17:10:15.132Z,4.70
2019-02-11T17:12:43.966Z,4.70
2019-02-11T17:15:17.696Z,4.60
2019-02-11T17:17:46.399Z,4.60
2019-02-11T17:20:16.057Z,4.50
2019-02-11T17:22:45.051Z,4.40
2019-02-11T17:25:14.945Z,4.40
2019-02-11T17:27:43.859Z,4.30
2019-02-11T17:30:24.316Z,4.30
2019-02-11T17:32:53.211Z,4.20
2019-02-11T17:35:21.891Z,4.20
2019-02-11T17:37:50.672Z,4.10
2019-02-11T17:40:19.275Z,4.10
2019-02-11T17:42:50.801Z,4.00
2019-02-11T17:45:22.608Z,4.00
2019-02-11T17:47:51.338Z,4.00
2019-02-11T17:50:20.120Z,3.90
2019-02-11T17:52:50.170Z,3.80
2019-02-11T17:55:18.975Z,3.70
2019-02-11T17:57:47.649Z,3.60
2019-02-11T18:00:26.878Z,3.40
2019-02-11T18:02:55.543Z,3.30
2019-02-11T18:05:24.345Z,3.20
2019-02-11T18:07:53.082Z,3.10
2019-02-11T18:10:21.760Z,3.10
2019-02-11T18:12:50.427Z,3.00
2019-02-11T18:15:19.158Z,3.00
2019-02-11T18:17:47.907Z,2.90
2019-02-11T18:20:16.703Z,2.90
2019-02-11T18:22:45.459Z,2.80
2019-02-11T18:25:14.261Z,2.80
2019-02-11T18:27:43.056Z,2.80
2019-02-11T18:30:14.835Z,2.70
2019-02-11T18:32:43.623Z,2.70
2019-02-11T18:35:14.321Z,2.70
2019-02-11T18:37:43.048Z,2.70
2019-02-11T18:40:13.950Z,2.70
2019-02-11T18:42:42.700Z,2.70
2019-02-11T18:45:13.624Z,2.60
2019-02-11T18:47:42.428Z,2.60
2019-02-11T18:50:15.306Z,2.60
2019-02-11T18:52:44.224Z,2.60
2019-02-11T18:55:18.021Z,2.50
2019-02-11T18:57:46.943Z,2.50
2019-02-11T19:00:18.755Z,2.50
2019-02-11T19:02:48.156Z,2.50
2019-02-11T19:05:17.451Z,2.50
2019-02-11T19:07:46.503Z,2.50
2019-02-11T19:10:19.317Z,2.40
2019-02-11T19:12:48.102Z,2.40
2019-02-11T19:15:18.383Z,2.40
2019-02-11T19:17:47.263Z,2.30
2019-02-11T19:20:18.342Z,2.30
2019-02-11T19:22:47.021Z,2.20
2019-02-11T19:25:15.799Z,2.20
2019-02-11T19:27:44.550Z,2.20
2019-02-11T19:30:24.195Z,2.10
2019-02-11T19:32:53.369Z,2.00
2019-02-11T19:35:21.989Z,2.00
2019-02-11T19:37:50.923Z,1.80
2019-02-11T19:40:20.741Z,1.80
2019-02-11T19:42:49.535Z,1.80
2019-02-11T19:45:21.160Z,1.70
2019-02-11T19:47:51.248Z,1.70
2019-02-11T19:50:20.011Z,1.70
2019-02-11T19:52:48.930Z,1.60
2019-02-11T19:55:17.924Z,1.60
2019-02-11T19:57:46.983Z,1.60
2019-02-11T20:00:20.635Z,1.60
2019-02-11T20:02:50.229Z,1.70
2019-02-11T20:05:19.100Z,1.70
2019-02-11T20:07:47.843Z,1.70
2019-02-11T20:10:24.377Z,1.70
2019-02-11T20:12:53.270Z,1.60
2019-02-11T20:15:27.305Z,1.60
2019-02-11T20:17:56.074Z,1.60
2019-02-11T20:20:24.940Z,1.60
2019-02-11T20:22:53.665Z,1.50
2019-02-11T20:25:22.514Z,1.60
2019-02-11T20:27:51.268Z,1.60
2019-02-11T20:30:22.775Z,1.60
2019-02-11T20:32:51.507Z,1.60
2019-02-11T20:35:20.432Z,1.60
2019-02-11T20:37:49.303Z,1.70
2019-02-11T20:40:26.329Z,1.70
2019-02-11T20:42:55.262Z,1.70
2019-02-11T20:48:18.766Z,1.80
2019-02-11T20:50:48.599Z,1.90
2019-02-11T20:53:17.525Z,1.90
2019-02-11T20:55:48.096Z,2.00
2019-02-11T20:58:17.085Z,2.00
2019-02-11T21:00:46.426Z,2.10
2019-02-11T21:03:16.283Z,2.20
2019-02-11T21:05:45.035Z,2.30
2019-02-11T21:08:13.694Z,2.30
2019-02-11T21:10:42.367Z,2.40
2019-02-11T21:13:11.030Z,2.50
2019-02-11T21:15:39.639Z,2.50
2019-02-11T21:18:10.284Z,2.60
2019-02-11T21:20:43.546Z,2.70
2019-02-11T21:23:13.431Z,2.70
2019-02-11T21:25:43.759Z,2.70
2019-02-11T21:28:12.678Z,2.80
2019-02-11T21:30:41.492Z,2.80
2019-02-11T21:33:10.319Z,2.90
2019-02-11T21:35:38.994Z,2.90
2019-02-11T21:38:07.904Z,3.00
2019-02-11T21:40:36.804Z,3.00
2019-02-11T21:43:05.628Z,3.00
2019-02-11T21:45:34.658Z,3.00
2019-02-11T21:48:03.477Z,3.00
2019-02-11T21:50:32.312Z,3.10
2019-02-11T21:53:01.330Z,3.10
2019-02-11T21:55:30.121Z,3.10
2019-02-11T21:57:58.763Z,3.20
2019-02-11T22:00:27.459Z,3.20
2019-02-11T22:02:56.187Z,3.20
2019-02-11T22:05:24.894Z,3.30
2019-02-11T22:07:53.565Z,3.30
2019-02-11T22:10:25.262Z,3.30
2019-02-11T22:12:54.009Z,3.30
2019-02-11T22:15:22.675Z,3.30
2019-02-11T22:17:51.398Z,3.30
2019-02-11T22:20:21.195Z,3.30
2019-02-11T22:22:49.888Z,3.40
2019-02-11T22:25:18.602Z,3.40
2019-02-11T22:27:47.203Z,3.40
2019-02-11T22:30:23.987Z,3.40
2019-02-11T22:32:52.759Z,3.40
2019-02-11T22:35:21.374Z,3.50
2019-02-11T22:37:51.283Z,3.50
2019-02-11T22:40:20.008Z,3.50
2019-02-11T22:42:48.691Z,3.60
2019-02-11T22:45:22.703Z,3.60
2019-02-11T22:47:51.375Z,3.60
2019-02-11T22:50:20.097Z,3.60
2019-02-11T22:52:48.848Z,3.60
2019-02-11T22:55:17.526Z,3.70
2019-02-11T22:57:46.192Z,3.70
2019-02-11T23:00:28.451Z,3.60
2019-02-11T23:02:57.185Z,3.60
2019-02-11T23:05:25.855Z,3.60
2019-02-11T23:07:54.579Z,3.50
2019-02-11T23:10:23.390Z,3.50
2019-02-11T23:12:52.144Z,3.40
2019-02-11T23:15:20.828Z,3.40
2019-02-11T23:17:49.470Z,3.30
2019-02-11T23:20:18.147Z,3.10
2019-02-11T23:22:46.872Z,3.10
2019-02-11T23:25:15.476Z,3.00
2019-02-11T23:27:44.271Z,2.90
2019-02-11T23:30:13.861Z,2.90
2019-02-11T23:32:42.584Z,2.90
2019-02-11T23:35:11.479Z,2.90
2019-02-11T23:37:40.216Z,2.90
2019-02-11T23:40:09.951Z,2.90
2019-02-11T23:42:38.690Z,2.90
2019-02-11T23:45:09.586Z,2.90
2019-02-11T23:47:38.247Z,2.90
2019-02-11T23:50:09.660Z,2.90
2019-02-11T23:52:38.328Z,2.90
2019-02-11T23:55:09.233Z,2.80
2019-02-11T23:57:37.983Z,2.80
