createdAt,value
2018-07-15T00:02:03.435Z,19.00
2018-07-15T00:04:33.004Z,18.90
2018-07-15T00:07:03.366Z,18.90
2018-07-15T00:09:32.865Z,18.80
2018-07-15T00:12:03.443Z,18.70
2018-07-15T00:14:32.738Z,18.70
2018-07-15T00:17:02.348Z,18.60
2018-07-15T00:19:31.683Z,18.60
2018-07-15T00:22:01.075Z,18.50
2018-07-15T00:24:30.614Z,18.50
2018-07-15T00:27:00.118Z,18.40
2018-07-15T00:29:29.663Z,18.30
2018-07-15T00:31:59.198Z,18.30
2018-07-15T00:34:28.634Z,18.20
2018-07-15T00:36:58.020Z,18.20
2018-07-15T00:39:27.364Z,18.20
2018-07-15T00:41:56.867Z,18.20
2018-07-15T00:44:26.365Z,18.20
2018-07-15T00:46:55.796Z,18.10
2018-07-15T00:49:25.340Z,18.10
2018-07-15T00:51:54.806Z,18.10
2018-07-15T00:54:24.275Z,18.10
2018-07-15T00:57:00.207Z,18.00
2018-07-15T00:59:29.690Z,18.00
2018-07-15T01:01:59.207Z,18.10
2018-07-15T01:04:28.757Z,18.10
2018-07-15T01:06:58.262Z,18.10
2018-07-15T01:09:27.751Z,18.10
2018-07-15T01:11:57.315Z,18.10
2018-07-15T01:14:26.807Z,18.10
2018-07-15T01:16:56.150Z,18.10
2018-07-15T01:19:25.582Z,18.10
2018-07-15T01:21:55.095Z,18.10
2018-07-15T01:24:24.580Z,18.10
2018-07-15T01:26:53.892Z,18.00
2018-07-15T01:29:23.402Z,17.90
2018-07-15T01:31:52.849Z,17.80
2018-07-15T01:34:22.373Z,17.70
2018-07-15T01:36:51.928Z,17.70
2018-07-15T01:39:21.356Z,17.70
2018-07-15T01:41:57.515Z,17.70
2018-07-15T01:44:27.054Z,17.70
2018-07-15T01:46:56.418Z,17.70
2018-07-15T01:49:25.944Z,17.60
2018-07-15T01:51:55.447Z,17.60
2018-07-15T01:54:24.899Z,17.60
2018-07-15T01:56:54.221Z,17.50
2018-07-15T01:59:23.650Z,17.50
2018-07-15T02:01:53.202Z,17.50
2018-07-15T02:04:22.682Z,17.50
2018-07-15T02:06:53.311Z,17.60
2018-07-15T02:09:22.665Z,17.60
2018-07-15T02:11:52.396Z,17.60
2018-07-15T02:14:21.871Z,17.70
2018-07-15T02:16:51.467Z,17.60
2018-07-15T02:19:20.831Z,17.60
2018-07-15T02:21:50.449Z,17.70
2018-07-15T02:24:19.795Z,17.70
2018-07-15T02:26:49.155Z,17.70
2018-07-15T02:29:18.666Z,17.70
2018-07-15T02:31:48.074Z,17.70
2018-07-15T02:34:17.604Z,17.60
2018-07-15T02:36:47.144Z,17.60
2018-07-15T02:39:16.699Z,17.60
2018-07-15T02:41:46.249Z,17.50
2018-07-15T02:44:15.732Z,17.50
2018-07-15T02:46:45.231Z,17.50
2018-07-15T02:49:15.667Z,17.50
2018-07-15T02:51:45.033Z,17.50
2018-07-15T02:54:14.522Z,17.40
2018-07-15T02:56:43.993Z,17.40
2018-07-15T02:59:13.572Z,17.40
2018-07-15T03:01:42.971Z,17.30
2018-07-15T03:04:12.507Z,17.30
2018-07-15T03:06:41.915Z,17.30
2018-07-15T03:09:12.347Z,17.20
2018-07-15T03:11:41.783Z,17.20
2018-07-15T03:14:11.314Z,17.10
2018-07-15T03:16:40.808Z,17.10
2018-07-15T03:19:10.340Z,17.10
2018-07-15T03:21:39.916Z,17.00
2018-07-15T03:24:09.373Z,17.00
2018-07-15T03:26:38.908Z,17.00
2018-07-15T03:29:08.284Z,17.10
2018-07-15T03:31:37.789Z,17.10
2018-07-15T03:34:07.457Z,17.10
2018-07-15T03:36:36.956Z,17.20
2018-07-15T03:39:07.405Z,17.10
2018-07-15T03:41:38.316Z,17.20
2018-07-15T03:44:08.014Z,17.20
2018-07-15T03:46:37.479Z,17.20
2018-07-15T03:49:06.971Z,17.20
2018-07-15T03:51:36.491Z,17.20
2018-07-15T03:54:06.108Z,17.30
2018-07-15T03:56:35.703Z,17.20
2018-07-15T03:59:05.166Z,17.30
2018-07-15T04:01:34.703Z,17.40
2018-07-15T04:04:04.339Z,17.40
2018-07-15T04:06:33.693Z,17.50
2018-07-15T04:09:04.939Z,17.60
2018-07-15T04:11:34.356Z,17.50
2018-07-15T04:14:04.243Z,17.60
2018-07-15T04:16:33.577Z,17.70
2018-07-15T04:19:04.108Z,17.70
2018-07-15T04:21:33.612Z,17.80
2018-07-15T04:24:04.162Z,17.80
2018-07-15T04:26:33.714Z,17.90
2018-07-15T04:29:04.251Z,17.90
2018-07-15T04:31:33.744Z,18.00
2018-07-15T04:45:58.753Z,18.10
2018-07-15T04:48:28.248Z,18.10
2018-07-15T04:50:57.822Z,18.40
2018-07-15T04:53:27.204Z,18.50
2018-07-15T04:55:56.597Z,18.50
2018-07-15T04:58:26.135Z,18.60
2018-07-15T05:00:55.638Z,18.60
2018-07-15T05:03:24.986Z,18.70
2018-07-15T05:05:54.375Z,18.80
2018-07-15T05:08:23.763Z,18.90
2018-07-15T05:10:53.285Z,18.90
2018-07-15T05:13:22.655Z,19.10
2018-07-15T05:15:51.980Z,19.20
2018-07-15T05:18:21.519Z,19.20
2018-07-15T05:20:51.069Z,19.30
2018-07-15T05:23:20.604Z,19.40
2018-07-15T05:25:50.182Z,19.50
2018-07-15T05:28:19.559Z,19.50
2018-07-15T05:30:49.118Z,19.60
2018-07-15T05:33:18.622Z,19.70
2018-07-15T05:35:48.100Z,19.70
2018-07-15T05:38:17.488Z,19.80
2018-07-15T05:40:46.800Z,19.80
2018-07-15T05:43:16.211Z,19.90
2018-07-15T05:45:45.703Z,20.00
2018-07-15T05:48:15.219Z,20.20
2018-07-15T05:50:44.511Z,20.30
2018-07-15T05:53:13.841Z,20.40
2018-07-15T05:55:43.362Z,20.40
2018-07-15T05:58:12.856Z,20.60
2018-07-15T06:00:42.384Z,20.70
2018-07-15T06:03:11.895Z,20.80
2018-07-15T06:05:41.295Z,20.90
2018-07-15T06:08:10.849Z,21.00
2018-07-15T06:10:40.262Z,21.10
2018-07-15T06:13:09.798Z,21.20
2018-07-15T06:15:39.234Z,21.20
2018-07-15T06:18:08.737Z,21.30
2018-07-15T06:20:38.258Z,21.40
2018-07-15T06:23:07.783Z,21.50
2018-07-15T06:25:37.252Z,21.60
2018-07-15T06:28:06.579Z,21.80
2018-07-15T06:30:36.147Z,21.90
2018-07-15T06:33:05.743Z,22.00
2018-07-15T06:35:35.088Z,22.10
2018-07-15T06:38:04.728Z,22.20
2018-07-15T06:40:34.298Z,22.30
2018-07-15T07:15:18.190Z,22.40
2018-07-15T07:27:28.390Z,22.40
2018-07-15T07:29:57.892Z,32.40
2018-07-15T07:32:27.388Z,32.60
2018-07-15T07:34:56.842Z,33.00
2018-07-15T07:37:26.195Z,33.20
2018-07-15T07:39:55.518Z,33.60
2018-07-15T07:42:24.852Z,34.00
2018-07-15T07:44:54.462Z,34.30
2018-07-15T07:47:23.831Z,34.80
2018-07-15T07:49:53.357Z,35.00
2018-07-15T07:52:22.859Z,35.40
2018-07-15T07:54:52.382Z,35.60
2018-07-15T07:57:21.962Z,35.70
2018-07-15T07:59:51.394Z,35.70
2018-07-15T08:02:21.051Z,35.60
2018-07-15T08:04:50.547Z,35.50
2018-07-15T08:07:20.057Z,35.20
2018-07-15T08:09:49.447Z,34.80
2018-07-15T08:12:18.825Z,34.20
2018-07-15T08:14:48.399Z,33.60
2018-07-15T08:17:17.924Z,33.10
2018-07-15T08:19:47.307Z,32.70
2018-07-15T08:22:18.904Z,32.40
2018-07-15T08:24:48.376Z,31.90
2018-07-15T08:27:17.708Z,31.50
2018-07-15T08:31:56.490Z,31.20
2018-07-15T08:34:25.882Z,31.00
2018-07-15T08:36:56.163Z,30.60
2018-07-15T08:39:25.527Z,30.50
2018-07-15T08:41:55.055Z,30.30
2018-07-15T08:44:24.414Z,30.10
2018-07-15T08:46:53.888Z,30.00
2018-07-15T08:49:23.281Z,29.80
2018-07-15T08:51:52.763Z,29.70
2018-07-15T08:54:22.322Z,29.30
2018-07-15T08:56:51.750Z,29.30
2018-07-15T08:59:21.315Z,29.30
2018-07-15T09:01:50.749Z,29.40
2018-07-15T09:04:20.087Z,29.40
2018-07-15T09:06:49.399Z,29.40
2018-07-15T09:09:19.058Z,29.50
2018-07-15T09:11:48.559Z,29.30
2018-07-15T09:19:20.487Z,29.00
2018-07-15T09:21:52.971Z,29.00
2018-07-15T09:24:22.379Z,28.50
2018-07-15T09:26:51.979Z,28.60
2018-07-15T09:29:21.698Z,28.60
2018-07-15T09:31:51.092Z,28.40
2018-07-15T09:34:20.706Z,28.50
2018-07-15T09:36:50.026Z,28.50
2018-07-15T09:39:19.458Z,28.60
2018-07-15T09:41:48.791Z,28.60
2018-07-15T09:44:18.155Z,28.50
2018-07-15T09:46:47.512Z,28.50
2018-07-15T09:49:16.860Z,28.50
2018-07-15T09:51:46.442Z,28.60
2018-07-15T09:54:16.051Z,28.80
2018-07-15T09:56:46.007Z,28.80
2018-07-15T09:59:15.390Z,28.80
2018-07-15T10:01:44.809Z,28.90
2018-07-15T10:04:14.356Z,28.90
2018-07-15T10:06:45.469Z,29.00
2018-07-15T10:09:15.008Z,29.10
2018-07-15T10:11:44.452Z,28.90
2018-07-15T10:14:14.019Z,29.00
2018-07-15T10:16:43.465Z,28.90
2018-07-15T10:19:12.871Z,28.90
2018-07-15T10:21:42.195Z,29.00
2018-07-15T10:24:11.617Z,29.00
2018-07-15T10:26:41.111Z,29.00
2018-07-15T10:29:10.522Z,29.10
2018-07-15T10:31:39.864Z,29.10
2018-07-15T10:34:09.609Z,29.20
2018-07-15T10:36:39.205Z,29.10
2018-07-15T10:39:08.817Z,29.00
2018-07-15T10:41:38.346Z,29.00
2018-07-15T10:44:07.902Z,29.20
2018-07-15T10:46:37.603Z,29.10
2018-07-15T10:49:07.050Z,29.30
2018-07-15T10:51:36.722Z,29.40
2018-07-15T10:54:06.273Z,29.40
2018-07-15T10:56:36.049Z,29.40
2018-07-15T10:59:05.428Z,29.50
2018-07-15T11:01:34.763Z,29.40
2018-07-15T11:04:04.184Z,29.40
2018-07-15T11:06:33.683Z,29.40
2018-07-15T11:09:03.255Z,29.50
2018-07-15T11:11:32.977Z,29.60
2018-07-15T11:14:02.512Z,29.70
2018-07-15T11:16:32.142Z,29.80
2018-07-15T11:19:01.693Z,29.90
2018-07-15T11:21:31.224Z,30.00
2018-07-15T11:24:00.776Z,30.00
2018-07-15T11:26:30.332Z,29.80
2018-07-15T11:28:59.889Z,29.90
2018-07-15T11:31:29.475Z,29.90
2018-07-15T11:33:58.912Z,29.90
2018-07-15T11:36:28.460Z,29.90
2018-07-15T11:38:57.923Z,30.00
2018-07-15T11:41:27.527Z,29.90
2018-07-15T11:43:56.855Z,30.00
2018-07-15T11:46:26.215Z,29.90
2018-07-15T11:48:55.506Z,30.00
2018-07-15T11:51:25.095Z,30.10
2018-07-15T11:53:54.458Z,30.10
2018-07-15T11:56:24.086Z,30.10
2018-07-15T11:58:53.498Z,30.20
2018-07-15T12:01:22.912Z,30.30
2018-07-15T12:03:52.382Z,30.40
2018-07-15T12:06:21.931Z,30.40
2018-07-15T12:08:51.415Z,30.50
2018-07-15T12:11:21.032Z,30.40
2018-07-15T12:13:50.547Z,30.40
2018-07-15T12:16:20.063Z,30.10
2018-07-15T12:18:49.486Z,30.10
2018-07-15T12:21:18.903Z,30.10
2018-07-15T12:23:48.360Z,30.00
2018-07-15T12:26:17.951Z,29.90
2018-07-15T12:28:47.328Z,29.80
2018-07-15T12:31:16.705Z,29.80
2018-07-15T12:33:46.088Z,29.90
2018-07-15T12:36:15.668Z,29.80
2018-07-15T12:38:45.131Z,29.80
2018-07-15T12:41:14.656Z,29.80
2018-07-15T12:43:44.276Z,29.90
2018-07-15T12:46:13.820Z,30.10
2018-07-15T12:48:43.363Z,30.10
2018-07-15T12:51:12.798Z,30.10
2018-07-15T12:53:42.143Z,30.20
2018-07-15T12:56:11.811Z,30.20
2018-07-15T12:58:41.181Z,30.30
2018-07-15T13:01:10.543Z,30.40
2018-07-15T13:03:39.871Z,30.30
2018-07-15T13:08:38.249Z,30.40
2018-07-15T13:11:07.686Z,30.40
2018-07-15T13:13:36.984Z,30.50
2018-07-15T13:16:06.528Z,30.60
2018-07-15T13:18:36.089Z,30.80
2018-07-15T13:21:05.899Z,30.90
2018-07-15T13:23:35.358Z,31.00
2018-07-15T13:26:05.811Z,30.80
2018-07-15T13:28:35.367Z,30.80
2018-07-15T13:31:06.114Z,31.00
2018-07-15T13:33:35.649Z,31.00
2018-07-15T13:36:06.014Z,31.20
2018-07-15T13:38:35.331Z,31.30
2018-07-15T13:41:04.715Z,31.30
2018-07-15T13:43:34.192Z,31.30
2018-07-15T13:46:03.526Z,31.40
2018-07-15T13:48:32.876Z,31.50
2018-07-15T13:51:02.269Z,31.50
2018-07-15T13:53:31.546Z,31.60
2018-07-15T13:56:00.921Z,31.50
2018-07-15T13:58:31.539Z,31.50
2018-07-15T14:01:00.938Z,31.60
2018-07-15T14:03:30.426Z,31.70
2018-07-15T14:05:59.816Z,31.80
2018-07-15T14:08:29.311Z,31.90
2018-07-15T14:10:58.814Z,31.80
2018-07-15T14:13:28.325Z,31.80
2018-07-15T14:15:57.898Z,31.90
2018-07-15T14:18:27.223Z,31.90
2018-07-15T14:20:56.757Z,32.00
2018-07-15T14:23:26.102Z,32.10
2018-07-15T14:25:55.946Z,32.20
2018-07-15T14:28:25.291Z,32.30
2018-07-15T14:30:54.806Z,32.40
2018-07-15T14:33:24.243Z,32.30
2018-07-15T14:35:53.774Z,32.40
2018-07-15T14:38:23.226Z,32.40
2018-07-15T14:45:46.816Z,32.40
2018-07-15T14:48:17.794Z,32.40
2018-07-15T14:50:47.496Z,32.20
2018-07-15T14:53:17.101Z,32.20
2018-07-15T14:55:46.543Z,32.10
2018-07-15T14:58:16.054Z,32.00
2018-07-15T15:00:45.536Z,31.90
2018-07-15T15:05:48.977Z,31.90
2018-07-15T15:08:18.536Z,31.60
2018-07-15T15:10:48.056Z,31.70
2018-07-15T15:13:17.534Z,31.70
2018-07-15T15:15:47.015Z,31.80
2018-07-15T15:18:16.412Z,31.90
2018-07-15T15:20:45.983Z,31.90
2018-07-15T15:23:15.570Z,32.00
2018-07-15T15:25:45.225Z,32.10
2018-07-15T15:30:43.699Z,32.30
2018-07-15T15:33:13.107Z,32.30
2018-07-15T15:35:42.500Z,32.20
2018-07-15T15:38:12.118Z,32.30
2018-07-15T15:40:41.783Z,32.40
2018-07-15T15:43:11.218Z,32.40
2018-07-15T15:45:40.698Z,32.40
2018-07-15T15:48:10.051Z,32.50
2018-07-15T15:50:39.570Z,32.40
2018-07-15T15:53:09.003Z,32.30
2018-07-15T15:55:38.621Z,32.40
2018-07-15T15:58:08.307Z,32.50
2018-07-15T16:00:37.971Z,32.50
2018-07-15T16:03:07.549Z,32.60
2018-07-15T16:05:37.190Z,32.50
2018-07-15T16:08:07.326Z,32.40
2018-07-15T16:10:36.754Z,32.30
2018-07-15T16:13:06.859Z,32.30
2018-07-15T16:15:37.457Z,32.10
2018-07-15T16:18:07.142Z,31.50
2018-07-15T16:20:36.793Z,31.20
2018-07-15T16:23:07.444Z,30.60
2018-07-15T16:25:37.166Z,29.70
2018-07-15T16:28:06.574Z,28.60
2018-07-15T16:30:36.135Z,28.00
2018-07-15T16:33:06.685Z,28.10
2018-07-15T16:35:36.232Z,28.00
2018-07-15T16:38:06.504Z,28.00
2018-07-15T16:40:35.989Z,27.60
2018-07-15T16:43:06.407Z,27.70
2018-07-15T16:45:35.870Z,27.70
2018-07-15T16:48:05.406Z,27.80
2018-07-15T16:53:04.175Z,27.90
2018-07-15T16:55:33.794Z,27.80
2018-07-15T16:58:03.236Z,27.50
2018-07-15T17:00:32.806Z,27.50
2018-07-15T17:03:02.261Z,27.70
2018-07-15T17:05:31.650Z,27.90
2018-07-15T17:08:02.086Z,28.00
2018-07-15T17:10:31.668Z,28.10
2018-07-15T17:13:01.251Z,28.10
2018-07-15T17:15:30.912Z,28.00
2018-07-15T17:18:00.394Z,27.80
2018-07-15T17:20:29.977Z,27.70
2018-07-15T17:22:59.384Z,27.70
2018-07-15T17:25:28.863Z,27.80
2018-07-15T17:27:58.191Z,27.90
2018-07-15T17:30:27.841Z,28.00
2018-07-15T17:32:57.212Z,28.10
2018-07-15T17:35:26.823Z,28.20
2018-07-15T17:37:56.323Z,28.10
2018-07-15T17:40:25.875Z,28.20
2018-07-15T17:42:55.414Z,28.30
2018-07-15T17:45:24.990Z,28.30
2018-07-15T17:47:54.539Z,28.50
2018-07-15T17:50:23.977Z,28.50
2018-07-15T17:52:53.548Z,28.50
2018-07-15T17:55:23.088Z,28.60
2018-07-15T17:57:52.512Z,28.60
2018-07-15T18:00:21.899Z,28.70
2018-07-15T18:02:51.248Z,28.70
2018-07-15T18:05:20.668Z,28.80
2018-07-15T18:07:50.081Z,28.80
2018-07-15T18:10:19.524Z,28.70
2018-07-15T18:12:49.090Z,28.70
2018-07-15T18:15:18.655Z,28.70
2018-07-15T18:17:48.238Z,28.70
2018-07-15T18:20:17.646Z,28.70
2018-07-15T18:22:47.216Z,28.50
2018-07-15T18:25:16.718Z,28.30
2018-07-15T18:27:46.302Z,28.20
2018-07-15T18:30:15.776Z,28.10
2018-07-15T18:32:45.196Z,28.10
2018-07-15T18:35:14.711Z,28.10
2018-07-15T18:37:44.334Z,28.10
2018-07-15T18:40:13.773Z,28.10
2018-07-15T18:42:44.058Z,28.20
2018-07-15T18:45:13.483Z,28.10
2018-07-15T18:50:12.065Z,28.10
2018-07-15T18:52:41.587Z,28.10
2018-07-15T18:55:14.563Z,28.10
2018-07-15T18:57:44.098Z,28.10
2018-07-15T19:00:13.667Z,28.10
2018-07-15T19:02:43.265Z,28.00
2018-07-15T19:05:12.730Z,28.00
2018-07-15T19:07:42.291Z,27.90
2018-07-15T19:10:11.756Z,27.80
2018-07-15T19:12:41.383Z,27.80
2018-07-15T19:15:10.949Z,27.70
2018-07-15T19:17:40.515Z,27.40
2018-07-15T19:20:10.069Z,27.20
2018-07-15T19:22:39.451Z,27.00
2018-07-15T19:25:09.846Z,26.80
2018-07-15T19:27:39.267Z,26.70
2018-07-15T19:30:08.718Z,26.60
2018-07-15T19:32:38.151Z,26.40
2018-07-15T19:39:24.831Z,26.30
2018-07-15T19:41:54.373Z,26.20
2018-07-15T19:46:52.982Z,26.00
2018-07-15T19:49:22.551Z,25.90
2018-07-15T19:51:51.973Z,25.70
2018-07-15T19:54:21.606Z,25.60
2018-07-15T19:56:51.155Z,25.60
2018-07-15T19:59:20.979Z,25.40
2018-07-15T20:01:50.590Z,25.30
2018-07-15T20:04:20.022Z,25.20
2018-07-15T20:06:49.393Z,25.10
2018-07-15T20:09:21.728Z,25.00
2018-07-15T20:11:51.291Z,25.00
2018-07-15T20:14:20.811Z,24.80
2018-07-15T20:16:50.326Z,24.70
2018-07-15T20:19:19.873Z,24.60
2018-07-15T20:21:49.441Z,24.50
2018-07-15T20:24:18.901Z,24.40
2018-07-15T20:26:48.491Z,24.30
2018-07-15T20:29:18.074Z,24.20
2018-07-15T20:31:47.623Z,24.10
2018-07-15T20:34:17.187Z,24.10
2018-07-15T20:36:46.824Z,24.00
2018-07-15T20:39:16.252Z,23.90
2018-07-15T20:41:45.630Z,23.80
2018-07-15T20:44:15.077Z,23.70
2018-07-15T20:46:44.606Z,23.60
2018-07-15T20:49:13.975Z,23.50
2018-07-15T20:58:18.455Z,23.40
2018-07-15T21:00:49.395Z,23.10
2018-07-15T21:03:19.724Z,23.00
2018-07-15T21:05:58.095Z,22.90
2018-07-15T21:08:28.044Z,23.00
2018-07-15T21:10:58.363Z,22.80
2018-07-15T21:13:31.964Z,22.70
2018-07-15T21:16:06.838Z,22.70
2018-07-15T21:18:36.933Z,22.60
2018-07-15T21:21:12.138Z,22.50
2018-07-15T21:23:47.405Z,22.40
2018-07-15T21:26:25.911Z,22.40
2018-07-15T21:29:02.613Z,22.30
2018-07-15T21:31:38.976Z,22.20
2018-07-15T21:34:17.440Z,22.20
2018-07-15T21:36:52.205Z,22.20
2018-07-15T21:39:21.931Z,22.10
2018-07-15T21:41:52.598Z,22.10
2018-07-15T21:44:29.711Z,22.10
2018-07-15T21:47:08.450Z,22.00
2018-07-15T21:49:43.238Z,22.00
2018-07-15T21:52:23.150Z,21.90
2018-07-15T21:55:03.480Z,21.70
2018-07-15T22:00:34.800Z,21.30
2018-07-15T22:03:11.900Z,21.20
2018-07-15T22:05:48.063Z,21.10
2018-07-15T22:08:34.824Z,21.00
2018-07-15T22:11:09.523Z,20.90
2018-07-15T22:13:40.443Z,20.90
2018-07-15T22:16:10.256Z,20.90
2018-07-15T22:18:42.352Z,20.90
2018-07-15T22:21:12.825Z,20.90
2018-07-15T22:23:51.127Z,20.90
2018-07-15T22:26:24.813Z,20.90
2018-07-15T22:29:00.238Z,20.80
2018-07-15T22:31:35.468Z,20.80
2018-07-15T22:34:10.048Z,20.60
2018-07-15T22:36:40.594Z,20.40
2018-07-15T22:39:15.067Z,20.20
2018-07-15T22:41:44.672Z,20.10
2018-07-15T22:44:19.721Z,20.10
2018-07-15T22:46:51.392Z,20.10
2018-07-15T22:49:21.014Z,20.10
2018-07-15T22:51:55.020Z,20.10
2018-07-15T22:54:30.464Z,20.20
2018-07-15T22:57:04.994Z,20.20
2018-07-15T23:02:08.933Z,20.10
2018-07-15T23:05:50.252Z,20.00
2018-07-15T23:08:21.051Z,20.10
2018-07-15T23:17:12.263Z,20.00
2018-07-15T23:19:41.659Z,19.80
2018-07-15T23:22:11.057Z,19.80
2018-07-15T23:24:40.467Z,19.70
2018-07-15T23:27:09.796Z,19.70
2018-07-15T23:29:39.347Z,19.60
2018-07-15T23:32:08.865Z,19.60
2018-07-15T23:34:38.448Z,19.50
2018-07-15T23:37:08.072Z,19.50
2018-07-15T23:39:37.507Z,19.40
2018-07-15T23:42:07.834Z,19.20
2018-07-15T23:44:37.447Z,19.10
2018-07-15T23:51:25.474Z,19.10
2018-07-15T23:53:55.006Z,19.10
2018-07-15T23:56:24.387Z,19.00
2018-07-15T23:58:53.731Z,19.00
