createdAt,value
2017-11-06T00:00:59.081Z,82.40
2017-11-06T00:03:25.328Z,82.30
2017-11-06T00:05:51.554Z,82.30
2017-11-06T00:08:17.822Z,81.50
2017-11-06T00:10:44.074Z,81.90
2017-11-06T00:13:11.048Z,82.90
2017-11-06T00:15:37.300Z,82.80
2017-11-06T00:18:03.511Z,83.00
2017-11-06T00:20:29.705Z,83.00
2017-11-06T00:22:56.668Z,83.10
2017-11-06T00:25:22.926Z,83.10
2017-11-06T00:27:49.194Z,83.40
2017-11-06T00:30:16.223Z,83.10
2017-11-06T00:32:42.487Z,83.00
2017-11-06T00:35:09.447Z,83.30
2017-11-06T00:37:35.693Z,83.30
2017-11-06T00:40:01.886Z,83.20
2017-11-06T00:42:28.852Z,83.70
2017-11-06T00:44:55.079Z,83.70
2017-11-06T00:47:21.302Z,84.10
2017-11-06T00:49:47.500Z,83.70
2017-11-06T00:52:13.716Z,83.30
2017-11-06T00:54:40.727Z,82.80
2017-11-06T01:00:00.081Z,83.10
2017-11-06T01:02:26.341Z,82.80
2017-11-06T01:04:52.556Z,83.00
2017-11-06T01:07:18.819Z,83.10
2017-11-06T01:09:45.800Z,83.00
2017-11-06T01:12:11.997Z,83.00
2017-11-06T01:14:38.948Z,82.10
2017-11-06T01:17:05.895Z,82.40
2017-11-06T01:19:32.175Z,82.40
2017-11-06T01:21:58.427Z,82.60
2017-11-06T01:24:25.445Z,83.10
2017-11-06T01:26:51.688Z,83.10
2017-11-06T01:29:17.874Z,81.80
2017-11-06T01:31:44.121Z,82.30
2017-11-06T01:34:10.327Z,82.80
2017-11-06T01:36:36.653Z,82.30
2017-11-06T01:39:02.956Z,82.40
2017-11-06T01:41:29.925Z,81.80
2017-11-06T01:43:56.225Z,81.90
2017-11-06T01:46:23.139Z,82.60
2017-11-06T01:48:49.395Z,82.60
2017-11-06T01:51:15.694Z,83.20
2017-11-06T01:53:41.937Z,82.80
2017-11-06T01:56:08.190Z,82.60
2017-11-06T01:58:35.252Z,82.40
2017-11-06T02:01:02.269Z,82.40
2017-11-06T02:03:29.318Z,82.50
2017-11-06T02:05:55.599Z,82.50
2017-11-06T02:08:21.812Z,82.20
2017-11-06T02:10:48.812Z,81.80
2017-11-06T02:13:15.098Z,81.80
2017-11-06T02:15:41.341Z,81.60
2017-11-06T02:18:07.600Z,82.40
2017-11-06T02:20:33.814Z,81.90
2017-11-06T02:23:00.117Z,81.90
2017-11-06T02:25:26.347Z,82.60
2017-11-06T02:27:52.641Z,83.00
2017-11-06T02:30:19.621Z,82.10
2017-11-06T02:32:45.867Z,82.10
2017-11-06T02:35:12.157Z,82.20
2017-11-06T02:37:39.142Z,81.70
2017-11-06T02:40:05.361Z,81.70
2017-11-06T02:42:31.668Z,82.40
2017-11-06T02:44:57.933Z,81.40
2017-11-06T02:47:24.146Z,81.80
2017-11-06T02:49:57.350Z,81.40
2017-11-06T02:52:23.529Z,81.70
2017-11-06T02:54:50.483Z,81.90
2017-11-06T02:57:16.775Z,81.90
2017-11-06T02:59:44.065Z,81.70
2017-11-06T03:02:10.339Z,82.90
2017-11-06T03:04:36.639Z,82.00
2017-11-06T03:07:02.869Z,81.90
2017-11-06T03:09:29.123Z,82.30
2017-11-06T03:11:55.324Z,81.40
2017-11-06T03:14:21.560Z,82.90
2017-11-06T03:16:47.838Z,81.50
2017-11-06T03:19:14.051Z,81.90
2017-11-06T03:21:40.329Z,81.70
2017-11-06T03:24:07.344Z,81.90
2017-11-06T03:26:34.383Z,81.50
2017-11-06T03:29:00.632Z,81.40
2017-11-06T03:31:26.855Z,81.90
2017-11-06T03:33:53.102Z,82.10
2017-11-06T03:36:20.058Z,81.80
2017-11-06T03:38:46.264Z,81.80
2017-11-06T03:41:12.516Z,82.00
2017-11-06T03:43:39.462Z,81.50
2017-11-06T03:46:05.733Z,81.60
2017-11-06T03:48:31.940Z,81.60
2017-11-06T03:50:58.174Z,82.00
2017-11-06T03:53:24.413Z,82.70
2017-11-06T03:55:50.655Z,81.80
2017-11-06T03:58:16.935Z,81.80
2017-11-06T04:00:43.186Z,81.80
2017-11-06T04:03:09.428Z,81.60
2017-11-06T04:05:35.668Z,82.60
2017-11-06T04:08:01.865Z,82.40
2017-11-06T04:10:28.119Z,82.60
2017-11-06T04:12:54.340Z,82.30
2017-11-06T04:15:20.619Z,81.70
2017-11-06T04:17:47.628Z,81.50
2017-11-06T04:20:13.821Z,81.40
2017-11-06T04:22:40.054Z,81.40
2017-11-06T04:25:06.304Z,82.10
2017-11-06T04:27:32.564Z,81.60
2017-11-06T04:29:58.801Z,82.20
2017-11-06T04:32:25.839Z,81.90
2017-11-06T04:34:52.850Z,82.30
2017-11-06T04:37:19.171Z,82.30
2017-11-06T04:39:45.461Z,82.10
2017-11-06T04:42:13.292Z,81.60
2017-11-06T04:44:39.568Z,81.60
2017-11-06T04:47:06.544Z,81.60
2017-11-06T04:49:32.795Z,81.60
2017-11-06T04:51:59.144Z,81.20
2017-11-06T04:54:26.176Z,80.90
2017-11-06T04:56:52.403Z,80.90
2017-11-06T04:59:18.674Z,81.90
2017-11-06T05:01:45.672Z,81.20
2017-11-06T05:04:11.872Z,81.20
2017-11-06T05:06:38.119Z,81.20
2017-11-06T05:09:04.414Z,81.60
2017-11-06T05:11:30.617Z,81.40
2017-11-06T05:13:56.902Z,81.30
2017-11-06T05:16:23.149Z,81.50
2017-11-06T05:18:49.419Z,81.20
2017-11-06T05:21:16.376Z,81.10
2017-11-06T05:23:43.362Z,81.90
2017-11-06T05:26:09.654Z,81.80
2017-11-06T05:28:35.871Z,81.00
2017-11-06T05:31:02.914Z,81.60
2017-11-06T05:36:35.280Z,81.10
2017-11-06T05:39:02.383Z,80.80
2017-11-06T05:41:28.653Z,80.90
2017-11-06T05:43:54.915Z,80.50
2017-11-06T05:46:21.893Z,80.70
2017-11-06T05:48:48.147Z,80.60
2017-11-06T05:51:14.384Z,80.90
2017-11-06T05:53:40.641Z,81.30
2017-11-06T05:56:07.667Z,81.40
2017-11-06T05:58:33.897Z,81.40
2017-11-06T06:01:00.166Z,81.00
2017-11-06T06:03:26.453Z,81.20
2017-11-06T06:05:52.776Z,81.80
2017-11-06T06:08:19.026Z,81.40
2017-11-06T06:10:45.274Z,81.40
2017-11-06T06:13:12.257Z,81.50
2017-11-06T06:15:38.524Z,82.20
2017-11-06T06:18:04.740Z,81.90
2017-11-06T06:20:30.937Z,80.80
2017-11-06T06:22:57.208Z,80.90
2017-11-06T06:25:23.441Z,81.50
2017-11-06T06:27:50.591Z,81.90
2017-11-06T06:30:16.873Z,82.10
2017-11-06T06:32:43.735Z,81.90
2017-11-06T06:35:10.924Z,82.40
2017-11-06T06:37:37.165Z,82.30
2017-11-06T06:40:04.152Z,81.60
2017-11-06T06:42:30.455Z,81.70
2017-11-06T06:44:56.655Z,81.60
2017-11-06T06:47:22.904Z,82.20
2017-11-06T06:49:49.899Z,81.60
2017-11-06T06:52:16.115Z,81.60
2017-11-06T06:54:42.396Z,82.00
2017-11-06T06:57:09.388Z,81.60
2017-11-06T06:59:35.667Z,81.50
2017-11-06T07:02:01.919Z,81.80
2017-11-06T07:04:28.939Z,81.20
2017-11-06T07:06:55.213Z,81.20
2017-11-06T07:09:21.518Z,81.00
2017-11-06T07:11:48.556Z,81.00
2017-11-06T07:14:15.523Z,80.60
2017-11-06T07:16:41.783Z,80.50
2017-11-06T07:19:08.034Z,80.20
2017-11-06T07:21:34.254Z,81.20
2017-11-06T07:24:00.519Z,80.40
2017-11-06T07:26:27.475Z,80.80
2017-11-06T07:28:54.482Z,81.00
2017-11-06T07:31:20.725Z,81.00
2017-11-06T07:33:46.999Z,80.20
2017-11-06T07:36:13.238Z,80.80
2017-11-06T07:38:39.489Z,80.40
2017-11-06T07:41:05.755Z,80.70
2017-11-06T07:43:32.711Z,79.80
2017-11-06T07:45:59.714Z,80.90
2017-11-06T07:48:25.971Z,80.90
2017-11-06T07:50:52.947Z,80.50
2017-11-06T07:53:19.219Z,80.50
2017-11-06T07:55:45.468Z,80.10
2017-11-06T07:58:11.682Z,80.00
2017-11-06T08:00:38.040Z,79.90
2017-11-06T08:03:05.004Z,80.00
2017-11-06T08:05:31.949Z,79.60
2017-11-06T08:07:58.410Z,79.50
2017-11-06T08:10:24.616Z,80.30
2017-11-06T08:12:50.884Z,79.20
2017-11-06T08:15:17.120Z,79.30
2017-11-06T08:17:43.318Z,78.50
2017-11-06T08:20:09.532Z,79.40
2017-11-06T08:22:35.808Z,78.50
2017-11-06T08:25:02.019Z,78.10
2017-11-06T08:27:28.264Z,79.50
2017-11-06T08:29:55.688Z,78.50
2017-11-06T08:32:21.975Z,78.60
2017-11-06T08:34:48.980Z,77.90
2017-11-06T08:37:15.403Z,77.80
2017-11-06T08:39:41.631Z,77.30
2017-11-06T08:42:07.853Z,77.90
2017-11-06T08:44:34.772Z,77.20
2017-11-06T08:47:01.049Z,78.10
2017-11-06T08:49:27.316Z,78.20
2017-11-06T08:51:54.387Z,77.90
2017-11-06T08:54:20.647Z,77.90
2017-11-06T08:56:46.883Z,77.50
2017-11-06T08:59:13.148Z,78.50
2017-11-06T09:01:39.375Z,77.60
2017-11-06T09:04:06.344Z,78.40
2017-11-06T09:06:33.341Z,78.70
2017-11-06T09:08:59.583Z,77.90
2017-11-06T09:11:25.940Z,78.10
2017-11-06T09:13:52.137Z,77.80
2017-11-06T09:16:18.383Z,77.10
2017-11-06T09:18:45.409Z,77.00
2017-11-06T09:21:12.168Z,77.00
2017-11-06T09:23:38.346Z,76.60
2017-11-06T09:26:05.548Z,76.80
2017-11-06T09:28:31.797Z,76.50
2017-11-06T09:30:58.769Z,76.00
2017-11-06T09:33:24.966Z,76.00
2017-11-06T09:35:51.979Z,77.00
2017-11-06T09:38:18.933Z,76.90
2017-11-06T09:40:45.914Z,76.40
2017-11-06T09:43:12.529Z,76.50
2017-11-06T09:45:41.313Z,77.00
2017-11-06T09:48:07.523Z,77.00
2017-11-06T09:50:33.713Z,76.40
2017-11-06T09:52:59.947Z,76.20
2017-11-06T09:55:26.199Z,76.30
2017-11-06T09:57:52.384Z,76.10
2017-11-06T10:00:18.732Z,75.70
2017-11-06T10:02:44.990Z,75.90
2017-11-06T10:05:11.229Z,76.50
2017-11-06T10:07:37.472Z,76.40
2017-11-06T10:10:04.331Z,76.20
2017-11-06T10:12:31.332Z,76.20
2017-11-06T10:14:57.647Z,76.20
2017-11-06T10:17:23.851Z,76.20
2017-11-06T10:19:50.055Z,76.40
2017-11-06T10:22:16.306Z,75.90
2017-11-06T10:24:42.607Z,75.40
2017-11-06T10:27:09.624Z,75.10
2017-11-06T10:29:35.887Z,75.10
2017-11-06T10:32:02.707Z,74.90
2017-11-06T10:34:28.959Z,75.60
2017-11-06T10:36:56.017Z,76.70
2017-11-06T10:39:23.020Z,75.40
2017-11-06T10:41:49.246Z,75.40
2017-11-06T10:44:15.464Z,75.30
2017-11-06T10:46:41.764Z,75.30
2017-11-06T10:49:07.993Z,75.40
2017-11-06T10:51:34.244Z,75.30
2017-11-06T10:54:00.504Z,74.20
2017-11-06T10:56:27.576Z,74.90
2017-11-06T10:58:53.836Z,74.90
2017-11-06T11:01:20.088Z,74.30
2017-11-06T11:03:46.371Z,75.10
2017-11-06T11:06:13.365Z,74.50
2017-11-06T11:08:39.568Z,74.50
2017-11-06T11:11:05.828Z,75.10
2017-11-06T11:13:32.077Z,74.40
2017-11-06T11:15:59.113Z,76.20
2017-11-06T11:18:25.418Z,76.20
2017-11-06T11:20:51.647Z,74.80
2017-11-06T11:23:17.878Z,75.50
2017-11-06T11:25:44.136Z,75.10
2017-11-06T11:28:10.413Z,74.40
2017-11-06T11:30:36.642Z,74.00
2017-11-06T11:33:02.955Z,74.20
2017-11-06T11:35:29.997Z,75.80
2017-11-06T11:37:57.008Z,75.80
2017-11-06T11:40:23.263Z,75.80
2017-11-06T11:42:49.564Z,75.90
2017-11-06T11:45:15.834Z,75.50
2017-11-06T11:47:42.812Z,73.50
2017-11-06T11:50:09.001Z,73.50
2017-11-06T11:52:35.258Z,76.20
2017-11-06T11:55:01.542Z,76.00
2017-11-06T11:57:27.755Z,74.70
2017-11-06T11:59:53.982Z,73.30
2017-11-06T12:02:20.240Z,73.00
2017-11-06T12:04:46.431Z,73.00
2017-11-06T12:07:12.651Z,73.70
2017-11-06T12:09:38.852Z,73.00
2017-11-06T12:12:05.694Z,72.90
2017-11-06T12:14:31.904Z,73.50
2017-11-06T12:16:58.905Z,73.90
2017-11-06T12:19:25.125Z,73.80
2017-11-06T12:21:51.300Z,73.50
2017-11-06T12:24:17.502Z,73.50
2017-11-06T12:26:45.717Z,73.90
2017-11-06T12:29:12.687Z,72.60
2017-11-06T12:31:39.043Z,72.60
2017-11-06T12:34:05.208Z,73.10
2017-11-06T12:36:31.440Z,74.20
2017-11-06T12:38:58.432Z,73.10
2017-11-06T12:41:24.671Z,73.10
2017-11-06T12:43:52.183Z,72.90
2017-11-06T12:46:19.133Z,72.00
2017-11-06T12:48:46.098Z,72.70
2017-11-06T12:51:12.870Z,72.70
2017-11-06T12:53:39.158Z,73.00
2017-11-06T12:56:05.423Z,72.10
2017-11-06T12:58:31.685Z,72.20
2017-11-06T13:00:57.890Z,72.90
2017-11-06T13:03:24.094Z,72.70
2017-11-06T13:05:50.305Z,72.70
2017-11-06T13:08:16.538Z,72.60
2017-11-06T13:10:42.783Z,72.60
2017-11-06T13:13:09.046Z,72.70
2017-11-06T13:15:35.260Z,72.20
2017-11-06T13:18:01.492Z,71.90
2017-11-06T13:20:27.800Z,71.90
2017-11-06T13:22:54.076Z,72.30
2017-11-06T13:25:21.062Z,72.60
2017-11-06T13:27:47.307Z,72.60
2017-11-06T13:30:13.574Z,71.80
2017-11-06T13:32:39.795Z,72.60
2017-11-06T13:35:06.013Z,73.70
2017-11-06T13:37:32.236Z,73.80
2017-11-06T13:39:58.484Z,73.20
2017-11-06T13:42:24.774Z,73.30
2017-11-06T13:44:51.036Z,73.10
2017-11-06T13:47:17.271Z,73.10
2017-11-06T13:49:43.506Z,72.50
2017-11-06T13:52:09.751Z,72.70
2017-11-06T13:54:36.747Z,73.50
2017-11-06T13:57:02.979Z,73.40
2017-11-06T13:59:29.244Z,73.10
2017-11-06T14:01:56.166Z,73.60
2017-11-06T14:04:22.426Z,73.60
2017-11-06T14:06:49.444Z,73.20
2017-11-06T14:09:16.387Z,73.00
2017-11-06T14:11:42.631Z,73.00
2017-11-06T14:14:08.844Z,73.90
2017-11-06T14:16:35.050Z,73.90
2017-11-06T14:19:01.337Z,73.80
2017-11-06T14:21:28.403Z,73.90
2017-11-06T14:23:54.710Z,73.90
2017-11-06T14:26:21.663Z,73.50
2017-11-06T14:28:47.933Z,73.50
2017-11-06T14:31:14.206Z,73.90
2017-11-06T14:33:41.167Z,73.00
2017-11-06T14:36:08.159Z,72.70
2017-11-06T14:38:34.395Z,72.70
2017-11-06T14:41:00.668Z,72.60
2017-11-06T14:43:27.659Z,72.30
2017-11-06T14:45:53.889Z,72.30
2017-11-06T14:48:20.169Z,72.60
2017-11-06T14:50:48.080Z,72.30
2017-11-06T14:53:14.267Z,72.20
2017-11-06T14:55:41.233Z,72.10
2017-11-06T14:58:07.542Z,72.10
2017-11-06T15:00:34.613Z,72.90
2017-11-06T15:03:00.890Z,72.80
2017-11-06T15:05:27.140Z,73.00
2017-11-06T15:07:53.461Z,73.00
2017-11-06T15:10:21.566Z,73.00
2017-11-06T15:12:47.866Z,73.10
2017-11-06T15:15:14.850Z,72.80
2017-11-06T15:17:41.112Z,73.40
2017-11-06T15:20:08.435Z,73.80
2017-11-06T15:22:34.643Z,74.10
2017-11-06T15:25:01.614Z,74.30
2017-11-06T15:27:27.903Z,74.30
2017-11-06T15:29:54.820Z,74.20
2017-11-06T15:32:21.042Z,74.20
2017-11-06T15:34:47.320Z,74.00
2017-11-06T15:37:14.373Z,75.10
2017-11-06T15:39:41.788Z,75.10
2017-11-06T15:42:08.748Z,74.90
2017-11-06T15:44:34.958Z,74.40
2017-11-06T15:47:01.622Z,74.10
2017-11-06T15:49:28.626Z,73.90
2017-11-06T15:51:54.886Z,73.90
2017-11-06T15:54:21.089Z,74.40
2017-11-06T15:56:47.327Z,75.20
2017-11-06T15:59:13.627Z,76.80
2017-11-06T16:01:39.831Z,74.90
2017-11-06T16:04:06.800Z,74.10
2017-11-06T16:06:33.054Z,74.00
2017-11-06T16:08:59.304Z,74.30
2017-11-06T16:11:25.692Z,74.10
2017-11-06T16:13:51.951Z,74.00
2017-11-06T16:16:18.200Z,73.70
2017-11-06T16:18:49.653Z,73.80
2017-11-06T16:24:17.689Z,73.80
2017-11-06T16:26:43.897Z,74.30
2017-11-06T16:29:10.845Z,74.40
2017-11-06T16:31:37.808Z,74.70
2017-11-06T16:34:06.047Z,74.60
2017-11-06T16:36:32.251Z,73.90
2017-11-06T16:38:58.506Z,74.50
2017-11-06T16:41:25.480Z,74.20
2017-11-06T16:43:51.696Z,74.10
2017-11-06T16:46:18.666Z,74.90
2017-11-06T16:48:44.888Z,74.90
2017-11-06T16:51:11.105Z,74.90
2017-11-06T16:53:38.323Z,75.00
2017-11-06T16:56:04.577Z,74.90
2017-11-06T16:58:31.532Z,73.90
2017-11-06T17:00:57.778Z,73.90
2017-11-06T17:03:24.026Z,73.40
2017-11-06T17:05:50.290Z,73.00
2017-11-06T17:08:17.318Z,71.40
2017-11-06T17:10:43.545Z,71.20
2017-11-06T17:13:09.748Z,72.00
2017-11-06T17:15:35.983Z,72.00
2017-11-06T17:18:02.240Z,72.30
2017-11-06T17:20:28.556Z,72.10
2017-11-06T17:22:54.774Z,71.80
2017-11-06T17:25:21.023Z,72.00
2017-11-06T17:27:47.204Z,71.90
2017-11-06T17:30:13.405Z,71.40
2017-11-06T17:32:40.454Z,71.80
2017-11-06T17:35:07.451Z,71.70
2017-11-06T17:37:33.688Z,71.70
2017-11-06T17:39:59.932Z,72.20
2017-11-06T17:42:26.617Z,71.90
2017-11-06T17:44:52.832Z,71.90
2017-11-06T17:47:19.052Z,72.80
2017-11-06T17:49:46.008Z,73.10
2017-11-06T17:52:12.948Z,73.30
2017-11-06T17:54:39.221Z,73.30
2017-11-06T17:57:05.505Z,72.80
2017-11-06T17:59:32.487Z,73.20
2017-11-06T18:01:58.739Z,73.20
2017-11-06T18:04:25.003Z,73.90
2017-11-06T18:06:52.016Z,73.80
2017-11-06T18:09:18.228Z,73.70
2017-11-06T18:11:44.512Z,74.10
2017-11-06T18:14:12.312Z,74.20
2017-11-06T18:16:38.560Z,74.20
2017-11-06T18:19:04.847Z,74.40
2017-11-06T18:21:31.166Z,74.80
2017-11-06T18:23:58.163Z,74.20
2017-11-06T18:26:24.400Z,74.20
2017-11-06T18:28:51.515Z,74.40
2017-11-06T18:31:17.722Z,74.90
2017-11-06T18:33:44.719Z,74.10
2017-11-06T18:36:10.902Z,74.20
2017-11-06T18:38:37.915Z,73.80
2017-11-06T18:41:11.077Z,73.70
2017-11-06T18:43:37.416Z,73.70
2017-11-06T18:46:03.668Z,73.40
2017-11-06T18:48:30.592Z,73.90
2017-11-06T18:50:56.899Z,73.90
2017-11-06T18:53:23.151Z,73.60
2017-11-06T18:55:49.374Z,74.00
2017-11-06T18:58:16.224Z,73.70
2017-11-06T19:00:42.427Z,73.40
2017-11-06T19:03:08.645Z,73.20
2017-11-06T19:05:34.871Z,72.70
2017-11-06T19:08:01.074Z,73.00
2017-11-06T19:10:28.018Z,72.60
2017-11-06T19:12:54.989Z,72.20
2017-11-06T19:15:21.265Z,72.20
2017-11-06T19:17:48.212Z,72.50
2017-11-06T19:20:15.178Z,72.30
2017-11-06T19:22:41.436Z,72.30
2017-11-06T19:25:07.629Z,72.80
2017-11-06T19:27:33.864Z,73.00
2017-11-06T19:30:00.805Z,73.00
2017-11-06T19:32:28.744Z,73.00
2017-11-06T19:34:55.020Z,72.90
2017-11-06T19:37:22.015Z,72.50
2017-11-06T19:39:50.503Z,72.50
2017-11-06T19:42:16.738Z,72.80
2017-11-06T19:44:43.777Z,72.70
2017-11-06T19:47:10.007Z,73.30
2017-11-06T19:49:36.275Z,73.10
2017-11-06T19:52:03.251Z,73.10
2017-11-06T19:54:29.501Z,73.00
2017-11-06T19:56:55.754Z,73.20
2017-11-06T19:59:22.788Z,73.00
2017-11-06T20:01:49.088Z,72.80
2017-11-06T20:04:15.363Z,73.50
2017-11-06T20:06:42.346Z,73.10
2017-11-06T20:09:08.588Z,73.10
2017-11-06T20:11:34.845Z,73.60
2017-11-06T20:14:01.107Z,73.20
2017-11-06T20:16:28.058Z,73.60
2017-11-06T20:18:55.021Z,73.90
2017-11-06T20:21:21.939Z,73.90
2017-11-06T20:23:50.806Z,73.10
2017-11-06T20:26:18.255Z,73.20
2017-11-06T20:28:48.545Z,73.80
2017-11-06T20:31:33.076Z,72.80
2017-11-06T20:34:00.124Z,73.80
2017-11-06T20:36:26.446Z,73.60
2017-11-06T20:38:53.440Z,74.40
2017-11-06T20:41:19.686Z,73.60
2017-11-06T20:43:45.948Z,73.60
2017-11-06T20:46:12.180Z,73.40
2017-11-06T20:48:38.419Z,72.80
2017-11-06T20:51:05.437Z,73.40
2017-11-06T20:53:31.664Z,72.50
2017-11-06T20:55:58.027Z,73.70
2017-11-06T20:58:25.036Z,73.20
2017-11-06T21:00:51.263Z,73.20
2017-11-06T21:03:18.387Z,73.10
2017-11-06T21:05:44.584Z,72.80
2017-11-06T21:08:11.553Z,73.30
2017-11-06T21:10:37.780Z,73.30
2017-11-06T21:13:04.055Z,74.00
2017-11-06T21:15:30.322Z,73.60
2017-11-06T21:17:57.255Z,73.60
2017-11-06T21:20:24.179Z,74.50
2017-11-06T21:22:50.389Z,73.40
2017-11-06T21:25:16.596Z,73.80
2017-11-06T21:27:42.862Z,73.80
2017-11-06T21:33:11.318Z,74.40
2017-11-06T21:35:37.520Z,74.60
2017-11-06T21:38:04.531Z,74.70
2017-11-06T21:40:30.823Z,74.70
2017-11-06T21:42:57.106Z,75.20
2017-11-06T21:45:23.352Z,73.80
2017-11-06T21:47:50.389Z,74.30
2017-11-06T21:50:17.456Z,74.50
2017-11-06T21:52:44.406Z,74.20
2017-11-06T21:55:11.325Z,74.30
2017-11-06T21:57:37.595Z,74.30
2017-11-06T22:00:03.906Z,74.30
2017-11-06T22:02:30.102Z,74.10
2017-11-06T22:04:56.324Z,74.20
2017-11-06T22:07:22.584Z,74.00
2017-11-06T22:09:49.563Z,73.30
2017-11-06T22:12:15.853Z,73.30
2017-11-06T22:14:42.876Z,73.20
2017-11-06T22:17:09.118Z,73.20
2017-11-06T22:19:35.325Z,73.10
2017-11-06T22:22:01.538Z,73.60
2017-11-06T22:24:27.778Z,73.60
2017-11-06T22:26:54.096Z,73.20
2017-11-06T22:29:20.330Z,73.10
2017-11-06T22:31:46.563Z,73.00
2017-11-06T22:34:12.760Z,73.00
2017-11-06T22:36:38.948Z,72.90
2017-11-06T22:39:05.167Z,73.00
2017-11-06T22:41:31.412Z,73.20
2017-11-06T22:43:58.435Z,72.90
2017-11-06T22:46:24.732Z,72.90
2017-11-06T22:48:50.961Z,73.00
2017-11-06T22:51:17.211Z,73.60
2017-11-06T22:53:43.449Z,73.60
2017-11-06T22:56:09.670Z,73.50
2017-11-06T22:58:35.880Z,73.80
2017-11-06T23:01:02.122Z,73.30
2017-11-06T23:03:28.413Z,73.80
2017-11-06T23:05:54.629Z,73.70
2017-11-06T23:08:21.547Z,73.90
2017-11-06T23:10:48.632Z,73.40
2017-11-06T23:13:14.893Z,73.40
2017-11-06T23:15:41.109Z,73.60
2017-11-06T23:18:07.347Z,74.10
2017-11-06T23:20:33.590Z,74.30
2017-11-06T23:22:59.777Z,73.80
2017-11-06T23:25:25.989Z,74.10
2017-11-06T23:27:52.931Z,74.20
2017-11-06T23:30:19.922Z,73.80
2017-11-06T23:32:46.161Z,73.80
2017-11-06T23:35:12.399Z,73.40
2017-11-06T23:37:39.388Z,74.40
2017-11-06T23:40:06.328Z,73.30
2017-11-06T23:42:33.290Z,73.30
2017-11-06T23:44:59.582Z,73.30
2017-11-06T23:47:25.864Z,73.50
2017-11-06T23:49:52.100Z,73.70
2017-11-06T23:52:18.279Z,73.40
2017-11-06T23:54:44.551Z,73.20
2017-11-06T23:57:10.744Z,72.50
2017-11-06T23:59:37.732Z,73.40
