createdAt,value
2022-11-27T00:02:14.418Z,92.09
2022-11-27T00:04:50.906Z,92.13
2022-11-27T00:07:18.577Z,92.15
2022-11-27T00:09:48.636Z,92.19
2022-11-27T00:12:18.979Z,92.27
2022-11-27T00:14:46.401Z,92.79
2022-11-27T00:17:17.135Z,92.87
2022-11-27T00:19:49.955Z,92.96
2022-11-27T00:22:20.128Z,92.64
2022-11-27T00:24:47.224Z,91.97
2022-11-27T00:27:14.538Z,92.29
2022-11-27T00:29:41.848Z,92.67
2022-11-27T00:32:10.409Z,93.10
2022-11-27T00:34:38.689Z,92.53
2022-11-27T00:37:15.607Z,92.67
2022-11-27T00:39:42.815Z,92.57
2022-11-27T00:42:15.323Z,92.74
2022-11-27T00:44:51.921Z,92.65
2022-11-27T00:47:22.018Z,92.48
2022-11-27T00:49:52.204Z,92.41
2022-11-27T00:52:19.602Z,91.92
2022-11-27T00:54:46.625Z,92.25
2022-11-27T00:57:13.862Z,92.47
2022-11-27T00:59:41.223Z,92.65
2022-11-27T01:05:51.210Z,92.82
2022-11-27T01:17:54.707Z,93.50
2022-11-27T01:20:27.281Z,93.85
2022-11-27T01:25:53.437Z,93.89
2022-11-27T01:31:34.452Z,93.79
2022-11-27T01:34:28.620Z,93.66
2022-11-27T01:36:58.284Z,94.04
2022-11-27T01:39:42.749Z,93.99
2022-11-27T01:43:01.471Z,94.12
2022-11-27T01:45:41.668Z,93.86
2022-11-27T01:48:13.668Z,93.72
2022-11-27T01:50:41.933Z,93.38
2022-11-27T01:53:25.088Z,93.69
2022-11-27T01:56:08.097Z,93.66
2022-11-27T01:59:09.271Z,93.56
2022-11-27T02:01:40.696Z,92.92
2022-11-27T02:04:12.051Z,93.25
2022-11-27T02:07:10.227Z,93.48
2022-11-27T02:10:10.934Z,93.80
2022-11-27T02:13:11.132Z,93.96
2022-11-27T02:16:03.095Z,94.21
2022-11-27T02:18:55.256Z,94.39
2022-11-27T02:21:59.946Z,93.94
2022-11-27T02:24:51.016Z,94.05
2022-11-27T02:27:33.967Z,94.00
2022-11-27T02:30:04.072Z,94.72
2022-11-27T02:33:00.370Z,94.57
2022-11-27T02:35:50.697Z,94.60
2022-11-27T02:38:25.244Z,94.46
2022-11-27T02:41:10.109Z,94.67
2022-11-27T02:43:45.571Z,94.64
2022-11-27T02:46:14.717Z,94.14
2022-11-27T02:48:53.526Z,94.57
2022-11-27T02:51:26.758Z,94.62
2022-11-27T02:53:58.452Z,94.93
2022-11-27T02:56:30.190Z,94.71
2022-11-27T02:59:02.241Z,94.64
2022-11-27T03:01:34.750Z,94.70
2022-11-27T03:04:06.980Z,94.75
2022-11-27T03:06:41.474Z,95.24
2022-11-27T03:09:24.826Z,94.87
2022-11-27T03:11:52.469Z,94.89
2022-11-27T03:14:24.710Z,95.17
2022-11-27T03:17:00.747Z,95.03
2022-11-27T03:19:40.660Z,94.96
2022-11-27T03:22:08.145Z,95.35
2022-11-27T03:24:36.464Z,95.07
2022-11-27T03:27:05.181Z,95.14
2022-11-27T03:29:46.875Z,95.04
2022-11-27T03:32:14.755Z,95.13
2022-11-27T03:34:42.627Z,94.72
2022-11-27T03:37:10.449Z,95.55
2022-11-27T03:39:37.862Z,95.83
2022-11-27T03:42:31.154Z,95.55
2022-11-27T03:45:36.395Z,95.96
2022-11-27T03:48:15.557Z,95.30
2022-11-27T03:50:59.817Z,95.12
2022-11-27T03:53:35.536Z,95.25
2022-11-27T03:56:28.029Z,95.32
2022-11-27T03:59:09.510Z,95.99
2022-11-27T04:01:37.447Z,96.31
2022-11-27T04:04:04.544Z,95.99
2022-11-27T04:06:31.969Z,95.60
2022-11-27T04:09:00.843Z,96.23
2022-11-27T04:11:28.140Z,96.07
2022-11-27T04:13:55.256Z,96.11
2022-11-27T04:16:22.824Z,96.18
2022-11-27T04:18:50.008Z,96.21
2022-11-27T04:21:17.388Z,96.48
2022-11-27T04:23:48.171Z,96.47
2022-11-27T04:26:15.435Z,95.99
2022-11-27T04:28:42.899Z,96.15
2022-11-27T04:31:09.969Z,96.08
2022-11-27T04:33:37.315Z,96.09
2022-11-27T04:36:04.670Z,95.95
2022-11-27T04:38:31.929Z,95.78
2022-11-27T04:40:59.517Z,95.77
2022-11-27T04:43:26.986Z,95.59
2022-11-27T04:45:54.215Z,95.41
2022-11-27T04:48:21.303Z,95.71
2022-11-27T04:50:48.462Z,96.06
2022-11-27T04:53:15.568Z,96.04
2022-11-27T04:55:43.135Z,96.59
2022-11-27T04:58:12.238Z,95.95
2022-11-27T05:00:39.320Z,96.15
2022-11-27T05:03:06.726Z,95.94
2022-11-27T05:05:33.960Z,95.78
2022-11-27T05:08:00.994Z,95.59
2022-11-27T05:10:28.166Z,95.82
2022-11-27T05:12:55.467Z,95.73
2022-11-27T05:15:22.745Z,95.93
2022-11-27T05:17:49.864Z,95.62
2022-11-27T05:20:17.135Z,96.35
2022-11-27T05:22:45.346Z,97.06
2022-11-27T05:25:12.465Z,96.90
2022-11-27T05:27:40.035Z,97.12
2022-11-27T05:30:08.171Z,96.36
2022-11-27T05:32:35.297Z,96.57
2022-11-27T05:35:02.673Z,97.21
2022-11-27T05:37:32.970Z,96.91
2022-11-27T05:40:00.042Z,97.10
2022-11-27T05:42:29.255Z,96.98
2022-11-27T05:44:58.427Z,96.84
2022-11-27T05:47:26.041Z,97.63
2022-11-27T05:49:53.433Z,97.51
2022-11-27T05:52:20.545Z,98.24
2022-11-27T05:54:47.714Z,98.69
2022-11-27T05:57:24.060Z,98.56
2022-11-27T05:59:54.193Z,98.47
2022-11-27T06:02:26.425Z,97.97
2022-11-27T06:04:56.254Z,98.60
2022-11-27T06:07:23.346Z,98.84
2022-11-27T06:09:50.898Z,98.80
2022-11-27T06:12:20.943Z,98.70
2022-11-27T06:14:48.063Z,98.90
2022-11-27T06:17:18.273Z,98.22
2022-11-27T06:19:45.667Z,98.18
2022-11-27T06:37:39.147Z,98.71
2022-11-27T06:40:07.416Z,98.41
2022-11-27T06:42:34.548Z,98.39
2022-11-27T06:45:01.591Z,98.91
2022-11-27T06:47:28.651Z,98.54
2022-11-27T06:49:55.681Z,99.12
2022-11-27T06:52:22.684Z,98.07
2022-11-27T06:54:49.947Z,98.06
2022-11-27T06:57:16.957Z,98.49
2022-11-27T06:59:44.094Z,98.15
2022-11-27T07:02:15.452Z,98.45
2022-11-27T07:04:42.698Z,98.12
2022-11-27T07:07:10.035Z,98.34
2022-11-27T07:09:37.276Z,98.43
2022-11-27T07:12:08.464Z,98.08
2022-11-27T07:14:35.439Z,98.24
2022-11-27T07:17:02.573Z,97.80
2022-11-27T07:19:29.660Z,98.15
2022-11-27T07:21:56.837Z,98.02
2022-11-27T07:24:23.926Z,98.32
2022-11-27T07:26:51.216Z,97.40
2022-11-27T07:29:18.221Z,97.98
2022-11-27T07:31:45.824Z,97.33
2022-11-27T07:34:17.145Z,97.97
2022-11-27T07:36:47.169Z,98.25
2022-11-27T07:39:14.508Z,98.30
2022-11-27T07:41:41.596Z,98.44
2022-11-27T07:44:11.718Z,99.45
2022-11-27T07:46:38.818Z,98.31
2022-11-27T07:49:06.048Z,97.79
2022-11-27T07:51:33.226Z,97.74
2022-11-27T07:54:00.623Z,97.98
2022-11-27T07:56:28.214Z,99.28
2022-11-27T07:58:57.368Z,98.77
2022-11-27T08:01:28.232Z,98.93
2022-11-27T08:03:55.487Z,98.81
2022-11-27T08:06:24.822Z,98.70
2022-11-27T08:08:52.530Z,98.98
2022-11-27T08:11:25.464Z,98.65
2022-11-27T08:13:57.515Z,98.17
2022-11-27T08:16:25.282Z,98.62
2022-11-27T08:18:53.052Z,98.01
2022-11-27T08:21:20.601Z,97.86
2022-11-27T08:23:48.397Z,97.78
2022-11-27T08:26:15.862Z,97.13
2022-11-27T08:28:43.715Z,96.45
2022-11-27T08:31:13.710Z,96.12
2022-11-27T08:33:41.233Z,95.20
2022-11-27T08:36:12.568Z,95.56
2022-11-27T08:38:42.417Z,93.09
2022-11-27T08:41:10.017Z,92.77
2022-11-27T08:43:37.182Z,93.27
2022-11-27T08:46:06.766Z,93.49
2022-11-27T08:48:36.246Z,92.00
2022-11-27T08:51:12.721Z,92.10
2022-11-27T08:53:40.434Z,92.86
2022-11-27T08:56:16.966Z,93.21
2022-11-27T08:58:45.400Z,91.88
2022-11-27T09:01:16.965Z,90.93
2022-11-27T09:03:44.178Z,90.00
2022-11-27T09:06:13.680Z,89.47
2022-11-27T09:08:42.476Z,89.85
2022-11-27T09:11:10.374Z,87.19
2022-11-27T09:13:38.397Z,86.96
2022-11-27T09:16:06.420Z,86.84
2022-11-27T09:18:34.608Z,86.52
2022-11-27T09:21:04.838Z,85.94
2022-11-27T09:23:32.429Z,87.13
2022-11-27T09:26:04.255Z,85.73
2022-11-27T09:28:35.607Z,85.92
2022-11-27T09:31:04.687Z,83.97
2022-11-27T09:33:33.759Z,83.64
2022-11-27T09:36:07.055Z,83.55
2022-11-27T09:38:34.640Z,82.89
2022-11-27T09:41:11.623Z,82.06
2022-11-27T09:43:53.941Z,82.02
2022-11-27T09:46:33.837Z,81.67
2022-11-27T09:49:05.443Z,81.93
2022-11-27T09:51:43.649Z,80.71
2022-11-27T09:54:23.976Z,80.52
2022-11-27T09:56:53.695Z,80.55
2022-11-27T09:59:24.240Z,80.11
2022-11-27T10:01:52.292Z,77.95
2022-11-27T10:04:21.268Z,76.79
2022-11-27T10:07:13.742Z,75.26
2022-11-27T10:10:03.500Z,72.43
2022-11-27T10:13:00.427Z,73.94
2022-11-27T10:15:45.993Z,73.81
2022-11-27T10:18:57.922Z,72.91
2022-11-27T10:21:44.304Z,64.35
2022-11-27T10:24:46.498Z,62.03
2022-11-27T10:27:44.241Z,62.19
2022-11-27T10:30:18.202Z,61.00
2022-11-27T10:32:55.242Z,62.23
2022-11-27T10:35:26.433Z,61.17
2022-11-27T10:37:59.877Z,61.69
2022-11-27T10:40:55.029Z,60.74
2022-11-27T10:43:25.652Z,60.03
2022-11-27T10:46:18.761Z,59.08
2022-11-27T10:48:45.922Z,58.02
2022-11-27T10:51:21.398Z,59.11
2022-11-27T10:53:53.542Z,58.49
2022-11-27T10:56:42.308Z,59.39
2022-11-27T10:59:23.275Z,59.58
2022-11-27T11:01:55.273Z,58.69
2022-11-27T11:04:43.269Z,59.66
2022-11-27T11:07:30.672Z,59.28
2022-11-27T11:09:57.898Z,58.69
2022-11-27T11:12:25.243Z,60.18
2022-11-27T11:15:01.199Z,60.64
2022-11-27T11:17:35.079Z,60.22
2022-11-27T11:20:20.670Z,59.03
2022-11-27T11:22:49.074Z,58.65
2022-11-27T11:25:21.014Z,59.91
2022-11-27T11:27:50.735Z,60.10
2022-11-27T11:30:28.890Z,61.03
2022-11-27T11:33:04.336Z,59.98
2022-11-27T11:35:35.121Z,61.17
2022-11-27T11:38:05.215Z,62.03
2022-11-27T11:40:35.567Z,61.43
2022-11-27T11:43:06.966Z,60.60
2022-11-27T11:45:35.482Z,60.53
2022-11-27T11:48:26.827Z,60.91
2022-11-27T11:51:18.801Z,61.16
2022-11-27T11:54:08.320Z,60.63
2022-11-27T11:56:46.187Z,61.21
2022-11-27T11:59:22.654Z,59.90
2022-11-27T12:02:11.003Z,59.13
2022-11-27T12:05:04.266Z,57.74
2022-11-27T12:07:52.181Z,59.00
2022-11-27T12:10:45.993Z,59.50
2022-11-27T12:13:40.749Z,59.06
2022-11-27T12:16:48.738Z,59.16
2022-11-27T12:19:45.510Z,58.97
2022-11-27T12:22:40.525Z,58.03
2022-11-27T12:25:28.514Z,59.44
2022-11-27T12:28:33.394Z,59.42
2022-11-27T12:31:11.745Z,61.25
2022-11-27T12:33:49.152Z,61.36
2022-11-27T12:36:43.354Z,61.58
2022-11-27T12:40:47.676Z,61.93
2022-11-27T12:43:25.854Z,60.95
2022-11-27T12:46:04.890Z,61.81
2022-11-27T12:48:45.538Z,61.05
2022-11-27T12:51:29.777Z,61.83
2022-11-27T12:54:18.786Z,61.92
2022-11-27T12:56:58.245Z,62.27
2022-11-27T12:59:48.164Z,63.14
2022-11-27T13:02:28.921Z,62.02
2022-11-27T13:05:16.761Z,61.25
2022-11-27T13:07:52.771Z,62.43
2022-11-27T13:10:38.563Z,62.55
2022-11-27T13:13:25.832Z,62.26
2022-11-27T13:16:01.539Z,62.19
2022-11-27T13:18:41.993Z,62.67
2022-11-27T13:21:17.855Z,62.92
2022-11-27T13:23:45.164Z,62.94
2022-11-27T13:26:21.979Z,63.17
2022-11-27T13:28:57.925Z,63.59
2022-11-27T13:31:31.731Z,64.66
2022-11-27T13:34:07.424Z,64.57
2022-11-27T13:36:40.225Z,64.58
2022-11-27T13:39:21.673Z,64.40
2022-11-27T13:41:49.545Z,64.11
2022-11-27T13:44:27.377Z,65.33
2022-11-27T13:46:56.380Z,65.17
2022-11-27T13:49:38.346Z,64.75
2022-11-27T13:52:18.311Z,65.92
2022-11-27T13:55:20.187Z,65.01
2022-11-27T13:57:53.729Z,66.15
2022-11-27T14:00:42.631Z,66.22
2022-11-27T14:03:23.854Z,66.93
2022-11-27T14:05:51.032Z,67.80
2022-11-27T14:08:22.157Z,66.08
2022-11-27T14:11:00.671Z,65.94
2022-11-27T14:13:50.544Z,66.86
2022-11-27T14:16:32.865Z,67.04
2022-11-27T14:19:08.768Z,67.54
2022-11-27T14:21:44.409Z,67.33
2022-11-27T14:24:35.030Z,67.07
2022-11-27T14:27:16.107Z,67.96
2022-11-27T14:29:43.479Z,67.04
2022-11-27T14:32:14.292Z,66.97
2022-11-27T14:34:42.414Z,67.45
2022-11-27T14:37:39.406Z,68.09
2022-11-27T14:40:20.761Z,68.62
2022-11-27T14:42:48.313Z,67.40
2022-11-27T14:45:18.352Z,68.31
2022-11-27T14:47:55.967Z,68.93
2022-11-27T14:50:23.818Z,68.32
2022-11-27T14:52:56.919Z,69.56
2022-11-27T14:58:18.811Z,69.97
2022-11-27T15:00:58.555Z,69.99
2022-11-27T15:03:27.235Z,69.06
2022-11-27T15:06:03.265Z,69.48
2022-11-27T15:08:35.656Z,68.83
2022-11-27T15:11:05.309Z,69.53
2022-11-27T15:13:42.386Z,69.98
2022-11-27T15:16:23.474Z,70.37
2022-11-27T15:18:58.626Z,69.81
2022-11-27T15:21:26.826Z,70.98
2022-11-27T15:24:42.744Z,70.52
2022-11-27T15:27:16.108Z,71.56
2022-11-27T15:30:17.857Z,74.60
2022-11-27T15:33:08.149Z,74.23
2022-11-27T15:35:54.021Z,75.83
2022-11-27T15:38:22.511Z,74.25
2022-11-27T15:41:11.296Z,75.45
2022-11-27T15:43:38.844Z,73.95
2022-11-27T15:46:12.491Z,74.58
2022-11-27T15:55:27.525Z,77.29
2022-11-27T16:01:26.145Z,78.36
2022-11-27T16:04:08.431Z,78.41
2022-11-27T16:07:01.447Z,78.67
2022-11-27T16:10:34.802Z,79.73
2022-11-27T16:13:38.184Z,79.45
2022-11-27T16:19:35.605Z,80.27
2022-11-27T16:25:43.755Z,81.21
2022-11-27T16:29:15.487Z,81.04
2022-11-27T16:31:55.823Z,82.20
2022-11-27T16:47:38.174Z,84.75
2022-11-27T16:50:19.978Z,83.76
2022-11-27T16:53:14.139Z,83.40
2022-11-27T16:56:16.833Z,84.03
2022-11-27T17:00:03.387Z,83.53
2022-11-27T17:09:19.878Z,83.25
2022-11-27T17:12:55.303Z,83.71
2022-11-27T17:15:28.844Z,84.45
2022-11-27T17:17:58.786Z,83.22
2022-11-27T17:20:26.948Z,83.41
2022-11-27T17:22:54.448Z,84.14
2022-11-27T17:25:21.675Z,84.19
2022-11-27T17:27:49.465Z,84.73
2022-11-27T17:30:16.815Z,85.79
2022-11-27T17:32:44.036Z,85.63
2022-11-27T17:35:11.123Z,85.73
2022-11-27T17:37:38.288Z,84.73
2022-11-27T17:40:06.173Z,84.93
2022-11-27T17:42:33.240Z,84.59
2022-11-27T17:45:00.594Z,84.89
2022-11-27T17:47:28.185Z,85.49
2022-11-27T17:49:55.301Z,85.84
2022-11-27T17:52:22.590Z,85.18
2022-11-27T17:54:49.740Z,85.20
2022-11-27T17:57:16.804Z,84.56
2022-11-27T17:59:44.287Z,84.92
2022-11-27T18:02:12.632Z,85.89
2022-11-27T18:04:39.934Z,85.94
2022-11-27T18:07:07.080Z,85.33
2022-11-27T18:09:34.509Z,85.92
2022-11-27T18:12:01.574Z,86.06
2022-11-27T18:14:29.711Z,85.42
2022-11-27T18:16:56.731Z,86.19
2022-11-27T18:19:25.108Z,86.68
2022-11-27T18:21:52.554Z,86.00
2022-11-27T18:24:24.431Z,85.38
2022-11-27T18:29:43.081Z,85.89
2022-11-27T18:36:06.043Z,86.43
2022-11-27T18:49:28.450Z,87.37
2022-11-27T18:55:37.677Z,86.75
2022-11-27T19:06:28.221Z,87.78
2022-11-27T19:08:56.821Z,88.18
2022-11-27T19:11:40.087Z,88.19
2022-11-27T19:14:09.404Z,89.38
2022-11-27T19:16:50.962Z,89.44
2022-11-27T19:22:34.283Z,89.40
2022-11-27T19:25:20.043Z,89.37
2022-11-27T19:28:23.148Z,89.72
2022-11-27T19:31:04.175Z,89.19
2022-11-27T19:33:48.948Z,88.20
2022-11-27T19:36:26.318Z,89.86
2022-11-27T19:39:38.225Z,88.96
2022-11-27T19:42:09.781Z,88.59
2022-11-27T19:45:37.228Z,88.88
2022-11-27T19:48:05.840Z,89.49
2022-11-27T19:54:34.763Z,89.70
2022-11-27T20:09:31.723Z,89.23
2022-11-27T20:19:22.890Z,91.22
2022-11-27T20:22:04.086Z,89.87
2022-11-27T20:25:04.111Z,90.65
2022-11-27T20:27:47.303Z,91.02
2022-11-27T20:30:38.976Z,90.45
2022-11-27T20:34:20.702Z,90.22
2022-11-27T20:44:39.166Z,89.88
2022-11-27T20:51:02.023Z,89.74
2022-11-27T20:53:35.725Z,90.68
2022-11-27T20:59:32.259Z,90.70
2022-11-27T21:02:45.745Z,91.60
2022-11-27T21:17:16.438Z,91.27
2022-11-27T21:23:06.321Z,91.87
2022-11-27T21:26:54.219Z,91.90
2022-11-27T21:42:27.616Z,92.74
2022-11-27T22:04:10.701Z,93.87
2022-11-27T22:07:13.474Z,93.09
2022-11-27T22:18:10.268Z,92.56
2022-11-27T22:22:53.617Z,93.44
2022-11-27T22:25:42.063Z,93.11
2022-11-27T22:28:47.000Z,94.48
2022-11-27T22:31:20.224Z,94.43
2022-11-27T22:34:14.822Z,93.62
2022-11-27T22:37:20.406Z,93.41
2022-11-27T22:39:54.299Z,93.97
2022-11-27T22:42:33.490Z,94.25
2022-11-27T22:45:12.885Z,93.36
2022-11-27T22:47:44.681Z,93.79
2022-11-27T22:50:12.960Z,93.16
2022-11-27T22:52:58.127Z,93.21
2022-11-27T22:55:35.018Z,93.81
2022-11-27T23:01:27.284Z,93.20
2022-11-27T23:04:03.703Z,93.57
2022-11-27T23:06:51.139Z,94.07
2022-11-27T23:12:41.144Z,94.59
2022-11-27T23:18:56.982Z,94.31
2022-11-27T23:28:16.072Z,94.68
2022-11-27T23:33:58.082Z,94.82
2022-11-27T23:47:29.245Z,94.98
2022-11-27T23:53:14.442Z,94.27
2022-11-27T23:55:53.511Z,94.51
2022-11-27T23:58:37.210Z,93.89
