createdAt,value
2019-06-27T00:00:41.381Z,64.30
2019-06-27T00:03:10.155Z,64.60
2019-06-27T00:05:38.575Z,64.90
2019-06-27T00:08:07.336Z,65.20
2019-06-27T00:10:36.111Z,66.00
2019-06-27T00:13:04.563Z,66.20
2019-06-27T00:15:33.401Z,66.30
2019-06-27T00:18:01.847Z,66.30
2019-06-27T00:20:30.654Z,66.50
2019-06-27T00:22:59.485Z,66.60
2019-06-27T00:25:28.251Z,66.50
2019-06-27T00:27:57.030Z,66.60
2019-06-27T00:30:25.450Z,66.50
2019-06-27T00:32:53.883Z,67.00
2019-06-27T00:35:22.396Z,67.40
2019-06-27T00:38:10.209Z,67.80
2019-06-27T00:40:38.702Z,67.60
2019-06-27T00:43:07.153Z,67.60
2019-06-27T00:45:35.971Z,68.10
2019-06-27T00:48:04.452Z,68.70
2019-06-27T00:50:33.233Z,68.90
2019-06-27T00:53:02.025Z,69.40
2019-06-27T00:55:30.810Z,69.60
2019-06-27T00:57:59.600Z,69.90
2019-06-27T01:00:28.388Z,70.20
2019-06-27T01:02:56.878Z,70.30
2019-06-27T01:05:25.309Z,70.90
2019-06-27T01:07:53.740Z,71.00
2019-06-27T01:10:22.733Z,69.40
2019-06-27T01:12:51.235Z,68.90
2019-06-27T01:15:19.771Z,68.80
2019-06-27T01:17:48.237Z,68.10
2019-06-27T01:20:17.012Z,67.80
2019-06-27T01:22:45.436Z,67.70
2019-06-27T01:25:13.896Z,67.80
2019-06-27T01:27:42.405Z,67.60
2019-06-27T01:30:13.371Z,67.00
2019-06-27T01:32:42.359Z,67.30
2019-06-27T01:35:11.902Z,67.00
2019-06-27T01:37:40.875Z,66.80
2019-06-27T01:40:11.497Z,66.90
2019-06-27T01:42:40.285Z,67.20
2019-06-27T01:45:27.809Z,67.60
2019-06-27T01:47:56.607Z,67.80
2019-06-27T01:50:25.114Z,68.20
2019-06-27T01:52:53.868Z,68.80
2019-06-27T01:55:22.314Z,68.70
2019-06-27T01:57:51.077Z,68.70
2019-06-27T02:00:21.786Z,68.80
2019-06-27T02:02:50.669Z,69.30
2019-06-27T02:05:19.386Z,70.30
2019-06-27T02:07:47.880Z,70.70
2019-06-27T02:10:17.368Z,71.30
2019-06-27T02:12:46.233Z,71.50
2019-06-27T02:15:15.297Z,71.00
2019-06-27T02:17:44.117Z,70.10
2019-06-27T02:20:13.566Z,70.00
2019-06-27T02:22:42.011Z,70.00
2019-06-27T02:25:11.199Z,70.40
2019-06-27T02:27:39.762Z,71.40
2019-06-27T02:30:08.948Z,71.00
2019-06-27T02:32:37.487Z,71.40
2019-06-27T02:35:07.886Z,71.90
2019-06-27T02:37:36.316Z,72.50
2019-06-27T02:40:06.767Z,73.20
2019-06-27T02:42:35.205Z,73.10
2019-06-27T02:45:05.832Z,72.60
2019-06-27T02:47:34.340Z,72.00
2019-06-27T02:50:02.849Z,71.40
2019-06-27T02:52:31.673Z,71.30
2019-06-27T02:55:00.477Z,71.50
2019-06-27T02:57:29.260Z,71.80
2019-06-27T02:59:57.950Z,72.70
2019-06-27T03:02:26.425Z,72.60
2019-06-27T03:04:55.245Z,72.50
2019-06-27T03:07:23.746Z,72.20
2019-06-27T03:09:52.603Z,72.40
2019-06-27T03:12:21.796Z,72.20
2019-06-27T03:14:50.689Z,71.60
2019-06-27T03:17:19.131Z,71.50
2019-06-27T03:19:47.853Z,71.60
2019-06-27T03:22:16.384Z,71.40
2019-06-27T03:24:45.068Z,71.90
2019-06-27T03:27:13.754Z,71.70
2019-06-27T03:29:42.189Z,71.60
2019-06-27T03:32:10.994Z,72.30
2019-06-27T03:34:39.473Z,73.70
2019-06-27T03:37:08.250Z,73.70
2019-06-27T03:39:36.947Z,73.90
2019-06-27T03:42:05.373Z,74.80
2019-06-27T03:44:34.133Z,75.00
2019-06-27T03:47:02.908Z,75.30
2019-06-27T03:49:31.328Z,74.70
2019-06-27T03:52:00.094Z,73.70
2019-06-27T03:54:28.866Z,72.60
2019-06-27T03:56:57.311Z,72.40
2019-06-27T03:59:25.776Z,72.10
2019-06-27T04:01:54.279Z,72.70
2019-06-27T04:04:23.154Z,72.60
2019-06-27T04:06:51.604Z,71.70
2019-06-27T04:09:20.384Z,70.80
2019-06-27T04:11:49.181Z,70.10
2019-06-27T04:14:17.667Z,69.70
2019-06-27T04:16:49.348Z,69.00
2019-06-27T04:19:16.656Z,69.10
2019-06-27T04:21:45.466Z,69.30
2019-06-27T04:24:14.230Z,69.60
2019-06-27T04:26:42.958Z,69.30
2019-06-27T04:29:31.504Z,69.10
2019-06-27T04:31:41.620Z,70.00
2019-06-27T04:34:10.203Z,69.70
2019-06-27T04:36:38.636Z,68.80
2019-06-27T04:39:07.072Z,68.90
2019-06-27T04:41:38.174Z,68.60
2019-06-27T04:44:06.630Z,68.20
2019-06-27T04:46:35.156Z,67.80
2019-06-27T04:49:03.641Z,67.50
2019-06-27T04:51:32.081Z,66.70
2019-06-27T04:54:00.578Z,67.80
2019-06-27T04:56:29.099Z,66.30
2019-06-27T04:58:57.910Z,66.60
2019-06-27T05:01:26.710Z,66.40
2019-06-27T05:03:55.150Z,65.70
2019-06-27T05:06:23.882Z,65.40
2019-06-27T05:08:52.317Z,64.70
2019-06-27T05:11:20.878Z,64.50
2019-06-27T05:13:49.623Z,64.40
2019-06-27T05:16:18.062Z,64.10
2019-06-27T05:18:46.596Z,63.00
2019-06-27T05:21:15.029Z,62.20
2019-06-27T05:23:43.509Z,61.70
2019-06-27T05:26:12.025Z,60.20
2019-06-27T05:28:40.830Z,58.80
2019-06-27T05:31:09.739Z,57.20
2019-06-27T05:33:38.249Z,55.90
2019-06-27T05:36:07.009Z,54.90
2019-06-27T05:38:35.512Z,53.00
2019-06-27T05:41:05.184Z,51.00
2019-06-27T05:43:33.615Z,50.00
2019-06-27T05:46:02.102Z,49.50
2019-06-27T05:48:30.942Z,48.40
2019-06-27T05:50:59.357Z,47.80
2019-06-27T05:53:28.320Z,47.00
2019-06-27T05:55:57.133Z,45.50
2019-06-27T05:58:25.653Z,45.20
2019-06-27T06:00:54.082Z,44.50
2019-06-27T06:03:22.779Z,43.70
2019-06-27T06:05:51.880Z,43.00
2019-06-27T06:08:20.349Z,41.60
2019-06-27T06:10:48.760Z,40.80
2019-06-27T06:13:17.240Z,40.60
2019-06-27T06:15:46.119Z,40.50
2019-06-27T06:18:15.493Z,39.90
2019-06-27T06:20:44.007Z,40.10
2019-06-27T06:23:12.538Z,39.90
2019-06-27T06:25:41.047Z,39.50
2019-06-27T06:28:09.862Z,38.90
2019-06-27T06:30:44.567Z,38.10
2019-06-27T06:33:08.913Z,38.20
2019-06-27T06:35:37.366Z,38.00
2019-06-27T06:38:06.240Z,37.60
2019-06-27T06:40:35.011Z,37.30
2019-06-27T06:43:03.810Z,37.70
2019-06-27T06:45:32.789Z,36.70
2019-06-27T06:48:01.606Z,35.90
2019-06-27T06:50:30.407Z,35.60
2019-06-27T06:52:59.162Z,35.20
2019-06-27T06:55:27.981Z,35.00
2019-06-27T06:57:56.585Z,34.00
2019-06-27T07:00:25.626Z,34.20
2019-06-27T07:02:54.317Z,33.70
2019-06-27T07:05:23.171Z,33.90
2019-06-27T07:07:51.777Z,33.20
2019-06-27T07:10:20.692Z,32.60
2019-06-27T07:12:49.504Z,32.30
2019-06-27T07:15:18.616Z,31.60
2019-06-27T07:17:47.376Z,31.50
2019-06-27T07:20:17.088Z,30.80
2019-06-27T07:22:45.815Z,31.50
2019-06-27T07:25:14.885Z,31.40
2019-06-27T07:27:43.666Z,31.00
2019-06-27T07:30:12.972Z,31.10
2019-06-27T07:32:41.503Z,31.50
2019-06-27T07:35:10.342Z,31.60
2019-06-27T07:37:38.800Z,30.30
2019-06-27T07:40:08.503Z,29.70
2019-06-27T07:42:37.062Z,29.70
2019-06-27T07:45:07.172Z,29.70
2019-06-27T07:47:35.614Z,29.70
2019-06-27T07:50:06.929Z,29.10
2019-06-27T07:52:35.412Z,28.30
2019-06-27T07:55:05.328Z,29.10
2019-06-27T07:57:34.061Z,29.40
2019-06-27T08:00:02.930Z,29.80
2019-06-27T08:02:31.360Z,29.60
2019-06-27T08:04:59.812Z,29.10
2019-06-27T08:07:28.677Z,28.30
2019-06-27T08:09:57.591Z,28.60
2019-06-27T08:12:26.721Z,28.70
2019-06-27T08:14:55.478Z,28.90
2019-06-27T08:17:23.921Z,29.20
2019-06-27T08:19:52.347Z,29.90
2019-06-27T08:22:21.016Z,32.20
2019-06-27T08:24:49.478Z,32.60
2019-06-27T08:27:18.302Z,32.30
2019-06-27T08:29:47.084Z,32.90
2019-06-27T08:32:15.503Z,33.30
2019-06-27T08:34:44.246Z,35.40
2019-06-27T08:37:12.695Z,36.10
2019-06-27T08:39:41.162Z,36.60
2019-06-27T08:42:09.658Z,37.80
2019-06-27T08:44:38.404Z,36.60
2019-06-27T08:47:06.840Z,36.00
2019-06-27T08:49:35.656Z,37.10
2019-06-27T08:52:04.085Z,36.80
2019-06-27T08:54:32.553Z,34.40
2019-06-27T08:57:01.341Z,32.60
2019-06-27T08:59:30.113Z,32.50
2019-06-27T09:02:08.617Z,32.90
2019-06-27T09:04:29.047Z,33.80
2019-06-27T09:06:57.912Z,33.90
2019-06-27T09:09:26.711Z,34.60
2019-06-27T09:11:55.165Z,35.00
2019-06-27T09:14:23.646Z,36.00
2019-06-27T09:16:52.407Z,36.90
2019-06-27T09:19:20.827Z,35.00
2019-06-27T09:21:49.724Z,34.70
2019-06-27T09:24:18.140Z,36.10
2019-06-27T09:26:46.727Z,35.60
2019-06-27T09:29:15.475Z,34.70
2019-06-27T09:31:44.280Z,35.00
2019-06-27T09:34:16.142Z,34.10
2019-06-27T09:36:44.847Z,35.10
2019-06-27T09:39:13.368Z,33.70
2019-06-27T09:41:41.816Z,34.20
2019-06-27T09:44:10.336Z,34.00
2019-06-27T09:46:39.075Z,33.30
2019-06-27T09:49:07.546Z,33.20
2019-06-27T09:51:36.156Z,33.80
2019-06-27T09:54:05.240Z,34.00
2019-06-27T09:56:33.754Z,34.40
2019-06-27T09:59:02.493Z,34.50
2019-06-27T10:01:31.177Z,34.30
2019-06-27T10:03:59.615Z,34.00
2019-06-27T10:06:28.197Z,33.80
2019-06-27T10:08:57.039Z,33.10
2019-06-27T10:11:25.598Z,32.70
2019-06-27T10:13:54.430Z,32.70
2019-06-27T10:16:22.882Z,31.40
2019-06-27T10:18:51.430Z,33.60
2019-06-27T10:21:19.883Z,35.80
2019-06-27T10:23:48.419Z,36.10
2019-06-27T10:26:17.124Z,38.30
2019-06-27T10:28:45.939Z,36.50
2019-06-27T10:31:14.385Z,36.00
2019-06-27T10:33:43.647Z,33.10
2019-06-27T10:36:12.122Z,30.80
2019-06-27T10:38:41.080Z,32.00
2019-06-27T10:41:09.838Z,32.00
2019-06-27T10:43:38.661Z,31.20
2019-06-27T10:46:07.265Z,30.30
2019-06-27T10:48:36.044Z,30.00
2019-06-27T10:51:04.541Z,31.30
2019-06-27T10:53:33.533Z,31.20
2019-06-27T10:56:01.965Z,32.00
2019-06-27T10:58:30.772Z,34.00
2019-06-27T11:00:59.228Z,33.90
2019-06-27T11:03:28.042Z,35.00
2019-06-27T11:05:56.480Z,35.60
2019-06-27T11:08:25.237Z,36.80
2019-06-27T11:10:53.747Z,37.90
2019-06-27T11:13:22.514Z,38.70
2019-06-27T11:15:51.296Z,38.10
2019-06-27T11:18:22.818Z,37.50
2019-06-27T11:20:51.965Z,37.50
2019-06-27T11:23:20.517Z,38.10
2019-06-27T11:25:49.430Z,38.70
2019-06-27T11:28:17.978Z,38.70
2019-06-27T11:30:46.472Z,38.30
2019-06-27T11:33:31.204Z,38.70
2019-06-27T11:35:45.066Z,39.10
2019-06-27T11:38:13.536Z,39.60
2019-06-27T11:40:41.981Z,39.30
2019-06-27T11:43:10.659Z,39.60
2019-06-27T11:45:39.489Z,39.00
2019-06-27T11:48:08.322Z,38.10
2019-06-27T11:50:36.834Z,39.20
2019-06-27T11:53:05.705Z,40.30
2019-06-27T11:55:34.190Z,38.60
2019-06-27T11:58:02.658Z,38.20
2019-06-27T12:00:31.537Z,37.20
2019-06-27T12:03:00.340Z,37.90
2019-06-27T12:05:29.117Z,37.80
2019-06-27T12:07:57.562Z,38.50
2019-06-27T12:10:26.163Z,37.20
2019-06-27T12:12:54.676Z,36.50
2019-06-27T12:15:23.207Z,37.60
2019-06-27T12:17:51.804Z,38.30
2019-06-27T12:20:20.413Z,37.80
2019-06-27T12:22:48.845Z,36.00
2019-06-27T12:25:17.811Z,36.10
2019-06-27T12:27:46.251Z,37.10
2019-06-27T12:30:15.845Z,37.90
2019-06-27T12:32:51.653Z,37.70
2019-06-27T12:35:14.939Z,36.90
2019-06-27T12:37:43.358Z,36.50
2019-06-27T12:40:12.447Z,37.00
2019-06-27T12:42:41.320Z,37.30
2019-06-27T12:45:10.478Z,37.40
2019-06-27T12:47:38.895Z,38.10
2019-06-27T12:50:08.687Z,37.90
2019-06-27T12:52:37.577Z,38.30
2019-06-27T12:55:07.081Z,38.30
2019-06-27T12:57:35.590Z,37.30
2019-06-27T13:00:08.875Z,37.40
2019-06-27T13:02:37.399Z,37.10
2019-06-27T13:05:06.381Z,36.40
2019-06-27T13:07:34.816Z,36.20
2019-06-27T13:10:04.829Z,37.00
2019-06-27T13:12:33.352Z,37.20
2019-06-27T13:15:01.849Z,36.90
2019-06-27T13:17:30.365Z,36.80
2019-06-27T13:19:58.954Z,36.60
2019-06-27T13:22:27.763Z,36.70
2019-06-27T13:24:56.212Z,36.30
2019-06-27T13:27:24.704Z,36.00
2019-06-27T13:29:53.169Z,36.10
2019-06-27T13:32:25.242Z,35.20
2019-06-27T13:34:51.828Z,35.80
2019-06-27T13:37:20.269Z,36.20
2019-06-27T13:39:49.081Z,36.60
2019-06-27T13:42:17.870Z,36.60
2019-06-27T13:44:46.399Z,36.80
2019-06-27T13:47:14.845Z,37.30
2019-06-27T13:49:45.271Z,36.00
2019-06-27T13:52:13.495Z,36.50
2019-06-27T13:54:41.970Z,36.30
2019-06-27T13:57:10.488Z,36.90
2019-06-27T13:59:39.312Z,36.90
2019-06-27T14:02:08.297Z,36.80
2019-06-27T14:04:37.098Z,36.80
2019-06-27T14:07:05.600Z,36.60
2019-06-27T14:09:50.646Z,36.50
2019-06-27T14:12:04.237Z,36.20
2019-06-27T14:14:33.092Z,36.00
2019-06-27T14:17:01.951Z,36.00
2019-06-27T14:19:30.635Z,35.50
2019-06-27T14:21:59.106Z,35.50
2019-06-27T14:24:28.358Z,35.70
2019-06-27T14:26:57.162Z,35.20
2019-06-27T14:29:25.594Z,35.00
2019-06-27T14:31:54.782Z,35.00
2019-06-27T14:34:23.207Z,34.70
2019-06-27T14:36:54.339Z,34.10
2019-06-27T14:39:22.406Z,33.70
2019-06-27T14:41:51.284Z,33.20
2019-06-27T14:44:19.748Z,33.10
2019-06-27T14:46:48.197Z,33.30
2019-06-27T14:49:16.617Z,33.40
2019-06-27T14:51:45.092Z,33.40
2019-06-27T14:54:13.918Z,33.50
2019-06-27T14:56:42.668Z,33.20
2019-06-27T14:59:14.325Z,33.00
2019-06-27T15:01:41.693Z,33.10
2019-06-27T15:04:10.660Z,33.00
2019-06-27T15:06:39.482Z,34.00
2019-06-27T15:09:08.405Z,34.60
2019-06-27T15:11:36.840Z,35.00
2019-06-27T15:14:05.854Z,34.70
2019-06-27T15:16:34.633Z,34.60
2019-06-27T15:19:03.082Z,35.00
2019-06-27T15:21:32.151Z,35.50
2019-06-27T15:24:00.670Z,35.30
2019-06-27T15:26:29.592Z,35.30
2019-06-27T15:28:58.093Z,36.30
2019-06-27T15:31:26.894Z,37.00
2019-06-27T15:33:55.761Z,36.60
2019-06-27T15:36:24.199Z,36.40
2019-06-27T15:38:52.620Z,38.60
2019-06-27T15:41:21.404Z,38.60
2019-06-27T15:43:50.437Z,38.10
2019-06-27T15:46:18.994Z,38.30
2019-06-27T15:48:47.876Z,38.00
2019-06-27T15:51:16.384Z,38.20
2019-06-27T15:53:44.858Z,39.00
2019-06-27T15:56:13.384Z,39.80
2019-06-27T15:58:41.910Z,39.60
2019-06-27T16:01:10.372Z,39.00
2019-06-27T16:03:38.884Z,38.10
2019-06-27T16:06:09.783Z,37.40
2019-06-27T16:08:37.605Z,37.00
2019-06-27T16:11:06.062Z,37.30
2019-06-27T16:13:34.553Z,37.50
2019-06-27T16:16:03.247Z,38.10
2019-06-27T16:18:31.938Z,36.90
2019-06-27T16:21:00.886Z,36.30
2019-06-27T16:23:29.375Z,36.00
2019-06-27T16:25:58.188Z,36.40
2019-06-27T16:28:27.443Z,36.30
2019-06-27T16:30:56.401Z,35.80
2019-06-27T16:33:24.941Z,35.80
2019-06-27T16:35:53.892Z,36.00
2019-06-27T16:38:22.412Z,35.30
2019-06-27T16:40:50.827Z,35.00
2019-06-27T16:43:19.293Z,34.10
2019-06-27T16:45:47.827Z,33.70
2019-06-27T16:48:16.882Z,33.50
2019-06-27T16:50:45.675Z,33.20
2019-06-27T16:53:14.261Z,32.60
2019-06-27T16:55:43.051Z,32.10
2019-06-27T16:58:12.965Z,32.40
2019-06-27T17:00:42.681Z,31.30
2019-06-27T17:03:12.461Z,30.70
2019-06-27T17:05:40.907Z,30.90
2019-06-27T17:08:09.365Z,30.90
2019-06-27T17:10:37.782Z,30.00
2019-06-27T17:13:06.244Z,30.80
2019-06-27T17:15:34.726Z,30.00
2019-06-27T17:18:03.435Z,29.40
2019-06-27T17:20:32.633Z,29.70
2019-06-27T17:23:01.107Z,29.50
2019-06-27T17:25:36.303Z,29.60
2019-06-27T17:28:05.672Z,29.40
2019-06-27T17:30:34.305Z,29.10
2019-06-27T17:33:02.801Z,28.60
2019-06-27T17:35:31.848Z,28.10
2019-06-27T17:38:00.698Z,27.90
2019-06-27T17:40:29.459Z,27.30
2019-06-27T17:42:57.903Z,26.90
2019-06-27T17:45:27.281Z,26.60
2019-06-27T17:47:56.171Z,26.10
2019-06-27T17:50:24.627Z,26.50
2019-06-27T17:52:54.458Z,26.60
2019-06-27T17:55:22.904Z,26.20
2019-06-27T17:57:52.365Z,26.40
2019-06-27T18:00:21.039Z,26.30
2019-06-27T18:02:49.831Z,26.20
2019-06-27T18:05:18.934Z,26.00
2019-06-27T18:07:47.892Z,26.20
2019-06-27T18:10:16.831Z,26.40
2019-06-27T18:12:45.252Z,26.60
2019-06-27T18:15:13.852Z,26.80
2019-06-27T18:17:42.376Z,26.90
2019-06-27T18:20:11.235Z,26.90
2019-06-27T18:22:40.243Z,27.40
2019-06-27T18:25:08.772Z,27.20
2019-06-27T18:27:37.184Z,27.50
2019-06-27T18:30:07.325Z,27.40
2019-06-27T18:32:35.790Z,26.80
2019-06-27T18:35:05.190Z,26.90
2019-06-27T18:37:33.710Z,26.90
2019-06-27T18:40:02.273Z,27.10
2019-06-27T18:42:31.250Z,27.30
2019-06-27T18:44:59.855Z,27.30
2019-06-27T18:47:28.623Z,27.40
2019-06-27T18:49:57.113Z,27.60
2019-06-27T18:52:25.918Z,27.60
2019-06-27T18:54:54.819Z,27.90
2019-06-27T18:57:23.260Z,28.10
2019-06-27T18:59:53.810Z,28.40
2019-06-27T19:02:22.829Z,28.60
2019-06-27T19:04:51.578Z,28.70
2019-06-27T19:07:21.374Z,28.90
2019-06-27T19:09:50.098Z,29.00
2019-06-27T19:12:19.404Z,29.50
2019-06-27T19:14:48.082Z,29.50
2019-06-27T19:17:16.990Z,29.80
2019-06-27T19:19:50.056Z,30.00
2019-06-27T19:22:20.176Z,30.00
2019-06-27T19:24:50.344Z,30.30
2019-06-27T19:27:18.925Z,30.20
2019-06-27T19:29:47.792Z,30.60
2019-06-27T19:32:16.509Z,30.50
2019-06-27T19:34:45.270Z,30.90
2019-06-27T19:37:13.732Z,30.70
2019-06-27T19:39:43.651Z,30.90
2019-06-27T19:42:12.181Z,31.20
2019-06-27T19:44:40.618Z,31.10
2019-06-27T19:47:09.518Z,31.30
2019-06-27T19:49:38.024Z,31.10
2019-06-27T19:52:06.512Z,31.40
2019-06-27T19:54:35.027Z,31.00
2019-06-27T19:57:04.596Z,30.60
2019-06-27T19:59:33.047Z,30.60
2019-06-27T20:02:01.503Z,30.90
2019-06-27T20:04:33.039Z,30.30
2019-06-27T20:07:00.216Z,30.40
2019-06-27T20:09:28.918Z,30.00
2019-06-27T20:11:57.366Z,30.00
2019-06-27T20:14:25.780Z,29.80
2019-06-27T20:16:54.809Z,29.70
2019-06-27T20:19:23.764Z,29.70
2019-06-27T20:21:52.364Z,29.40
2019-06-27T20:24:21.992Z,28.70
2019-06-27T20:26:50.564Z,29.40
2019-06-27T20:29:19.071Z,29.20
2019-06-27T20:31:47.934Z,29.20
2019-06-27T20:34:16.731Z,29.20
2019-06-27T20:36:45.244Z,29.10
2019-06-27T20:39:13.746Z,28.70
2019-06-27T20:41:42.485Z,29.00
2019-06-27T20:44:10.909Z,28.40
2019-06-27T20:46:39.494Z,28.20
2019-06-27T20:49:09.040Z,28.10
2019-06-27T20:51:38.759Z,28.30
2019-06-27T20:54:07.256Z,28.30
2019-06-27T20:56:36.138Z,28.00
2019-06-27T20:59:05.058Z,28.00
2019-06-27T21:01:33.821Z,27.70
2019-06-27T21:04:02.283Z,28.00
2019-06-27T21:06:30.696Z,28.10
2019-06-27T21:08:59.199Z,28.10
2019-06-27T21:11:27.718Z,27.90
2019-06-27T21:13:56.502Z,27.90
2019-06-27T21:16:25.001Z,27.80
2019-06-27T21:18:53.771Z,27.70
2019-06-27T21:21:22.209Z,27.80
2019-06-27T21:23:50.818Z,27.80
2019-06-27T21:26:19.296Z,27.60
2019-06-27T21:28:47.744Z,28.00
2019-06-27T21:31:16.187Z,27.90
2019-06-27T21:33:45.643Z,28.00
2019-06-27T21:36:14.240Z,27.90
2019-06-27T21:38:43.039Z,27.90
2019-06-27T21:41:11.533Z,28.20
2019-06-27T21:43:40.136Z,28.20
2019-06-27T21:46:08.592Z,28.00
2019-06-27T21:48:37.029Z,27.60
2019-06-27T21:51:05.622Z,27.60
2019-06-27T21:53:34.430Z,27.70
2019-06-27T21:56:03.297Z,28.00
2019-06-27T21:58:31.764Z,27.90
2019-06-27T22:01:00.905Z,28.00
2019-06-27T22:03:29.891Z,27.70
2019-06-27T22:05:58.336Z,27.70
2019-06-27T22:08:26.917Z,27.10
2019-06-27T22:10:55.371Z,27.10
2019-06-27T22:13:23.849Z,27.10
2019-06-27T22:15:52.297Z,26.80
2019-06-27T22:18:20.740Z,26.70
2019-06-27T22:20:49.545Z,26.80
2019-06-27T22:23:18.575Z,26.80
2019-06-27T22:25:47.351Z,26.60
2019-06-27T22:28:15.793Z,26.60
2019-06-27T22:30:44.223Z,26.40
2019-06-27T22:33:12.681Z,26.50
2019-06-27T22:35:41.096Z,26.20
2019-06-27T22:38:27.486Z,26.30
2019-06-27T22:41:13.569Z,26.20
2019-06-27T22:44:00.402Z,26.10
2019-06-27T22:46:46.989Z,26.20
2019-06-27T22:49:15.163Z,26.20
2019-06-27T22:51:48.055Z,26.20
2019-06-27T22:54:18.504Z,26.50
2019-06-27T22:56:47.278Z,26.30
2019-06-27T22:59:15.729Z,26.20
2019-06-27T23:01:44.551Z,26.00
2019-06-27T23:04:13.339Z,26.00
2019-06-27T23:06:42.150Z,26.00
2019-06-27T23:09:12.243Z,25.80
2019-06-27T23:11:40.736Z,25.60
2019-06-27T23:14:09.525Z,25.40
2019-06-27T23:16:38.310Z,25.30
2019-06-27T23:19:06.756Z,25.30
2019-06-27T23:21:35.902Z,25.40
2019-06-27T23:24:04.453Z,25.10
2019-06-27T23:26:33.033Z,24.90
2019-06-27T23:29:01.725Z,25.10
2019-06-27T23:31:30.194Z,25.00
2019-06-27T23:34:07.853Z,24.90
2019-06-27T23:36:36.633Z,25.10
2019-06-27T23:39:05.247Z,25.10
2019-06-27T23:41:33.990Z,25.00
2019-06-27T23:44:02.696Z,25.10
2019-06-27T23:46:43.853Z,24.80
2019-06-27T23:49:12.483Z,25.00
2019-06-27T23:51:42.289Z,24.90
2019-06-27T23:54:10.896Z,24.80
2019-06-27T23:56:39.720Z,24.80
2019-06-27T23:59:08.510Z,24.80
