createdAt,value
2022-08-17T00:02:26.877Z,86.55
2022-08-17T00:04:55.805Z,90.95
2022-08-17T00:07:23.191Z,93.43
2022-08-17T00:09:49.853Z,93.88
2022-08-17T00:12:42.721Z,92.95
2022-08-17T00:15:08.302Z,94.75
2022-08-17T00:17:40.673Z,95.90
2022-08-17T00:20:08.298Z,96.55
2022-08-17T00:22:36.712Z,96.68
2022-08-17T00:25:18.364Z,95.97
2022-08-17T00:27:45.613Z,102.30
2022-08-17T00:30:13.234Z,102.28
2022-08-17T00:33:12.396Z,109.03
2022-08-17T00:35:29.751Z,107.72
2022-08-17T00:37:57.227Z,108.82
2022-08-17T00:40:24.736Z,112.78
2022-08-17T00:42:54.841Z,113.22
2022-08-17T00:45:24.185Z,114.50
2022-08-17T00:47:50.822Z,119.32
2022-08-17T00:50:19.496Z,117.43
2022-08-17T00:52:55.006Z,121.78
2022-08-17T00:55:24.211Z,116.97
2022-08-17T00:57:55.607Z,121.43
2022-08-17T01:00:27.168Z,126.60
2022-08-17T01:03:08.568Z,127.45
2022-08-17T01:05:42.173Z,127.15
2022-08-17T01:08:13.226Z,132.35
2022-08-17T01:10:58.587Z,129.70
2022-08-17T01:13:39.763Z,130.57
2022-08-17T01:16:32.028Z,131.55
2022-08-17T01:19:02.180Z,134.40
2022-08-17T01:22:13.103Z,137.02
2022-08-17T01:24:43.228Z,138.23
2022-08-17T01:27:10.947Z,139.23
2022-08-17T01:29:42.065Z,142.35
2022-08-17T01:32:09.494Z,140.65
2022-08-17T01:34:42.909Z,142.52
2022-08-17T01:37:13.571Z,146.55
2022-08-17T01:39:54.010Z,143.75
2022-08-17T01:42:39.606Z,143.55
2022-08-17T01:45:18.479Z,146.63
2022-08-17T01:47:46.852Z,146.45
2022-08-17T01:50:18.265Z,148.10
2022-08-17T01:52:46.348Z,146.40
2022-08-17T01:55:19.132Z,145.63
2022-08-17T01:57:46.220Z,144.90
2022-08-17T02:00:14.260Z,147.65
2022-08-17T02:02:41.433Z,147.05
2022-08-17T02:05:08.645Z,146.52
2022-08-17T02:07:59.919Z,145.52
2022-08-17T02:10:24.337Z,143.70
2022-08-17T02:13:01.633Z,146.32
2022-08-17T02:15:28.727Z,147.15
2022-08-17T02:17:55.373Z,144.43
2022-08-17T02:20:41.863Z,146.98
2022-08-17T02:23:11.934Z,144.90
2022-08-17T02:25:43.475Z,147.60
2022-08-17T02:28:10.937Z,143.95
2022-08-17T02:31:00.691Z,146.35
2022-08-17T02:33:24.945Z,146.90
2022-08-17T02:36:11.944Z,146.23
2022-08-17T02:38:39.994Z,146.45
2022-08-17T02:41:06.840Z,148.77
2022-08-17T02:43:33.623Z,144.75
2022-08-17T02:46:00.733Z,147.35
2022-08-17T02:48:28.015Z,148.90
2022-08-17T02:50:58.193Z,145.27
2022-08-17T02:53:25.582Z,148.32
2022-08-17T02:55:53.167Z,148.18
2022-08-17T02:58:34.454Z,147.85
2022-08-17T03:01:05.472Z,147.98
2022-08-17T03:03:32.528Z,145.10
2022-08-17T03:05:59.171Z,142.68
2022-08-17T03:08:25.960Z,142.65
2022-08-17T03:10:53.252Z,142.90
2022-08-17T03:13:20.175Z,147.70
2022-08-17T03:15:48.525Z,141.15
2022-08-17T03:18:24.628Z,141.77
2022-08-17T03:20:54.834Z,141.77
2022-08-17T03:23:24.299Z,140.43
2022-08-17T03:25:53.797Z,141.32
2022-08-17T03:28:21.859Z,141.05
2022-08-17T03:30:49.117Z,139.20
2022-08-17T03:33:17.728Z,139.57
2022-08-17T03:35:44.459Z,137.23
2022-08-17T03:38:12.701Z,136.45
2022-08-17T03:40:56.820Z,137.38
2022-08-17T14:32:42.896Z,42.72
2022-08-17T14:35:12.798Z,41.65
2022-08-17T14:37:39.631Z,43.10
2022-08-17T14:40:09.270Z,43.33
2022-08-17T14:42:38.236Z,43.55
2022-08-17T14:45:29.839Z,46.05
2022-08-17T14:47:55.281Z,49.30
2022-08-17T14:50:22.559Z,49.13
2022-08-17T14:52:50.648Z,48.97
2022-08-17T14:55:23.689Z,51.15
2022-08-17T14:57:50.414Z,52.30
2022-08-17T15:00:17.534Z,54.33
2022-08-17T15:02:56.705Z,54.75
2022-08-17T15:05:26.604Z,59.08
2022-08-17T15:07:53.736Z,61.85
2022-08-17T15:10:21.927Z,60.53
2022-08-17T15:12:49.100Z,60.08
2022-08-17T15:15:17.351Z,63.78
2022-08-17T15:17:46.270Z,66.18
2022-08-17T15:20:16.484Z,61.17
2022-08-17T15:22:44.852Z,62.42
2022-08-17T15:25:12.315Z,63.10
2022-08-17T15:27:40.454Z,65.00
2022-08-17T15:30:09.947Z,66.95
2022-08-17T15:32:40.673Z,64.07
2022-08-17T15:35:11.817Z,64.50
2022-08-17T15:37:40.233Z,63.20
2022-08-17T15:40:09.458Z,65.43
2022-08-17T15:42:36.525Z,63.53
2022-08-17T15:45:11.021Z,64.55
2022-08-17T15:47:38.616Z,64.32
2022-08-17T15:50:07.884Z,62.63
2022-08-17T15:52:41.052Z,66.95
2022-08-17T15:55:12.135Z,58.30
2022-08-17T15:58:22.368Z,65.82
2022-08-17T16:01:18.338Z,64.88
2022-08-17T16:04:03.954Z,62.25
2022-08-17T16:06:31.955Z,65.13
2022-08-17T16:09:00.093Z,64.28
2022-08-17T16:11:27.121Z,60.97
2022-08-17T16:13:54.704Z,63.97
2022-08-17T16:16:25.396Z,71.43
2022-08-17T16:18:53.698Z,72.55
2022-08-17T16:21:26.802Z,69.30
2022-08-17T16:24:01.908Z,64.50
2022-08-17T16:26:31.195Z,64.18
2022-08-17T16:29:00.449Z,64.93
2022-08-17T16:31:27.748Z,63.92
2022-08-17T16:34:03.873Z,61.53
2022-08-17T16:36:53.568Z,65.18
2022-08-17T16:39:26.358Z,66.18
2022-08-17T16:41:53.069Z,67.15
2022-08-17T16:44:21.853Z,65.22
2022-08-17T16:46:50.546Z,68.20
2022-08-17T16:49:31.559Z,66.65
2022-08-17T16:52:07.717Z,67.68
2022-08-17T16:54:35.594Z,64.45
2022-08-17T16:57:05.149Z,66.68
2022-08-17T16:59:39.603Z,67.25
2022-08-17T17:02:12.224Z,66.40
2022-08-17T17:05:04.830Z,68.15
2022-08-17T17:07:49.762Z,65.05
2022-08-17T17:10:24.022Z,67.60
2022-08-17T17:13:03.535Z,67.70
2022-08-17T17:15:45.338Z,66.13
2022-08-17T17:18:15.332Z,67.68
2022-08-17T17:20:55.986Z,64.82
2022-08-17T17:23:55.683Z,67.85
2022-08-17T17:27:00.301Z,64.90
2022-08-17T17:29:59.973Z,65.47
2022-08-17T17:32:39.260Z,70.32
2022-08-17T17:35:31.869Z,68.45
2022-08-17T17:38:05.117Z,67.00
2022-08-17T17:40:45.081Z,68.47
2022-08-17T17:43:37.558Z,68.53
2022-08-17T17:46:28.033Z,67.75
2022-08-17T17:48:58.981Z,67.70
2022-08-17T17:52:07.850Z,67.47
2022-08-17T17:55:13.302Z,68.97
2022-08-17T17:57:44.239Z,69.60
2022-08-17T18:00:46.560Z,68.30
2022-08-17T18:03:32.325Z,67.63
2022-08-17T18:06:21.874Z,69.28
2022-08-17T18:08:52.072Z,68.70
2022-08-17T18:11:25.109Z,68.28
2022-08-17T18:14:20.584Z,67.68
2022-08-17T18:16:53.313Z,65.13
2022-08-17T18:19:20.758Z,69.78
2022-08-17T18:22:03.861Z,70.22
2022-08-17T18:24:37.881Z,66.88
2022-08-17T18:27:21.218Z,68.35
2022-08-17T18:29:49.785Z,67.07
2022-08-17T18:32:26.669Z,67.65
2022-08-17T18:35:11.216Z,65.32
2022-08-17T18:37:47.751Z,68.90
2022-08-17T18:40:17.244Z,67.10
2022-08-17T18:43:01.451Z,69.95
2022-08-17T18:45:34.035Z,68.40
2022-08-17T18:48:01.532Z,67.80
2022-08-17T18:50:37.916Z,67.95
2022-08-17T18:53:30.214Z,64.95
2022-08-17T18:56:38.470Z,64.07
2022-08-17T18:59:21.631Z,64.25
2022-08-17T19:02:23.154Z,64.97
2022-08-17T19:05:06.274Z,64.32
2022-08-17T19:07:40.419Z,63.65
2022-08-17T19:10:18.198Z,64.10
2022-08-17T19:13:23.965Z,62.50
2022-08-17T19:16:20.433Z,59.65
2022-08-17T19:18:53.129Z,59.30
2022-08-17T19:21:47.664Z,57.83
2022-08-17T19:24:20.304Z,57.58
2022-08-17T19:26:56.602Z,56.97
2022-08-17T19:29:45.895Z,56.60
2022-08-17T19:32:17.312Z,55.35
2022-08-17T19:34:44.789Z,55.70
2022-08-17T19:37:52.670Z,54.47
2022-08-17T19:40:54.599Z,52.83
2022-08-17T19:43:40.794Z,52.17
2022-08-17T19:46:26.173Z,51.00
2022-08-17T19:49:07.351Z,48.97
2022-08-17T19:51:45.514Z,47.38
2022-08-17T19:54:27.209Z,48.75
2022-08-17T19:57:07.539Z,47.45
2022-08-17T19:59:49.052Z,43.35
2022-08-17T20:02:33.591Z,42.45
2022-08-17T20:05:07.264Z,38.17
2022-08-17T20:07:58.716Z,40.63
2022-08-17T20:10:48.073Z,38.65
2022-08-17T20:13:33.551Z,38.17
2022-08-17T20:16:01.252Z,37.42
2022-08-17T20:18:38.374Z,37.78
2022-08-17T20:21:19.917Z,36.58
2022-08-17T20:24:05.842Z,37.90
2022-08-17T20:26:55.190Z,38.00
2022-08-17T20:29:40.396Z,37.53
2022-08-17T20:32:23.609Z,37.63
2022-08-17T20:35:05.036Z,38.05
2022-08-17T20:37:35.442Z,39.63
2022-08-17T20:40:05.847Z,38.75
2022-08-17T20:42:33.967Z,37.97
2022-08-17T20:45:26.621Z,39.15
2022-08-17T20:48:36.111Z,38.95
2022-08-17T20:50:59.191Z,38.53
2022-08-17T20:53:47.310Z,39.15
2022-08-17T20:56:51.637Z,38.33
2022-08-17T20:59:21.287Z,40.03
2022-08-17T21:02:12.446Z,38.20
2022-08-17T21:04:52.889Z,37.85
2022-08-17T21:07:54.475Z,38.17
2022-08-17T21:10:24.152Z,36.30
2022-08-17T21:12:50.714Z,37.75
2022-08-17T21:15:50.207Z,36.17
2022-08-17T21:18:38.643Z,37.08
2022-08-17T21:21:46.514Z,36.13
2022-08-17T21:24:35.171Z,36.47
2022-08-17T21:27:10.907Z,35.53
2022-08-17T21:32:30.180Z,34.83
2022-08-17T21:35:06.870Z,35.92
2022-08-17T21:40:10.359Z,35.70
2022-08-17T21:42:48.576Z,35.50
2022-08-17T21:45:20.985Z,36.60
2022-08-17T21:47:52.810Z,39.13
2022-08-17T21:50:25.110Z,39.63
2022-08-17T21:52:56.805Z,39.53
2022-08-17T21:55:28.629Z,42.63
2022-08-17T21:58:13.884Z,46.17
2022-08-17T22:00:44.179Z,46.45
2022-08-17T22:03:24.737Z,49.17
2022-08-17T22:05:51.730Z,53.63
2022-08-17T22:08:25.792Z,57.17
2022-08-17T22:11:01.266Z,66.82
2022-08-17T22:13:29.688Z,67.88
2022-08-17T22:16:28.876Z,71.45
2022-08-17T22:18:58.247Z,75.28
2022-08-17T22:21:25.766Z,77.20
2022-08-17T22:24:21.694Z,75.82
2022-08-17T22:27:07.706Z,79.55
2022-08-17T22:30:00.429Z,77.53
2022-08-17T22:32:48.353Z,78.32
2022-08-17T22:35:35.396Z,84.20
2022-08-17T22:38:20.248Z,85.38
2022-08-17T22:41:07.943Z,89.60
2022-08-17T22:43:38.691Z,89.65
2022-08-17T22:46:12.627Z,95.00
2022-08-17T22:48:48.642Z,90.70
2022-08-17T22:51:20.968Z,98.90
2022-08-17T22:54:10.321Z,97.82
2022-08-17T22:56:56.599Z,96.43
2022-08-17T22:59:46.295Z,102.30
2022-08-17T23:02:14.961Z,97.13
2022-08-17T23:04:47.733Z,97.15
2022-08-17T23:07:15.895Z,105.60
2022-08-17T23:09:42.793Z,104.40
2022-08-17T23:12:13.666Z,102.75
2022-08-17T23:14:42.531Z,102.43
2022-08-17T23:17:09.201Z,102.03
2022-08-17T23:19:36.008Z,104.45
2022-08-17T23:22:06.895Z,104.18
2022-08-17T23:24:39.299Z,107.63
2022-08-17T23:27:07.654Z,104.18
2022-08-17T23:29:35.130Z,108.82
2022-08-17T23:32:04.799Z,105.20
2022-08-17T23:34:31.570Z,108.95
2022-08-17T23:36:58.225Z,104.97
2022-08-17T23:39:28.199Z,104.18
2022-08-17T23:42:01.054Z,101.93
2022-08-17T23:44:28.979Z,110.45
2022-08-17T23:46:56.803Z,106.10
2022-08-17T23:49:25.290Z,104.13
2022-08-17T23:51:54.826Z,105.13
2022-08-17T23:54:29.980Z,101.28
2022-08-17T23:56:56.711Z,104.20
2022-08-17T23:59:23.621Z,102.40
