createdAt,value
2023-01-19T00:01:43.820Z,6.20
2023-01-19T00:04:12.085Z,6.20
2023-01-19T00:06:40.447Z,6.20
2023-01-19T00:09:08.768Z,6.20
2023-01-19T00:11:37.471Z,6.20
2023-01-19T00:14:05.894Z,6.20
2023-01-19T00:16:35.429Z,6.20
2023-01-19T00:19:03.833Z,6.30
2023-01-19T00:21:32.211Z,6.30
2023-01-19T00:24:00.802Z,6.30
2023-01-19T00:26:29.152Z,6.30
2023-01-19T00:28:58.052Z,6.30
2023-01-19T00:31:26.490Z,6.40
2023-01-19T00:33:56.222Z,6.40
2023-01-19T00:36:24.745Z,6.40
2023-01-19T00:38:53.053Z,6.40
2023-01-19T00:41:42.083Z,6.30
2023-01-19T00:44:09.980Z,6.30
2023-01-19T00:46:38.611Z,6.30
2023-01-19T00:49:08.138Z,6.30
2023-01-19T00:51:36.781Z,6.30
2023-01-19T00:54:05.927Z,6.30
2023-01-19T00:56:34.352Z,6.30
2023-01-19T00:59:02.759Z,6.30
2023-01-19T01:01:46.057Z,6.20
2023-01-19T01:04:16.388Z,6.30
2023-01-19T01:06:45.222Z,6.30
2023-01-19T01:09:13.633Z,6.30
2023-01-19T01:11:42.831Z,6.30
2023-01-19T01:14:11.712Z,6.30
2023-01-19T01:16:40.587Z,6.30
2023-01-19T01:19:09.014Z,6.30
2023-01-19T01:21:39.021Z,6.30
2023-01-19T01:24:07.804Z,6.30
2023-01-19T01:26:36.188Z,6.30
2023-01-19T01:29:05.793Z,6.40
2023-01-19T01:31:34.466Z,6.40
2023-01-19T01:34:02.844Z,6.50
2023-01-19T01:36:33.402Z,6.50
2023-01-19T01:39:03.457Z,6.30
2023-01-19T01:41:32.570Z,6.30
2023-01-19T01:44:02.029Z,6.30
2023-01-19T01:46:32.309Z,6.30
2023-01-19T01:49:05.267Z,6.30
2023-01-19T01:51:37.907Z,6.40
2023-01-19T01:54:16.749Z,6.40
2023-01-19T01:56:47.668Z,6.40
2023-01-19T01:59:26.127Z,6.40
2023-01-19T02:02:15.699Z,6.40
2023-01-19T02:04:48.241Z,6.40
2023-01-19T02:07:39.222Z,6.40
2023-01-19T02:10:28.060Z,6.40
2023-01-19T02:13:15.595Z,6.50
2023-01-19T02:15:44.148Z,6.50
2023-01-19T02:18:12.741Z,6.50
2023-01-19T02:20:43.506Z,6.40
2023-01-19T02:23:18.459Z,6.30
2023-01-19T02:25:49.225Z,6.30
2023-01-19T02:28:18.136Z,6.30
2023-01-19T02:30:46.516Z,6.30
2023-01-19T02:33:14.808Z,6.20
2023-01-19T02:35:44.163Z,6.30
2023-01-19T02:38:13.041Z,6.10
2023-01-19T02:40:44.166Z,6.10
2023-01-19T02:43:13.963Z,6.10
2023-01-19T02:45:43.405Z,6.20
2023-01-19T02:48:12.028Z,6.20
2023-01-19T02:50:49.498Z,6.20
2023-01-19T02:53:39.594Z,6.10
2023-01-19T02:56:23.357Z,6.10
2023-01-19T02:59:01.202Z,6.10
2023-01-19T03:01:41.510Z,6.00
2023-01-19T03:04:19.211Z,6.00
2023-01-19T03:06:51.356Z,6.00
2023-01-19T03:09:29.732Z,6.00
2023-01-19T03:12:09.929Z,6.00
2023-01-19T03:14:46.233Z,6.00
2023-01-19T03:17:18.345Z,6.00
2023-01-19T03:19:49.628Z,6.10
2023-01-19T03:22:23.423Z,6.00
2023-01-19T03:24:54.614Z,6.00
2023-01-19T03:27:28.107Z,6.00
2023-01-19T03:30:00.984Z,6.00
2023-01-19T03:32:33.560Z,6.00
2023-01-19T03:35:04.601Z,5.90
2023-01-19T03:37:34.809Z,5.90
2023-01-19T03:40:03.435Z,6.00
2023-01-19T03:42:32.023Z,6.00
2023-01-19T03:45:02.313Z,6.00
2023-01-19T03:47:30.669Z,6.00
2023-01-19T03:50:03.247Z,6.00
2023-01-19T03:52:33.544Z,6.00
2023-01-19T03:55:02.514Z,6.00
2023-01-19T03:57:31.077Z,6.00
2023-01-19T03:59:59.362Z,6.00
2023-01-19T04:02:29.284Z,6.00
2023-01-19T04:04:57.680Z,6.00
2023-01-19T04:07:26.083Z,6.00
2023-01-19T04:09:54.522Z,6.00
2023-01-19T04:12:23.260Z,6.00
2023-01-19T04:14:51.628Z,6.10
2023-01-19T04:17:20.157Z,6.10
2023-01-19T04:19:49.811Z,6.10
2023-01-19T04:22:18.108Z,6.10
2023-01-19T04:24:46.515Z,6.10
2023-01-19T04:27:16.451Z,6.00
2023-01-19T04:29:44.837Z,6.00
2023-01-19T04:32:14.771Z,6.10
2023-01-19T04:34:43.556Z,6.00
2023-01-19T04:37:13.377Z,6.10
2023-01-19T04:39:41.803Z,6.00
2023-01-19T04:42:10.486Z,6.10
2023-01-19T04:44:39.090Z,6.10
2023-01-19T04:47:07.441Z,6.10
2023-01-19T04:49:37.617Z,6.10
2023-01-19T04:52:06.328Z,6.10
2023-01-19T04:54:35.872Z,6.10
2023-01-19T04:57:04.272Z,6.10
2023-01-19T04:59:32.664Z,6.00
2023-01-19T05:02:01.098Z,6.00
2023-01-19T05:04:29.640Z,6.00
2023-01-19T05:06:58.338Z,6.00
2023-01-19T05:09:27.158Z,6.00
2023-01-19T05:11:56.783Z,6.00
2023-01-19T05:14:25.158Z,6.00
2023-01-19T05:16:53.495Z,6.00
2023-01-19T05:19:22.159Z,6.00
2023-01-19T05:21:50.898Z,6.00
2023-01-19T05:24:20.265Z,6.10
2023-01-19T05:26:48.647Z,6.10
2023-01-19T05:29:18.434Z,6.00
2023-01-19T05:31:47.111Z,6.00
2023-01-19T05:34:16.339Z,6.00
2023-01-19T05:36:44.767Z,6.10
2023-01-19T05:39:13.290Z,6.10
2023-01-19T05:41:42.059Z,6.10
2023-01-19T05:44:11.348Z,6.10
2023-01-19T05:46:41.494Z,6.20
2023-01-19T05:49:09.997Z,6.20
2023-01-19T05:51:38.986Z,6.20
2023-01-19T05:54:07.832Z,6.20
2023-01-19T05:56:36.348Z,6.20
2023-01-19T05:59:04.743Z,6.20
2023-01-19T06:01:33.282Z,6.20
2023-01-19T06:04:02.817Z,6.10
2023-01-19T06:06:31.227Z,6.10
2023-01-19T06:08:59.563Z,6.10
2023-01-19T06:11:28.565Z,6.10
2023-01-19T06:13:57.003Z,6.10
2023-01-19T06:16:25.441Z,6.00
2023-01-19T06:18:53.965Z,5.90
2023-01-19T06:21:24.463Z,5.90
2023-01-19T06:23:53.109Z,5.90
2023-01-19T06:26:21.708Z,5.90
2023-01-19T06:28:52.183Z,5.90
2023-01-19T06:31:20.735Z,5.80
2023-01-19T06:33:49.993Z,5.90
2023-01-19T06:36:18.673Z,5.80
2023-01-19T06:38:48.402Z,5.90
2023-01-19T06:41:16.846Z,5.90
2023-01-19T06:43:45.223Z,5.80
2023-01-19T06:46:13.855Z,5.80
2023-01-19T06:48:42.199Z,5.80
2023-01-19T06:51:11.036Z,5.90
2023-01-19T06:53:39.867Z,5.90
2023-01-19T06:56:10.895Z,5.80
2023-01-19T06:58:40.498Z,5.80
2023-01-19T07:01:09.736Z,5.90
2023-01-19T07:03:38.631Z,5.80
2023-01-19T07:06:07.713Z,5.80
2023-01-19T07:08:36.880Z,5.80
2023-01-19T07:11:25.799Z,5.80
2023-01-19T07:13:57.071Z,5.90
2023-01-19T07:16:25.575Z,5.80
2023-01-19T07:18:54.109Z,5.80
2023-01-19T07:21:23.304Z,5.80
2023-01-19T07:23:51.922Z,5.80
2023-01-19T07:26:21.573Z,5.80
2023-01-19T07:28:50.835Z,5.80
2023-01-19T07:31:21.153Z,5.70
2023-01-19T07:33:50.146Z,5.80
2023-01-19T07:36:18.678Z,5.80
2023-01-19T07:38:47.121Z,5.80
2023-01-19T07:41:15.531Z,5.70
2023-01-19T07:43:43.795Z,5.70
2023-01-19T07:46:12.419Z,5.70
2023-01-19T07:48:44.307Z,5.80
2023-01-19T07:51:17.967Z,5.80
2023-01-19T07:53:46.349Z,5.90
2023-01-19T07:56:14.782Z,5.80
2023-01-19T07:58:43.453Z,5.80
2023-01-19T08:01:13.826Z,5.60
2023-01-19T08:03:43.686Z,5.80
2023-01-19T08:06:21.136Z,5.70
2023-01-19T08:08:49.684Z,5.80
2023-01-19T08:11:18.376Z,5.80
2023-01-19T08:13:46.911Z,5.50
2023-01-19T08:16:15.293Z,5.20
2023-01-19T08:18:44.993Z,5.10
2023-01-19T08:21:13.275Z,4.90
2023-01-19T08:23:41.776Z,4.90
2023-01-19T08:26:20.690Z,4.90
2023-01-19T08:28:49.030Z,4.80
2023-01-19T08:31:21.058Z,4.80
2023-01-19T08:33:52.527Z,4.70
2023-01-19T08:36:21.511Z,4.60
2023-01-19T08:38:50.187Z,4.60
2023-01-19T08:41:18.894Z,4.90
2023-01-19T08:43:47.743Z,4.80
2023-01-19T08:46:18.612Z,4.70
2023-01-19T08:48:48.167Z,4.80
2023-01-19T08:51:18.470Z,4.70
2023-01-19T08:53:47.084Z,4.60
2023-01-19T08:56:15.317Z,4.70
2023-01-19T08:58:44.568Z,5.20
2023-01-19T09:01:16.844Z,4.80
2023-01-19T09:03:45.415Z,4.70
2023-01-19T09:06:17.045Z,4.60
2023-01-19T09:08:47.194Z,4.60
2023-01-19T09:11:17.234Z,4.60
2023-01-19T09:13:45.490Z,4.50
2023-01-19T09:16:15.225Z,4.50
2023-01-19T09:18:45.186Z,4.50
2023-01-19T09:21:15.178Z,4.60
2023-01-19T09:23:43.745Z,4.60
2023-01-19T09:26:13.571Z,4.70
2023-01-19T09:28:41.846Z,4.70
2023-01-19T09:31:11.013Z,4.70
2023-01-19T09:33:39.820Z,4.80
2023-01-19T09:36:08.876Z,4.90
2023-01-19T09:38:38.438Z,5.00
2023-01-19T09:41:21.256Z,5.10
2023-01-19T09:43:54.218Z,5.20
2023-01-19T09:46:28.521Z,5.30
2023-01-19T09:48:58.361Z,5.40
2023-01-19T09:51:28.461Z,5.50
2023-01-19T09:54:02.467Z,5.50
2023-01-19T09:56:33.247Z,5.60
2023-01-19T09:59:02.573Z,5.60
2023-01-19T10:01:46.499Z,6.00
2023-01-19T10:04:33.179Z,6.90
2023-01-19T10:07:11.099Z,6.40
2023-01-19T10:09:48.968Z,6.20
2023-01-19T10:12:29.386Z,6.20
2023-01-19T10:15:05.334Z,6.00
2023-01-19T10:17:42.488Z,5.90
2023-01-19T10:20:19.146Z,5.90
2023-01-19T10:22:50.274Z,6.00
2023-01-19T10:25:23.764Z,6.50
2023-01-19T10:27:53.608Z,6.10
2023-01-19T10:30:25.704Z,6.10
2023-01-19T10:32:54.425Z,6.10
2023-01-19T10:35:25.091Z,6.10
2023-01-19T10:37:57.643Z,6.40
2023-01-19T10:40:34.520Z,6.20
2023-01-19T10:43:37.086Z,6.40
2023-01-19T10:46:08.124Z,6.40
2023-01-19T10:48:42.178Z,6.40
2023-01-19T10:51:12.201Z,6.40
2023-01-19T10:53:41.873Z,6.50
2023-01-19T10:56:16.656Z,6.50
2023-01-19T10:58:46.475Z,6.40
2023-01-19T11:01:18.387Z,6.40
2023-01-19T11:03:47.204Z,6.50
2023-01-19T11:06:32.544Z,6.60
2023-01-19T11:09:17.163Z,6.70
2023-01-19T11:11:48.906Z,6.70
2023-01-19T11:14:21.948Z,6.60
2023-01-19T11:16:53.084Z,6.60
2023-01-19T11:19:26.905Z,6.60
2023-01-19T11:22:08.756Z,6.60
2023-01-19T11:24:39.546Z,6.50
2023-01-19T11:27:08.280Z,6.40
2023-01-19T11:29:39.096Z,6.40
2023-01-19T11:32:22.267Z,6.40
2023-01-19T11:34:51.147Z,6.30
2023-01-19T11:37:29.719Z,6.10
2023-01-19T11:39:59.765Z,6.20
2023-01-19T11:42:31.617Z,6.20
2023-01-19T11:45:07.275Z,6.20
2023-01-19T11:47:42.338Z,6.10
2023-01-19T11:50:21.666Z,6.20
2023-01-19T11:52:56.449Z,6.20
2023-01-19T11:55:38.871Z,6.20
2023-01-19T11:58:07.558Z,6.30
2023-01-19T12:00:41.035Z,6.30
2023-01-19T12:03:17.954Z,6.30
2023-01-19T12:05:49.086Z,6.40
2023-01-19T12:08:21.552Z,6.50
2023-01-19T12:10:52.292Z,6.40
2023-01-19T12:13:23.426Z,6.50
2023-01-19T12:15:58.536Z,6.60
2023-01-19T12:18:31.057Z,6.60
2023-01-19T12:21:01.866Z,6.60
2023-01-19T12:23:49.210Z,6.60
2023-01-19T12:26:29.364Z,6.60
2023-01-19T12:29:02.017Z,6.60
2023-01-19T12:31:31.854Z,6.60
2023-01-19T12:34:31.363Z,6.50
2023-01-19T12:37:03.997Z,6.30
2023-01-19T12:39:35.370Z,6.50
2023-01-19T12:42:12.949Z,6.60
2023-01-19T12:44:42.747Z,6.60
2023-01-19T12:47:24.702Z,6.60
2023-01-19T12:49:56.509Z,6.60
2023-01-19T12:52:36.226Z,6.60
2023-01-19T12:55:20.974Z,6.60
2023-01-19T12:57:57.569Z,6.70
2023-01-19T13:00:35.132Z,6.80
2023-01-19T13:03:26.778Z,6.90
2023-01-19T13:05:56.364Z,7.00
2023-01-19T13:08:26.830Z,6.80
2023-01-19T13:11:25.825Z,6.80
2023-01-19T13:14:36.692Z,6.90
2023-01-19T13:17:22.457Z,6.90
2023-01-19T13:20:28.641Z,6.90
2023-01-19T13:23:19.934Z,7.10
2023-01-19T13:25:55.677Z,7.00
2023-01-19T13:28:32.023Z,7.10
2023-01-19T13:31:03.884Z,7.30
2023-01-19T13:33:41.073Z,7.30
2023-01-19T13:36:23.762Z,7.30
2023-01-19T13:38:53.294Z,7.30
2023-01-19T13:41:24.971Z,7.60
2023-01-19T13:43:59.853Z,7.20
2023-01-19T13:46:29.493Z,7.30
2023-01-19T13:49:01.154Z,7.30
2023-01-19T13:51:30.911Z,7.10
2023-01-19T13:54:02.331Z,7.20
2023-01-19T13:56:31.300Z,7.10
2023-01-19T13:59:09.861Z,7.00
2023-01-19T14:01:40.111Z,7.30
2023-01-19T14:04:24.968Z,7.20
2023-01-19T14:06:55.942Z,7.00
2023-01-19T14:09:24.632Z,7.10
2023-01-19T14:12:20.128Z,7.10
2023-01-19T14:14:48.501Z,7.30
2023-01-19T14:17:34.277Z,7.30
2023-01-19T14:20:02.735Z,7.20
2023-01-19T14:22:44.743Z,7.20
2023-01-19T14:25:32.961Z,7.10
2023-01-19T14:28:39.455Z,7.00
2023-01-19T14:31:21.968Z,7.00
2023-01-19T14:33:53.237Z,6.90
2023-01-19T14:36:36.181Z,6.90
2023-01-19T14:39:06.844Z,6.90
2023-01-19T14:41:40.179Z,7.00
2023-01-19T14:44:12.142Z,6.90
2023-01-19T14:46:47.254Z,6.90
2023-01-19T14:49:21.729Z,6.80
2023-01-19T14:51:51.303Z,6.80
2023-01-19T14:54:29.160Z,6.70
2023-01-19T14:56:57.566Z,6.80
2023-01-19T14:59:26.126Z,6.80
2023-01-19T15:01:54.625Z,6.70
2023-01-19T15:04:23.263Z,6.70
2023-01-19T15:06:51.508Z,6.60
2023-01-19T15:09:21.165Z,6.60
2023-01-19T15:11:51.333Z,6.60
2023-01-19T15:14:21.175Z,6.50
2023-01-19T15:16:50.070Z,6.60
2023-01-19T15:19:19.330Z,6.70
2023-01-19T15:21:48.283Z,6.60
2023-01-19T15:24:18.006Z,6.60
2023-01-19T15:26:48.082Z,6.60
2023-01-19T15:29:21.454Z,6.60
2023-01-19T15:31:50.423Z,6.60
2023-01-19T15:34:18.800Z,6.60
2023-01-19T15:36:47.365Z,6.60
2023-01-19T15:39:15.733Z,6.50
2023-01-19T15:41:44.038Z,6.50
2023-01-19T15:44:13.716Z,6.50
2023-01-19T15:46:42.155Z,6.50
2023-01-19T15:49:10.527Z,6.50
2023-01-19T15:51:39.193Z,6.50
2023-01-19T15:54:07.674Z,6.50
2023-01-19T15:56:36.097Z,6.50
2023-01-19T15:59:05.052Z,6.50
2023-01-19T16:01:35.182Z,6.40
2023-01-19T16:04:05.687Z,6.50
2023-01-19T16:06:34.792Z,6.50
2023-01-19T16:09:03.942Z,6.40
2023-01-19T16:11:34.434Z,6.40
2023-01-19T16:14:03.042Z,6.40
2023-01-19T16:16:31.543Z,6.40
2023-01-19T16:19:01.384Z,6.40
2023-01-19T16:21:30.130Z,6.40
2023-01-19T16:23:58.427Z,6.40
2023-01-19T16:26:32.532Z,6.30
2023-01-19T16:29:02.358Z,6.30
2023-01-19T16:31:31.105Z,6.30
2023-01-19T16:34:00.779Z,6.30
2023-01-19T16:36:31.266Z,6.30
2023-01-19T16:39:00.741Z,6.20
2023-01-19T16:41:29.441Z,6.30
2023-01-19T16:43:59.078Z,6.30
2023-01-19T16:46:29.238Z,6.20
2023-01-19T16:49:03.117Z,6.20
2023-01-19T16:51:31.916Z,6.10
2023-01-19T16:54:00.371Z,6.10
2023-01-19T16:56:28.910Z,6.00
2023-01-19T16:58:58.083Z,6.00
2023-01-19T17:01:27.881Z,5.90
2023-01-19T17:03:56.785Z,5.80
2023-01-19T17:06:28.170Z,5.90
2023-01-19T17:08:56.543Z,5.80
2023-01-19T17:11:30.337Z,5.80
2023-01-19T17:14:00.790Z,5.50
2023-01-19T17:16:30.917Z,5.30
2023-01-19T17:19:00.676Z,5.20
2023-01-19T17:21:31.081Z,5.10
2023-01-19T17:24:00.077Z,5.10
2023-01-19T17:26:31.226Z,5.40
2023-01-19T17:29:00.721Z,5.30
2023-01-19T17:31:30.359Z,5.20
2023-01-19T17:33:59.979Z,5.20
2023-01-19T17:36:30.784Z,5.20
2023-01-19T17:39:00.648Z,5.20
2023-01-19T17:41:33.476Z,5.20
2023-01-19T17:44:03.633Z,5.10
2023-01-19T17:46:32.702Z,5.10
2023-01-19T17:49:03.182Z,5.40
2023-01-19T17:51:33.704Z,5.60
2023-01-19T17:54:02.884Z,5.70
2023-01-19T17:56:36.619Z,5.70
2023-01-19T17:59:06.572Z,5.70
2023-01-19T18:01:37.862Z,5.80
2023-01-19T18:04:06.868Z,5.90
2023-01-19T18:06:36.699Z,5.80
2023-01-19T18:09:06.906Z,5.90
2023-01-19T18:11:36.028Z,5.90
2023-01-19T18:14:05.431Z,5.80
2023-01-19T18:16:33.939Z,5.60
2023-01-19T18:19:02.292Z,5.50
2023-01-19T18:21:30.911Z,5.40
2023-01-19T18:24:05.466Z,5.40
2023-01-19T18:26:35.089Z,5.50
2023-01-19T18:29:03.531Z,5.50
2023-01-19T18:31:31.965Z,5.30
2023-01-19T18:34:01.475Z,5.30
2023-01-19T18:36:32.077Z,5.30
2023-01-19T18:39:00.578Z,5.20
2023-01-19T18:41:30.788Z,5.10
2023-01-19T18:43:59.763Z,5.10
2023-01-19T18:46:28.473Z,5.00
2023-01-19T18:48:57.014Z,5.20
2023-01-19T18:51:25.622Z,5.20
2023-01-19T18:53:53.931Z,5.10
2023-01-19T18:56:22.467Z,5.00
2023-01-19T18:58:53.240Z,4.90
2023-01-19T19:01:24.801Z,5.10
2023-01-19T19:03:53.533Z,4.90
2023-01-19T19:06:22.409Z,4.80
2023-01-19T19:08:51.357Z,4.70
2023-01-19T19:11:20.559Z,4.70
2023-01-19T19:13:55.073Z,4.60
2023-01-19T19:16:23.537Z,4.40
2023-01-19T19:18:52.181Z,4.60
2023-01-19T19:21:21.824Z,4.40
2023-01-19T19:23:53.708Z,4.40
2023-01-19T19:26:22.882Z,4.40
2023-01-19T19:28:51.571Z,4.30
2023-01-19T19:31:25.721Z,4.30
2023-01-19T19:33:54.436Z,4.10
2023-01-19T19:36:23.775Z,4.00
2023-01-19T19:38:52.626Z,3.90
2023-01-19T19:41:22.677Z,3.90
2023-01-19T19:43:51.488Z,4.00
2023-01-19T19:46:24.297Z,4.00
2023-01-19T19:48:53.234Z,3.90
2023-01-19T19:51:23.860Z,3.90
2023-01-19T19:53:53.178Z,3.80
2023-01-19T19:56:23.516Z,3.90
2023-01-19T19:58:52.582Z,3.90
2023-01-19T20:01:26.864Z,4.10
2023-01-19T20:03:56.194Z,4.10
2023-01-19T20:06:25.785Z,4.10
2023-01-19T20:08:55.877Z,4.20
2023-01-19T20:11:26.982Z,4.30
2023-01-19T20:13:55.819Z,4.40
2023-01-19T20:16:25.800Z,4.30
2023-01-19T20:18:55.233Z,4.10
2023-01-19T20:21:25.455Z,4.00
2023-01-19T20:23:54.676Z,4.10
2023-01-19T20:26:25.136Z,4.10
2023-01-19T20:28:53.690Z,4.20
2023-01-19T20:31:26.975Z,4.00
2023-01-19T20:33:56.985Z,3.80
2023-01-19T20:36:25.374Z,3.80
2023-01-19T20:38:54.853Z,4.00
2023-01-19T20:41:25.207Z,4.20
2023-01-19T20:43:54.123Z,4.10
2023-01-19T20:46:22.518Z,3.90
2023-01-19T20:48:54.667Z,3.70
2023-01-19T20:51:24.245Z,3.60
2023-01-19T20:53:52.879Z,3.70
2023-01-19T20:56:21.317Z,3.60
2023-01-19T20:58:49.841Z,3.60
2023-01-19T21:01:20.158Z,3.40
2023-01-19T21:03:48.870Z,3.40
2023-01-19T21:06:18.927Z,3.30
2023-01-19T21:08:49.620Z,3.20
2023-01-19T21:11:21.227Z,3.10
2023-01-19T21:13:50.565Z,3.10
2023-01-19T21:16:19.177Z,3.10
2023-01-19T21:18:47.682Z,3.00
2023-01-19T21:21:29.436Z,3.00
2023-01-19T21:23:59.847Z,3.00
2023-01-19T21:26:29.770Z,3.00
2023-01-19T21:28:58.698Z,3.00
2023-01-19T21:31:28.356Z,3.00
2023-01-19T21:33:57.210Z,3.00
2023-01-19T21:36:27.664Z,2.90
2023-01-19T21:39:00.381Z,2.90
2023-01-19T21:41:30.158Z,2.90
2023-01-19T21:44:00.009Z,2.90
2023-01-19T21:46:29.452Z,3.00
2023-01-19T21:48:58.582Z,2.90
2023-01-19T21:51:28.963Z,2.90
2023-01-19T21:53:59.756Z,3.00
2023-01-19T21:56:28.637Z,2.90
2023-01-19T21:58:57.827Z,2.90
2023-01-19T22:01:26.552Z,2.90
2023-01-19T22:03:55.875Z,2.90
2023-01-19T22:06:24.836Z,2.90
2023-01-19T22:08:55.181Z,2.80
2023-01-19T22:11:24.929Z,2.80
2023-01-19T22:13:53.660Z,2.80
2023-01-19T22:16:24.118Z,2.90
2023-01-19T22:18:54.480Z,2.80
2023-01-19T22:21:24.765Z,3.00
2023-01-19T22:23:56.167Z,3.20
2023-01-19T22:26:24.856Z,3.70
2023-01-19T22:28:55.883Z,3.90
2023-01-19T22:31:25.304Z,4.10
2023-01-19T22:33:54.193Z,4.20
2023-01-19T22:36:24.083Z,4.30
2023-01-19T22:38:54.845Z,4.40
2023-01-19T22:41:25.107Z,4.40
2023-01-19T22:43:56.082Z,4.50
2023-01-19T22:46:26.231Z,4.60
2023-01-19T22:48:54.860Z,4.60
2023-01-19T22:51:24.726Z,4.70
2023-01-19T22:53:54.628Z,4.70
2023-01-19T22:56:24.407Z,4.70
2023-01-19T22:58:53.710Z,4.70
2023-01-19T23:01:24.095Z,4.70
2023-01-19T23:03:52.797Z,4.70
2023-01-19T23:06:22.588Z,4.70
2023-01-19T23:08:51.277Z,4.80
2023-01-19T23:11:22.303Z,4.80
2023-01-19T23:13:51.209Z,4.90
2023-01-19T23:16:20.322Z,4.90
2023-01-19T23:18:49.336Z,4.90
2023-01-19T23:21:19.813Z,4.90
2023-01-19T23:23:48.186Z,4.90
2023-01-19T23:26:18.372Z,5.00
2023-01-19T23:28:48.976Z,5.00
2023-01-19T23:31:22.192Z,5.00
2023-01-19T23:33:51.540Z,4.90
2023-01-19T23:36:20.947Z,5.00
2023-01-19T23:38:50.762Z,5.00
2023-01-19T23:41:19.345Z,5.00
2023-01-19T23:43:49.183Z,5.00
2023-01-19T23:46:19.111Z,5.00
2023-01-19T23:48:48.026Z,5.00
2023-01-19T23:51:17.781Z,5.00
2023-01-19T23:53:46.304Z,5.00
2023-01-19T23:56:17.432Z,5.10
2023-01-19T23:58:47.027Z,5.10
