createdAt,value
2023-02-25T00:00:19.388Z,15.23
2023-02-25T00:02:49.909Z,17.60
2023-02-25T00:05:19.122Z,12.70
2023-02-25T00:07:48.899Z,13.75
2023-02-25T00:10:17.784Z,14.02
2023-02-25T00:12:47.716Z,10.25
2023-02-25T00:15:16.146Z,11.75
2023-02-25T00:17:44.546Z,10.25
2023-02-25T00:20:14.277Z,10.05
2023-02-25T00:22:42.838Z,9.23
2023-02-25T00:25:11.620Z,13.63
2023-02-25T00:27:40.717Z,7.47
2023-02-25T00:30:12.033Z,8.35
2023-02-25T00:32:40.774Z,9.35
2023-02-25T00:35:15.673Z,10.82
2023-02-25T00:37:44.031Z,10.35
2023-02-25T00:40:15.317Z,10.35
2023-02-25T00:42:46.893Z,15.93
2023-02-25T00:45:17.653Z,11.98
2023-02-25T00:47:46.040Z,9.70
2023-02-25T00:50:20.160Z,10.23
2023-02-25T00:52:48.600Z,11.82
2023-02-25T00:55:17.129Z,14.38
2023-02-25T00:57:45.580Z,11.25
2023-02-25T01:00:17.606Z,12.07
2023-02-25T01:02:47.533Z,8.77
2023-02-25T01:05:17.555Z,8.80
2023-02-25T01:07:46.318Z,11.23
2023-02-25T01:10:15.299Z,10.05
2023-02-25T01:12:43.579Z,12.55
2023-02-25T01:15:20.767Z,9.57
2023-02-25T01:17:51.586Z,12.82
2023-02-25T01:20:38.345Z,17.02
2023-02-25T01:23:07.307Z,7.50
2023-02-25T01:25:42.812Z,8.82
2023-02-25T01:28:11.667Z,10.18
2023-02-25T01:30:40.562Z,9.10
2023-02-25T01:33:18.833Z,15.27
2023-02-25T01:35:50.778Z,10.95
2023-02-25T01:38:28.133Z,11.98
2023-02-25T01:41:00.516Z,15.10
2023-02-25T01:43:32.645Z,11.60
2023-02-25T01:46:04.147Z,22.08
2023-02-25T01:48:46.828Z,23.50
2023-02-25T01:51:21.414Z,19.92
2023-02-25T01:53:50.697Z,15.68
2023-02-25T01:56:21.887Z,12.23
2023-02-25T01:58:51.362Z,22.13
2023-02-25T02:01:25.864Z,14.60
2023-02-25T02:03:59.331Z,18.33
2023-02-25T02:06:30.655Z,11.73
2023-02-25T02:09:09.477Z,21.63
2023-02-25T02:11:40.834Z,19.17
2023-02-25T02:14:12.819Z,12.07
2023-02-25T02:17:13.330Z,11.02
2023-02-25T02:20:13.686Z,18.73
2023-02-25T02:22:54.979Z,9.02
2023-02-25T02:26:09.378Z,14.90
2023-02-25T02:29:21.079Z,12.27
2023-02-25T02:32:07.363Z,17.23
2023-02-25T02:34:46.105Z,14.65
2023-02-25T02:37:29.220Z,15.93
2023-02-25T02:40:10.891Z,15.60
2023-02-25T02:42:44.376Z,11.10
2023-02-25T02:45:23.151Z,13.27
2023-02-25T02:47:59.737Z,15.48
2023-02-25T02:50:45.657Z,8.68
2023-02-25T02:53:29.550Z,8.68
2023-02-25T02:56:02.890Z,9.80
2023-02-25T02:58:34.249Z,9.65
2023-02-25T03:01:19.714Z,9.20
2023-02-25T03:03:59.855Z,9.32
2023-02-25T03:06:36.466Z,7.97
2023-02-25T03:09:11.708Z,8.75
2023-02-25T03:11:40.186Z,8.77
2023-02-25T03:14:09.882Z,10.75
2023-02-25T03:16:41.760Z,19.98
2023-02-25T03:19:17.434Z,18.23
2023-02-25T03:21:56.142Z,13.05
2023-02-25T03:24:31.553Z,17.88
2023-02-25T03:27:02.621Z,9.95
2023-02-25T03:29:34.278Z,12.60
2023-02-25T03:32:08.735Z,15.60
2023-02-25T03:34:43.942Z,10.52
2023-02-25T03:37:18.718Z,8.63
2023-02-25T03:39:56.376Z,9.93
2023-02-25T03:42:36.936Z,5.85
2023-02-25T03:45:12.478Z,9.55
2023-02-25T03:47:41.996Z,5.35
2023-02-25T03:50:29.111Z,7.90
2023-02-25T03:53:03.550Z,9.05
2023-02-25T03:55:32.916Z,6.38
2023-02-25T03:58:03.760Z,5.70
2023-02-25T04:00:37.160Z,5.35
2023-02-25T04:03:06.160Z,6.00
2023-02-25T04:05:37.829Z,5.03
2023-02-25T04:08:16.277Z,6.38
2023-02-25T04:10:44.981Z,6.90
2023-02-25T04:13:18.973Z,3.97
2023-02-25T04:15:50.451Z,13.18
2023-02-25T04:18:19.217Z,7.63
2023-02-25T04:20:52.377Z,5.80
2023-02-25T04:23:23.132Z,2.63
2023-02-25T04:25:54.084Z,3.60
2023-02-25T04:28:25.708Z,2.67
2023-02-25T04:30:57.562Z,4.38
2023-02-25T04:33:29.533Z,2.75
2023-02-25T04:36:04.975Z,4.32
2023-02-25T04:38:38.786Z,2.03
2023-02-25T04:41:10.374Z,6.95
2023-02-25T04:43:39.213Z,5.07
2023-02-25T04:46:11.612Z,1.10
2023-02-25T04:48:40.841Z,1.40
2023-02-25T04:51:10.841Z,4.50
2023-02-25T04:54:19.479Z,3.60
2023-02-25T04:56:54.457Z,3.00
2023-02-25T04:59:28.199Z,2.20
2023-02-25T05:02:02.935Z,2.65
2023-02-25T05:04:41.820Z,0.90
2023-02-25T05:07:15.726Z,1.65
2023-02-25T05:09:44.867Z,2.20
2023-02-25T05:12:13.433Z,4.40
2023-02-25T05:15:17.937Z,1.55
2023-02-25T05:17:53.970Z,1.10
2023-02-25T05:20:56.547Z,1.65
2023-02-25T05:23:34.000Z,2.85
2023-02-25T05:26:05.440Z,5.70
2023-02-25T05:28:36.909Z,2.13
2023-02-25T05:31:06.680Z,2.08
2023-02-25T05:33:39.412Z,1.45
2023-02-25T05:36:12.242Z,1.58
2023-02-25T05:38:42.566Z,2.95
2023-02-25T05:41:24.852Z,3.70
2023-02-25T05:43:53.452Z,3.72
2023-02-25T05:46:33.596Z,1.85
2023-02-25T05:49:17.346Z,3.20
2023-02-25T05:54:21.045Z,5.45
2023-02-25T05:57:02.811Z,2.30
2023-02-25T06:02:39.958Z,2.85
2023-02-25T06:05:34.922Z,4.20
2023-02-25T06:08:05.821Z,3.35
2023-02-25T06:10:41.424Z,3.50
2023-02-25T06:13:30.956Z,6.72
2023-02-25T06:16:08.121Z,2.20
2023-02-25T06:18:52.570Z,1.67
2023-02-25T06:21:27.672Z,1.92
2023-02-25T06:23:59.982Z,1.65
2023-02-25T06:26:32.161Z,1.63
2023-02-25T06:29:15.432Z,7.43
2023-02-25T06:31:47.472Z,2.58
2023-02-25T06:34:16.709Z,2.67
2023-02-25T06:36:48.369Z,5.88
2023-02-25T06:39:30.041Z,1.90
2023-02-25T06:42:07.735Z,5.53
2023-02-25T06:44:43.490Z,2.20
2023-02-25T06:47:17.788Z,1.60
2023-02-25T06:50:02.384Z,2.00
2023-02-25T06:52:34.697Z,2.28
2023-02-25T06:55:07.022Z,1.85
2023-02-25T06:57:50.231Z,1.63
2023-02-25T07:00:35.167Z,1.30
2023-02-25T07:03:08.524Z,1.40
2023-02-25T07:05:40.621Z,1.33
2023-02-25T07:08:17.549Z,1.23
2023-02-25T07:10:46.721Z,1.60
2023-02-25T07:13:18.419Z,1.52
2023-02-25T07:16:00.106Z,1.73
2023-02-25T07:18:29.499Z,1.20
2023-02-25T07:21:05.422Z,0.80
2023-02-25T07:23:58.068Z,1.10
2023-02-25T07:26:29.009Z,1.02
2023-02-25T07:29:14.466Z,0.70
2023-02-25T07:32:03.536Z,0.95
2023-02-25T07:42:50.250Z,1.10
2023-02-25T08:13:57.412Z,1.23
2023-02-25T08:38:31.309Z,2.88
2023-02-25T08:41:24.282Z,3.58
2023-02-25T08:44:00.653Z,3.38
2023-02-25T08:46:39.838Z,2.25
2023-02-25T08:49:18.412Z,2.10
2023-02-25T08:52:06.263Z,1.80
2023-02-25T09:01:01.463Z,2.45
2023-02-25T09:03:54.012Z,5.55
2023-02-25T09:06:46.308Z,1.73
2023-02-25T09:09:19.462Z,4.30
2023-02-25T09:12:00.526Z,1.92
2023-02-25T09:14:35.175Z,1.40
2023-02-25T09:17:09.186Z,1.60
2023-02-25T09:19:40.936Z,2.70
2023-02-25T09:22:26.179Z,1.40
2023-02-25T09:25:11.803Z,1.10
2023-02-25T09:28:19.915Z,1.50
2023-02-25T09:31:17.324Z,1.90
2023-02-25T09:33:54.047Z,1.08
2023-02-25T09:39:18.104Z,1.92
2023-02-25T09:42:03.795Z,1.48
2023-02-25T09:44:48.488Z,1.88
2023-02-25T09:47:24.582Z,1.40
2023-02-25T09:50:03.256Z,1.52
2023-02-25T09:53:02.371Z,1.33
2023-02-25T09:55:45.391Z,1.50
2023-02-25T09:58:25.723Z,1.88
2023-02-25T10:01:07.068Z,1.45
2023-02-25T10:03:53.492Z,0.95
2023-02-25T10:06:37.865Z,2.63
2023-02-25T10:09:22.708Z,1.92
2023-02-25T10:12:02.150Z,1.42
2023-02-25T10:14:49.926Z,1.35
2023-02-25T10:17:29.043Z,6.65
2023-02-25T10:20:43.081Z,3.70
2023-02-25T10:23:32.119Z,1.73
2023-02-25T10:26:25.465Z,5.88
2023-02-25T10:29:07.412Z,1.17
2023-02-25T10:31:45.768Z,1.80
2023-02-25T10:34:23.521Z,4.13
2023-02-25T10:37:15.037Z,2.70
2023-02-25T10:39:57.319Z,12.23
2023-02-25T10:42:29.437Z,5.35
2023-02-25T10:45:12.932Z,6.43
2023-02-25T10:48:02.390Z,11.82
2023-02-25T10:50:45.325Z,6.15
2023-02-25T10:53:17.346Z,3.95
2023-02-25T10:55:55.154Z,5.95
2023-02-25T10:58:38.408Z,1.83
2023-02-25T11:01:13.881Z,2.88
2023-02-25T11:03:59.151Z,2.70
2023-02-25T11:06:38.863Z,1.35
2023-02-25T11:09:29.271Z,8.02
2023-02-25T11:12:12.793Z,9.50
2023-02-25T11:14:44.998Z,1.20
2023-02-25T11:17:20.552Z,1.30
2023-02-25T11:20:08.769Z,1.20
2023-02-25T11:22:53.815Z,2.38
2023-02-25T11:25:47.817Z,1.38
2023-02-25T11:28:27.397Z,1.90
2023-02-25T11:31:09.694Z,1.40
2023-02-25T11:33:42.200Z,2.85
2023-02-25T11:36:22.043Z,1.40
2023-02-25T11:39:14.887Z,1.65
2023-02-25T11:41:52.897Z,1.30
2023-02-25T11:44:39.309Z,1.23
2023-02-25T11:47:23.592Z,2.85
2023-02-25T11:50:16.882Z,1.30
2023-02-25T11:52:48.544Z,1.00
2023-02-25T11:56:03.578Z,1.00
2023-02-25T11:58:45.503Z,1.38
2023-02-25T12:01:39.533Z,0.90
2023-02-25T12:04:31.269Z,1.25
2023-02-25T12:07:30.681Z,0.77
2023-02-25T12:10:36.618Z,0.70
2023-02-25T12:13:46.886Z,1.08
2023-02-25T12:17:10.101Z,0.75
2023-02-25T12:20:26.419Z,0.70
2023-02-25T12:23:45.684Z,0.60
2023-02-25T12:26:19.555Z,1.90
2023-02-25T12:29:03.947Z,1.00
2023-02-25T12:31:58.939Z,2.45
2023-02-25T12:34:57.538Z,0.80
2023-02-25T12:37:53.949Z,1.10
2023-02-25T12:40:37.537Z,0.60
2023-02-25T12:43:20.482Z,0.80
2023-02-25T12:46:10.249Z,0.60
2023-02-25T12:49:11.822Z,0.70
2023-02-25T12:52:00.802Z,0.90
2023-02-25T12:54:52.236Z,0.70
2023-02-25T12:57:48.841Z,1.10
2023-02-25T13:00:58.423Z,1.20
2023-02-25T13:03:36.981Z,0.77
2023-02-25T13:06:27.843Z,1.35
2023-02-25T13:09:11.866Z,0.80
2023-02-25T13:15:04.013Z,4.70
2023-02-25T13:17:58.896Z,7.43
2023-02-25T13:20:57.573Z,2.08
2023-02-25T13:23:58.113Z,1.70
2023-02-25T13:27:10.188Z,1.23
2023-02-25T13:29:53.632Z,10.00
2023-02-25T13:32:30.033Z,6.97
2023-02-25T13:35:21.893Z,7.63
2023-02-25T13:38:02.215Z,24.80
2023-02-25T13:40:59.638Z,3.40
2023-02-25T13:43:55.927Z,1.55
2023-02-25T13:46:45.564Z,22.90
2023-02-25T13:49:49.010Z,3.08
2023-02-25T13:52:36.713Z,0.70
2023-02-25T13:55:35.079Z,1.00
2023-02-25T13:58:20.236Z,6.85
2023-02-25T14:01:05.767Z,2.95
2023-02-25T14:03:53.506Z,0.90
2023-02-25T14:06:36.068Z,0.70
2023-02-25T14:09:18.264Z,2.83
2023-02-25T14:12:11.663Z,0.70
2023-02-25T14:15:02.284Z,0.80
2023-02-25T14:17:59.589Z,0.80
2023-02-25T14:20:46.299Z,0.70
2023-02-25T14:23:23.226Z,0.80
2023-02-25T14:26:16.535Z,0.77
2023-02-25T14:28:56.534Z,0.70
2023-02-25T14:31:33.812Z,18.17
2023-02-25T14:34:16.910Z,1.40
2023-02-25T14:37:04.349Z,9.73
2023-02-25T14:39:44.410Z,0.90
2023-02-25T14:42:36.983Z,0.75
2023-02-25T14:45:19.843Z,0.60
2023-02-25T14:47:54.998Z,0.60
2023-02-25T14:50:33.473Z,0.43
2023-02-25T14:53:41.146Z,0.50
2023-02-25T14:56:49.028Z,0.57
2023-02-25T14:59:53.846Z,1.25
2023-02-25T15:02:54.445Z,0.82
2023-02-25T15:05:58.191Z,0.77
2023-02-25T15:08:54.799Z,2.58
2023-02-25T15:11:40.118Z,1.30
2023-02-25T15:14:47.791Z,2.88
2023-02-25T15:18:06.515Z,1.27
2023-02-25T15:20:39.252Z,0.98
2023-02-25T15:23:16.091Z,2.00
2023-02-25T15:25:53.969Z,1.15
2023-02-25T15:28:40.871Z,0.70
2023-02-25T15:31:39.076Z,0.80
2023-02-25T15:34:45.641Z,0.63
2023-02-25T15:37:26.015Z,1.10
2023-02-25T15:39:56.658Z,1.30
2023-02-25T15:42:56.060Z,0.75
2023-02-25T15:45:44.959Z,2.08
2023-02-25T15:48:35.606Z,0.90
2023-02-25T15:51:06.907Z,3.90
2023-02-25T15:53:46.142Z,0.90
2023-02-25T15:56:41.190Z,1.05
2023-02-25T15:59:09.637Z,1.00
2023-02-25T16:01:43.583Z,0.80
2023-02-25T16:04:57.253Z,1.30
2023-02-25T16:07:32.424Z,0.75
2023-02-25T16:10:08.893Z,0.77
2023-02-25T16:12:39.347Z,1.55
2023-02-25T16:15:12.723Z,0.70
2023-02-25T16:17:41.112Z,0.70
2023-02-25T16:20:18.152Z,0.60
2023-02-25T16:22:51.257Z,0.63
2023-02-25T16:25:29.562Z,0.60
2023-02-25T16:58:03.615Z,0.75
2023-02-25T17:00:40.243Z,0.70
2023-02-25T17:03:12.958Z,0.80
2023-02-25T17:05:50.304Z,0.90
2023-02-25T17:08:25.956Z,0.98
2023-02-25T17:10:59.964Z,0.90
2023-02-25T17:13:35.561Z,2.25
2023-02-25T17:16:07.199Z,1.08
2023-02-25T17:18:46.305Z,0.90
2023-02-25T17:21:23.566Z,1.00
2023-02-25T17:23:54.416Z,0.77
2023-02-25T17:26:23.368Z,1.40
2023-02-25T17:28:56.378Z,0.80
2023-02-25T17:31:29.362Z,2.05
2023-02-25T17:34:00.967Z,1.17
2023-02-25T17:36:31.594Z,1.38
2023-02-25T17:39:08.428Z,1.23
2023-02-25T17:41:38.071Z,2.03
2023-02-25T17:44:10.415Z,1.65
2023-02-25T17:46:42.326Z,1.00
2023-02-25T17:49:21.570Z,0.80
2023-02-25T17:51:58.065Z,2.58
2023-02-25T17:54:28.569Z,49.55
2023-02-25T17:56:59.461Z,4.57
2023-02-25T17:59:38.272Z,1.15
2023-02-25T18:02:29.078Z,0.93
2023-02-25T18:05:28.580Z,1.00
2023-02-25T18:08:20.210Z,0.80
2023-02-25T18:11:02.885Z,1.17
2023-02-25T18:13:36.729Z,0.90
2023-02-25T18:16:36.318Z,1.10
2023-02-25T18:19:26.993Z,1.08
2023-02-25T18:21:56.175Z,1.10
2023-02-25T18:24:31.074Z,1.30
2023-02-25T18:27:09.439Z,1.17
2023-02-25T18:29:37.888Z,1.40
2023-02-25T18:32:07.810Z,1.10
2023-02-25T18:34:39.110Z,1.60
2023-02-25T18:37:07.522Z,1.10
2023-02-25T18:39:37.917Z,1.83
2023-02-25T18:42:09.399Z,1.10
2023-02-25T18:44:37.688Z,1.05
2023-02-25T18:47:07.543Z,1.02
2023-02-25T18:49:36.018Z,0.80
2023-02-25T18:52:07.223Z,1.00
2023-02-25T18:54:35.538Z,0.95
2023-02-25T18:57:06.952Z,10.90
2023-02-25T18:59:35.295Z,0.88
2023-02-25T19:02:03.979Z,1.05
2023-02-25T19:04:33.929Z,1.27
2023-02-25T19:07:11.454Z,0.90
2023-02-25T19:09:40.035Z,1.17
2023-02-25T19:12:11.362Z,1.65
2023-02-25T19:14:39.976Z,1.27
2023-02-25T19:17:08.844Z,1.45
2023-02-25T19:19:46.495Z,1.30
2023-02-25T19:22:16.138Z,1.20
2023-02-25T19:24:45.574Z,1.88
2023-02-25T19:27:30.938Z,1.20
2023-02-25T19:30:00.662Z,1.30
2023-02-25T19:32:29.150Z,2.00
2023-02-25T19:34:59.123Z,1.55
2023-02-25T19:37:32.187Z,1.92
2023-02-25T19:40:00.573Z,1.30
2023-02-25T19:42:28.955Z,1.50
2023-02-25T19:44:57.390Z,1.95
2023-02-25T19:47:26.210Z,2.03
2023-02-25T19:49:54.545Z,1.20
2023-02-25T19:52:24.453Z,5.57
2023-02-25T19:54:53.041Z,3.38
2023-02-25T19:57:21.434Z,1.02
2023-02-25T19:59:56.042Z,1.10
2023-02-25T20:02:27.262Z,1.00
2023-02-25T20:04:56.145Z,0.90
2023-02-25T20:07:31.432Z,1.23
2023-02-25T20:10:01.075Z,1.20
2023-02-25T20:12:29.973Z,1.85
2023-02-25T20:15:01.468Z,3.05
2023-02-25T20:17:30.252Z,1.90
2023-02-25T20:19:59.103Z,3.67
2023-02-25T20:22:29.331Z,1.05
2023-02-25T20:24:58.120Z,2.65
2023-02-25T20:27:36.353Z,1.88
2023-02-25T20:30:06.402Z,1.40
2023-02-25T20:32:38.442Z,1.20
2023-02-25T20:35:08.856Z,1.42
2023-02-25T20:37:47.709Z,5.60
2023-02-25T20:40:16.705Z,1.30
2023-02-25T20:43:01.090Z,1.70
2023-02-25T20:48:36.706Z,2.45
2023-02-25T20:54:51.710Z,1.15
2023-02-25T22:35:13.331Z,1.52
2023-02-25T23:48:55.831Z,2.05
