createdAt,value
2018-12-18T00:00:25.830Z,0.00
2018-12-18T00:01:31.360Z,0.00
2018-12-18T00:02:36.892Z,0.00
2018-12-18T00:03:42.423Z,0.00
2018-12-18T00:04:47.954Z,0.00
2018-12-18T00:05:53.488Z,0.00
2018-12-18T00:06:59.017Z,0.00
2018-12-18T00:08:04.554Z,0.00
2018-12-18T00:09:10.085Z,0.00
2018-12-18T00:10:15.612Z,0.00
2018-12-18T00:11:21.148Z,0.00
2018-12-18T00:12:26.676Z,0.00
2018-12-18T00:13:32.213Z,0.00
2018-12-18T00:14:39.222Z,0.00
2018-12-18T00:15:43.276Z,0.00
2018-12-18T00:16:48.804Z,0.00
2018-12-18T00:17:54.330Z,0.00
2018-12-18T00:18:59.863Z,0.00
2018-12-18T00:20:05.398Z,0.00
2018-12-18T00:21:10.928Z,0.00
2018-12-18T00:22:16.458Z,0.00
2018-12-18T00:23:21.990Z,0.00
2018-12-18T00:24:27.523Z,0.00
2018-12-18T00:25:33.056Z,0.00
2018-12-18T00:26:38.585Z,0.00
2018-12-18T00:27:44.114Z,0.00
2018-12-18T00:28:49.646Z,0.00
2018-12-18T00:29:55.181Z,0.00
2018-12-18T00:31:00.708Z,0.00
2018-12-18T00:32:06.244Z,0.00
2018-12-18T00:33:11.779Z,0.00
2018-12-18T00:34:17.306Z,0.00
2018-12-18T00:35:22.837Z,0.00
2018-12-18T00:36:28.372Z,0.00
2018-12-18T00:37:33.900Z,0.00
2018-12-18T00:38:39.427Z,0.00
2018-12-18T00:39:44.969Z,0.00
2018-12-18T00:40:50.493Z,0.00
2018-12-18T00:41:56.024Z,0.00
2018-12-18T00:43:01.557Z,0.00
2018-12-18T00:44:07.090Z,0.00
2018-12-18T00:45:12.618Z,0.00
2018-12-18T00:46:18.155Z,0.00
2018-12-18T00:47:23.688Z,0.00
2018-12-18T00:48:29.221Z,0.00
2018-12-18T00:49:34.748Z,0.00
2018-12-18T00:50:40.279Z,0.00
2018-12-18T00:51:45.814Z,0.00
2018-12-18T00:52:51.342Z,0.00
2018-12-18T00:53:56.871Z,0.00
2018-12-18T00:55:02.403Z,0.00
2018-12-18T00:56:07.939Z,0.00
2018-12-18T00:57:13.470Z,0.00
2018-12-18T00:58:18.997Z,0.00
2018-12-18T00:59:24.532Z,0.00
2018-12-18T01:00:30.063Z,0.00
2018-12-18T01:01:35.594Z,0.00
2018-12-18T01:02:41.125Z,0.00
2018-12-18T01:03:52.579Z,0.00
2018-12-18T01:04:52.188Z,0.00
2018-12-18T01:05:57.722Z,0.00
2018-12-18T01:07:03.258Z,0.00
2018-12-18T01:08:08.784Z,0.00
2018-12-18T01:09:14.316Z,0.00
2018-12-18T01:10:19.853Z,0.00
2018-12-18T01:11:25.380Z,0.00
2018-12-18T01:12:30.912Z,0.00
2018-12-18T01:13:36.447Z,0.00
2018-12-18T01:14:41.975Z,0.00
2018-12-18T01:15:47.508Z,0.00
2018-12-18T01:16:53.039Z,0.00
2018-12-18T01:17:58.576Z,0.00
2018-12-18T01:19:04.101Z,0.00
2018-12-18T01:20:09.631Z,0.00
2018-12-18T01:21:15.170Z,0.00
2018-12-18T01:22:20.701Z,0.00
2018-12-18T01:23:26.232Z,0.00
2018-12-18T01:24:31.763Z,0.00
2018-12-18T01:25:37.291Z,0.00
2018-12-18T01:26:42.820Z,0.00
2018-12-18T01:27:48.369Z,0.00
2018-12-18T01:28:53.894Z,0.00
2018-12-18T01:29:59.422Z,0.00
2018-12-18T01:31:04.956Z,0.00
2018-12-18T01:32:10.487Z,0.00
2018-12-18T01:33:16.015Z,0.00
2018-12-18T01:34:21.545Z,0.00
2018-12-18T01:35:27.084Z,0.00
2018-12-18T01:36:32.614Z,0.00
2018-12-18T01:37:38.139Z,0.00
2018-12-18T01:38:43.671Z,0.00
2018-12-18T01:39:49.202Z,0.00
2018-12-18T01:40:54.734Z,0.00
2018-12-18T01:42:00.266Z,0.00
2018-12-18T01:43:05.807Z,0.00
2018-12-18T01:44:11.340Z,0.00
2018-12-18T01:45:16.861Z,0.00
2018-12-18T01:46:22.394Z,0.00
2018-12-18T01:47:27.925Z,0.00
2018-12-18T01:48:33.457Z,0.00
2018-12-18T01:49:38.992Z,0.00
2018-12-18T01:50:44.525Z,0.00
2018-12-18T01:51:50.054Z,0.00
2018-12-18T01:52:55.584Z,0.00
2018-12-18T01:54:01.119Z,0.00
2018-12-18T01:55:06.649Z,0.00
2018-12-18T01:56:12.185Z,0.00
2018-12-18T01:57:17.712Z,0.00
2018-12-18T01:58:23.243Z,0.00
2018-12-18T01:59:28.778Z,0.00
2018-12-18T02:00:34.307Z,0.00
2018-12-18T02:01:39.841Z,0.00
2018-12-18T02:02:45.434Z,0.00
2018-12-18T02:04:25.375Z,0.00
2018-12-18T02:04:56.443Z,0.00
2018-12-18T02:06:01.968Z,0.00
2018-12-18T02:07:07.502Z,0.00
2018-12-18T02:08:13.030Z,0.00
2018-12-18T02:09:18.566Z,0.00
2018-12-18T02:10:24.095Z,0.00
2018-12-18T02:11:29.631Z,0.00
2018-12-18T02:12:35.165Z,0.00
2018-12-18T02:13:40.691Z,0.00
2018-12-18T02:14:46.223Z,0.00
2018-12-18T02:15:51.759Z,0.00
2018-12-18T02:16:57.295Z,0.00
2018-12-18T02:18:02.817Z,0.00
2018-12-18T02:19:08.355Z,0.00
2018-12-18T02:20:13.883Z,0.00
2018-12-18T02:21:19.413Z,0.00
2018-12-18T02:22:24.946Z,0.00
2018-12-18T02:23:30.479Z,0.00
2018-12-18T02:24:36.010Z,0.00
2018-12-18T02:25:41.550Z,0.00
2018-12-18T02:26:47.074Z,0.00
2018-12-18T02:27:52.604Z,0.00
2018-12-18T02:28:58.138Z,0.00
2018-12-18T02:30:03.674Z,0.00
2018-12-18T02:31:09.210Z,0.00
2018-12-18T02:32:14.740Z,0.00
2018-12-18T02:33:20.269Z,0.00
2018-12-18T02:34:25.803Z,0.00
2018-12-18T02:35:31.330Z,0.00
2018-12-18T02:36:36.868Z,0.00
2018-12-18T02:37:42.398Z,0.00
2018-12-18T02:38:47.925Z,0.00
2018-12-18T02:39:53.459Z,0.00
2018-12-18T02:40:59.002Z,0.00
2018-12-18T02:42:04.521Z,0.00
2018-12-18T02:43:10.054Z,0.00
2018-12-18T02:44:15.590Z,0.00
2018-12-18T02:45:21.120Z,0.00
2018-12-18T02:46:26.649Z,0.00
2018-12-18T02:47:32.186Z,0.00
2018-12-18T02:48:37.721Z,0.00
2018-12-18T02:49:43.255Z,0.00
2018-12-18T02:50:48.785Z,0.00
2018-12-18T02:51:54.312Z,0.00
2018-12-18T02:52:59.862Z,0.00
2018-12-18T02:54:05.378Z,0.00
2018-12-18T02:55:10.908Z,0.00
2018-12-18T02:56:16.440Z,0.00
2018-12-18T02:57:22.001Z,0.00
2018-12-18T02:58:27.520Z,0.00
2018-12-18T02:59:33.037Z,0.00
2018-12-18T03:00:38.568Z,0.00
2018-12-18T03:01:44.101Z,0.00
2018-12-18T03:02:49.639Z,0.00
2018-12-18T03:03:55.167Z,0.00
2018-12-18T03:05:00.702Z,0.00
2018-12-18T03:06:06.236Z,0.00
2018-12-18T03:07:11.767Z,0.00
2018-12-18T03:08:17.297Z,0.00
2018-12-18T03:09:22.830Z,0.00
2018-12-18T03:10:28.366Z,0.00
2018-12-18T03:11:33.897Z,0.00
2018-12-18T03:12:39.436Z,0.00
2018-12-18T03:13:44.962Z,0.00
2018-12-18T03:14:50.493Z,0.00
2018-12-18T03:15:56.023Z,0.00
2018-12-18T03:17:01.560Z,0.00
2018-12-18T03:18:07.094Z,0.00
2018-12-18T03:19:12.618Z,0.00
2018-12-18T03:20:18.152Z,0.00
2018-12-18T03:21:23.688Z,0.00
2018-12-18T03:22:29.221Z,0.00
2018-12-18T03:23:34.752Z,0.00
2018-12-18T03:24:40.280Z,0.00
2018-12-18T03:25:45.811Z,0.00
2018-12-18T03:26:51.343Z,0.00
2018-12-18T03:27:56.877Z,0.00
2018-12-18T03:29:02.421Z,0.00
2018-12-18T03:30:07.942Z,0.00
2018-12-18T03:31:13.479Z,0.00
2018-12-18T03:32:19.007Z,0.00
2018-12-18T03:33:24.541Z,0.00
2018-12-18T03:34:30.073Z,0.00
2018-12-18T03:35:35.608Z,0.00
2018-12-18T03:36:41.140Z,0.00
2018-12-18T03:37:46.674Z,0.00
2018-12-18T03:38:52.200Z,0.00
2018-12-18T03:39:57.737Z,0.00
2018-12-18T03:41:03.266Z,0.00
2018-12-18T03:42:08.797Z,0.00
2018-12-18T03:43:14.332Z,0.00
2018-12-18T03:44:19.865Z,0.00
2018-12-18T03:45:25.394Z,0.00
2018-12-18T03:46:30.926Z,0.00
2018-12-18T03:47:36.466Z,0.00
2018-12-18T03:48:41.999Z,0.00
2018-12-18T03:49:47.526Z,0.00
2018-12-18T03:50:53.063Z,0.00
2018-12-18T03:51:58.592Z,0.00
2018-12-18T03:53:04.123Z,0.00
2018-12-18T03:54:09.654Z,0.00
2018-12-18T03:55:15.190Z,0.00
2018-12-18T03:56:20.720Z,0.00
2018-12-18T03:57:26.267Z,0.00
2018-12-18T03:58:31.785Z,0.00
2018-12-18T03:59:37.320Z,0.00
2018-12-18T04:00:42.856Z,0.00
2018-12-18T04:01:48.385Z,0.00
2018-12-18T04:02:53.920Z,0.00
2018-12-18T04:03:59.454Z,0.00
2018-12-18T04:05:04.979Z,0.00
2018-12-18T04:06:10.511Z,0.00
2018-12-18T04:07:16.049Z,0.00
2018-12-18T04:08:21.581Z,0.00
2018-12-18T04:09:27.115Z,0.00
2018-12-18T04:10:32.643Z,0.00
2018-12-18T04:11:38.173Z,0.00
2018-12-18T04:12:43.718Z,0.00
2018-12-18T04:13:49.245Z,0.00
2018-12-18T04:14:54.776Z,0.00
2018-12-18T04:16:00.308Z,0.00
2018-12-18T04:17:05.861Z,0.00
2018-12-18T04:18:11.371Z,0.00
2018-12-18T04:19:16.906Z,0.00
2018-12-18T04:20:22.441Z,0.00
2018-12-18T04:21:27.972Z,0.00
2018-12-18T04:22:33.501Z,0.00
2018-12-18T04:23:39.034Z,0.00
2018-12-18T04:24:44.566Z,0.00
2018-12-18T04:25:50.095Z,0.00
2018-12-18T04:26:55.638Z,0.00
2018-12-18T04:28:01.165Z,0.00
2018-12-18T04:29:06.703Z,0.00
2018-12-18T04:30:12.287Z,0.00
2018-12-18T04:31:17.771Z,0.00
2018-12-18T04:32:23.294Z,0.00
2018-12-18T04:33:28.831Z,0.00
2018-12-18T04:34:34.361Z,0.00
2018-12-18T04:35:39.891Z,0.00
2018-12-18T04:36:45.429Z,0.00
2018-12-18T04:37:50.958Z,0.00
2018-12-18T04:38:56.492Z,0.00
2018-12-18T04:40:02.029Z,0.00
2018-12-18T04:41:07.555Z,0.00
2018-12-18T04:42:13.095Z,0.00
2018-12-18T04:43:18.619Z,0.00
2018-12-18T04:44:24.153Z,0.00
2018-12-18T04:45:29.688Z,0.00
2018-12-18T04:46:35.225Z,0.00
2018-12-18T04:47:40.752Z,0.00
2018-12-18T04:48:46.282Z,0.00
2018-12-18T04:49:51.822Z,0.00
2018-12-18T04:50:57.356Z,0.00
2018-12-18T04:52:02.882Z,0.00
2018-12-18T04:53:08.417Z,0.00
2018-12-18T04:54:13.950Z,0.00
2018-12-18T04:55:19.481Z,0.00
2018-12-18T04:56:25.014Z,0.00
2018-12-18T04:57:30.583Z,0.00
2018-12-18T04:58:36.085Z,0.00
2018-12-18T04:59:41.611Z,0.00
2018-12-18T05:00:47.143Z,0.00
2018-12-18T05:01:52.679Z,0.00
2018-12-18T05:02:58.218Z,0.00
2018-12-18T05:04:03.976Z,0.00
2018-12-18T05:05:09.276Z,0.00
2018-12-18T05:06:14.811Z,0.00
2018-12-18T05:07:20.341Z,0.00
2018-12-18T05:08:25.882Z,0.00
2018-12-18T05:09:31.407Z,0.00
2018-12-18T05:10:36.941Z,0.00
2018-12-18T05:11:42.484Z,0.00
2018-12-18T05:12:48.009Z,0.00
2018-12-18T05:13:53.535Z,0.00
2018-12-18T05:14:59.068Z,0.00
2018-12-18T05:16:04.604Z,0.00
2018-12-18T05:17:10.137Z,0.00
2018-12-18T05:18:15.668Z,0.00
2018-12-18T05:19:21.205Z,0.00
2018-12-18T05:20:26.739Z,0.00
2018-12-18T05:21:32.270Z,0.00
2018-12-18T05:22:37.802Z,0.00
2018-12-18T05:23:43.329Z,0.00
2018-12-18T05:24:48.872Z,0.00
2018-12-18T05:25:54.401Z,0.00
2018-12-18T05:26:59.934Z,0.00
2018-12-18T05:28:05.462Z,0.00
2018-12-18T05:29:10.997Z,0.00
2018-12-18T05:30:16.527Z,0.00
2018-12-18T05:31:22.066Z,0.00
2018-12-18T05:32:27.595Z,0.00
2018-12-18T05:33:33.128Z,0.00
2018-12-18T05:34:38.662Z,0.00
2018-12-18T05:35:44.199Z,0.00
2018-12-18T05:36:49.731Z,0.00
2018-12-18T05:37:55.266Z,0.00
2018-12-18T05:39:00.801Z,0.00
2018-12-18T05:40:06.327Z,0.00
2018-12-18T05:41:11.891Z,0.00
2018-12-18T05:42:17.397Z,0.00
2018-12-18T05:43:23.033Z,0.00
2018-12-18T05:44:28.462Z,0.00
2018-12-18T05:45:33.994Z,0.00
2018-12-18T05:46:39.580Z,0.00
2018-12-18T05:47:45.062Z,0.00
2018-12-18T05:48:50.591Z,0.00
2018-12-18T05:49:56.125Z,0.00
2018-12-18T05:51:01.653Z,0.00
2018-12-18T05:52:07.186Z,0.00
2018-12-18T05:53:12.719Z,0.00
2018-12-18T05:54:18.254Z,0.00
2018-12-18T05:55:23.790Z,0.00
2018-12-18T05:56:29.326Z,0.00
2018-12-18T05:57:34.858Z,0.00
2018-12-18T05:58:40.384Z,0.00
2018-12-18T05:59:45.915Z,0.00
2018-12-18T06:00:51.453Z,0.00
2018-12-18T06:01:56.982Z,0.00
2018-12-18T06:03:02.518Z,0.00
2018-12-18T06:04:08.046Z,0.00
2018-12-18T06:05:13.587Z,0.00
2018-12-18T06:06:19.120Z,0.00
2018-12-18T06:07:24.645Z,0.00
2018-12-18T06:08:30.185Z,0.00
2018-12-18T06:09:35.717Z,0.00
2018-12-18T06:10:41.249Z,0.00
2018-12-18T06:11:46.784Z,0.00
2018-12-18T06:12:52.315Z,0.00
2018-12-18T06:13:57.844Z,0.00
2018-12-18T06:15:03.381Z,0.00
2018-12-18T06:16:08.912Z,0.00
2018-12-18T06:17:14.450Z,0.00
2018-12-18T06:18:19.980Z,0.00
2018-12-18T06:19:25.515Z,0.00
2018-12-18T06:20:31.041Z,0.00
2018-12-18T06:21:36.578Z,0.00
2018-12-18T06:22:42.111Z,0.00
2018-12-18T06:23:47.640Z,0.00
2018-12-18T06:24:53.179Z,0.00
2018-12-18T06:25:58.708Z,0.00
2018-12-18T06:27:04.240Z,0.00
2018-12-18T06:28:09.772Z,0.00
2018-12-18T06:29:15.310Z,0.00
2018-12-18T06:30:20.837Z,0.00
2018-12-18T06:31:26.374Z,0.00
2018-12-18T06:32:31.904Z,0.00
2018-12-18T06:33:37.440Z,0.00
2018-12-18T06:34:42.970Z,0.00
2018-12-18T06:35:48.510Z,0.00
2018-12-18T06:36:54.036Z,0.00
2018-12-18T06:37:59.568Z,0.00
2018-12-18T06:39:05.105Z,0.00
2018-12-18T06:40:10.638Z,0.00
2018-12-18T06:41:16.168Z,0.00
2018-12-18T06:42:21.701Z,0.00
2018-12-18T06:43:27.234Z,0.00
2018-12-18T06:44:32.770Z,0.00
2018-12-18T06:45:38.301Z,0.00
2018-12-18T06:46:43.834Z,0.00
2018-12-18T06:47:49.372Z,0.00
2018-12-18T06:48:54.899Z,0.00
2018-12-18T06:50:00.429Z,0.00
2018-12-18T06:51:05.964Z,0.00
2018-12-18T06:52:11.499Z,0.00
2018-12-18T06:53:17.037Z,0.00
2018-12-18T06:54:22.564Z,0.00
2018-12-18T06:55:28.103Z,0.00
2018-12-18T06:56:33.628Z,0.00
2018-12-18T06:57:39.165Z,0.00
2018-12-18T06:58:44.700Z,0.00
2018-12-18T06:59:50.231Z,4.00
2018-12-18T07:00:55.763Z,0.00
2018-12-18T07:02:01.299Z,0.00
2018-12-18T07:03:06.826Z,0.00
2018-12-18T07:04:12.360Z,4.00
2018-12-18T07:05:17.894Z,0.00
2018-12-18T07:06:23.427Z,0.00
2018-12-18T07:07:29.198Z,0.00
2018-12-18T07:08:34.488Z,0.00
2018-12-18T07:09:40.029Z,4.00
2018-12-18T07:10:45.562Z,4.00
2018-12-18T07:11:51.088Z,4.00
2018-12-18T07:12:56.632Z,8.00
2018-12-18T07:14:02.156Z,8.00
2018-12-18T07:15:07.697Z,8.00
2018-12-18T07:16:13.224Z,8.00
2018-12-18T07:17:18.752Z,8.00
2018-12-18T07:18:24.290Z,8.00
2018-12-18T07:19:29.820Z,8.00
2018-12-18T07:20:35.357Z,12.00
2018-12-18T07:21:40.898Z,12.00
2018-12-18T07:22:46.420Z,12.00
2018-12-18T07:23:51.954Z,16.00
2018-12-18T07:24:57.486Z,16.00
2018-12-18T07:26:03.017Z,16.00
2018-12-18T07:27:08.555Z,20.00
2018-12-18T07:28:14.083Z,20.00
2018-12-18T07:29:19.615Z,20.00
2018-12-18T07:30:25.151Z,20.00
2018-12-18T07:31:30.684Z,24.00
2018-12-18T07:32:36.225Z,24.00
2018-12-18T07:33:41.750Z,28.00
2018-12-18T07:34:47.285Z,28.00
2018-12-18T07:35:52.814Z,32.00
2018-12-18T07:36:58.345Z,32.00
2018-12-18T07:39:35.472Z,44.00
2018-12-18T07:40:40.990Z,48.00
2018-12-18T07:41:46.517Z,52.00
2018-12-18T07:42:52.057Z,60.00
2018-12-18T07:43:57.584Z,68.00
2018-12-18T07:45:03.118Z,72.00
2018-12-18T07:46:08.645Z,76.00
2018-12-18T07:47:14.182Z,84.00
2018-12-18T07:48:19.711Z,96.00
2018-12-18T07:49:25.240Z,100.00
2018-12-18T07:50:30.779Z,112.00
2018-12-18T07:51:36.307Z,120.00
2018-12-18T07:52:41.842Z,128.00
2018-12-18T07:53:47.374Z,140.00
2018-12-18T07:54:52.906Z,144.00
2018-12-18T07:56:00.372Z,148.00
2018-12-18T07:57:03.971Z,152.00
2018-12-18T07:58:09.510Z,152.00
2018-12-18T07:59:15.041Z,140.00
2018-12-18T08:00:20.571Z,136.00
2018-12-18T08:01:26.103Z,136.00
2018-12-18T08:02:31.646Z,132.00
2018-12-18T08:03:37.174Z,124.00
2018-12-18T08:04:42.706Z,116.00
2018-12-18T08:05:48.235Z,112.00
2018-12-18T08:06:53.841Z,108.00
2018-12-18T08:07:59.299Z,112.00
2018-12-18T08:09:04.840Z,116.00
2018-12-18T08:10:10.373Z,132.00
2018-12-18T08:11:15.898Z,148.00
2018-12-18T08:12:21.432Z,168.00
2018-12-18T08:13:26.968Z,176.00
2018-12-18T08:14:32.495Z,192.00
2018-12-18T08:15:38.035Z,212.00
2018-12-18T08:16:43.561Z,232.00
2018-12-18T08:17:49.100Z,240.00
2018-12-18T08:18:54.634Z,248.00
2018-12-18T08:20:00.160Z,248.00
2018-12-18T08:21:05.694Z,256.00
2018-12-18T08:22:11.233Z,260.00
2018-12-18T08:23:16.760Z,264.00
2018-12-18T08:24:22.292Z,252.00
2018-12-18T08:25:27.824Z,228.00
2018-12-18T08:26:33.358Z,208.00
2018-12-18T08:27:38.890Z,192.00
2018-12-18T08:28:44.421Z,188.00
2018-12-18T08:29:49.962Z,168.00
2018-12-18T08:30:55.491Z,160.00
2018-12-18T08:32:01.023Z,148.00
2018-12-18T08:33:06.553Z,140.00
2018-12-18T08:34:12.092Z,132.00
2018-12-18T08:35:17.621Z,128.00
2018-12-18T08:36:23.151Z,136.00
2018-12-18T08:37:28.693Z,144.00
2018-12-18T08:38:34.218Z,140.00
2018-12-18T08:39:39.749Z,136.00
2018-12-18T08:40:45.285Z,136.00
2018-12-18T08:41:50.818Z,136.00
2018-12-18T08:42:56.352Z,132.00
2018-12-18T08:44:01.885Z,132.00
2018-12-18T08:45:07.417Z,132.00
2018-12-18T08:46:12.946Z,132.00
2018-12-18T08:47:18.476Z,132.00
2018-12-18T08:48:24.012Z,132.00
2018-12-18T08:49:29.550Z,132.00
2018-12-18T08:50:35.074Z,136.00
2018-12-18T08:51:40.613Z,136.00
2018-12-18T08:52:46.143Z,132.00
2018-12-18T08:53:51.678Z,132.00
2018-12-18T08:54:57.207Z,128.00
2018-12-18T08:56:02.740Z,116.00
2018-12-18T08:57:08.273Z,112.00
2018-12-18T08:58:13.806Z,112.00
2018-12-18T08:59:19.340Z,120.00
2018-12-18T09:00:24.872Z,136.00
2018-12-18T09:01:30.405Z,152.00
2018-12-18T09:02:35.943Z,172.00
2018-12-18T09:03:41.471Z,184.00
2018-12-18T09:04:47.008Z,208.00
2018-12-18T09:05:52.534Z,212.00
2018-12-18T09:06:58.068Z,200.00
2018-12-18T09:08:03.600Z,184.00
2018-12-18T09:09:09.135Z,176.00
2018-12-18T09:10:14.671Z,176.00
2018-12-18T09:11:20.203Z,176.00
2018-12-18T09:12:25.741Z,176.00
2018-12-18T09:13:31.265Z,176.00
2018-12-18T09:14:36.798Z,176.00
2018-12-18T09:15:42.339Z,180.00
2018-12-18T09:16:47.864Z,180.00
2018-12-18T09:17:53.398Z,180.00
2018-12-18T09:18:58.927Z,176.00
2018-12-18T09:20:04.467Z,168.00
2018-12-18T09:21:09.991Z,160.00
2018-12-18T09:22:15.529Z,156.00
2018-12-18T09:23:21.062Z,156.00
2018-12-18T09:24:26.595Z,156.00
2018-12-18T09:25:32.132Z,156.00
2018-12-18T09:26:37.660Z,164.00
2018-12-18T09:27:43.192Z,152.00
2018-12-18T09:28:48.728Z,148.00
2018-12-18T09:29:54.259Z,144.00
2018-12-18T09:30:59.796Z,132.00
2018-12-18T09:32:05.326Z,136.00
2018-12-18T09:33:10.864Z,132.00
2018-12-18T09:34:16.390Z,124.00
2018-12-18T09:35:21.923Z,124.00
2018-12-18T09:36:27.461Z,128.00
2018-12-18T09:37:32.989Z,136.00
2018-12-18T09:38:38.521Z,144.00
2018-12-18T09:39:44.055Z,144.00
2018-12-18T09:40:49.590Z,156.00
2018-12-18T09:43:26.714Z,168.00
2018-12-18T09:44:32.229Z,176.00
2018-12-18T09:46:30.662Z,176.00
2018-12-18T09:47:36.159Z,176.00
2018-12-18T09:49:34.567Z,180.00
2018-12-18T09:50:40.094Z,180.00
2018-12-18T09:52:38.531Z,188.00
2018-12-18T09:53:44.038Z,188.00
2018-12-18T09:55:42.439Z,188.00
2018-12-18T09:56:47.965Z,200.00
2018-12-18T09:58:46.413Z,228.00
2018-12-18T09:59:51.916Z,244.00
2018-12-18T10:01:50.336Z,264.00
2018-12-18T10:02:55.863Z,264.00
2018-12-18T10:04:54.294Z,240.00
2018-12-18T10:05:59.799Z,240.00
2018-12-18T10:07:58.208Z,236.00
2018-12-18T10:09:09.456Z,256.00
2018-12-18T10:11:02.170Z,292.00
2018-12-18T10:12:07.670Z,284.00
2018-12-18T10:14:06.078Z,252.00
2018-12-18T10:15:11.612Z,244.00
2018-12-18T10:17:10.036Z,240.00
2018-12-18T10:18:15.547Z,244.00
2018-12-18T10:20:13.953Z,256.00
2018-12-18T10:21:19.478Z,260.00
2018-12-18T10:22:25.007Z,280.00
2018-12-18T10:23:30.544Z,300.00
2018-12-18T10:24:36.082Z,316.00
2018-12-18T10:25:41.608Z,324.00
2018-12-18T10:26:47.136Z,324.00
2018-12-18T10:27:52.675Z,340.00
2018-12-18T10:28:58.203Z,340.00
2018-12-18T10:30:03.739Z,332.00
2018-12-18T10:31:09.273Z,340.00
2018-12-18T10:32:14.802Z,348.00
2018-12-18T10:33:20.343Z,360.00
2018-12-18T10:34:25.874Z,380.00
2018-12-18T10:35:36.532Z,400.00
2018-12-18T10:36:36.941Z,424.00
2018-12-18T10:37:42.472Z,448.00
2018-12-18T10:38:48.008Z,460.00
2018-12-18T10:39:53.543Z,460.00
2018-12-18T10:40:59.068Z,480.00
2018-12-18T10:42:04.609Z,496.00
2018-12-18T10:43:10.135Z,476.00
2018-12-18T10:44:15.670Z,480.00
2018-12-18T10:45:21.206Z,436.00
2018-12-18T10:46:26.744Z,408.00
2018-12-18T10:47:32.270Z,408.00
2018-12-18T10:48:37.808Z,412.00
2018-12-18T10:49:43.339Z,408.00
2018-12-18T10:50:48.869Z,396.00
2018-12-18T10:51:54.403Z,384.00
2018-12-18T10:52:59.945Z,384.00
2018-12-18T10:54:05.469Z,388.00
2018-12-18T10:55:11.010Z,392.00
2018-12-18T10:56:16.545Z,396.00
2018-12-18T10:57:22.072Z,400.00
2018-12-18T10:58:27.605Z,408.00
2018-12-18T10:59:33.144Z,420.00
2018-12-18T11:00:38.678Z,432.00
2018-12-18T11:01:44.204Z,436.00
2018-12-18T11:02:49.737Z,424.00
2018-12-18T11:03:55.271Z,428.00
2018-12-18T11:05:00.808Z,440.00
2018-12-18T11:06:09.756Z,452.00
2018-12-18T11:07:11.875Z,484.00
2018-12-18T11:08:17.406Z,492.00
2018-12-18T11:09:22.942Z,512.00
2018-12-18T11:10:28.474Z,508.00
2018-12-18T11:11:34.010Z,512.00
2018-12-18T11:12:39.544Z,512.00
2018-12-18T11:13:45.076Z,488.00
2018-12-18T11:14:50.616Z,456.00
2018-12-18T11:15:56.141Z,408.00
2018-12-18T11:17:01.676Z,380.00
2018-12-18T11:18:07.209Z,368.00
2018-12-18T11:19:12.745Z,360.00
2018-12-18T11:20:18.281Z,352.00
2018-12-18T11:21:23.811Z,336.00
2018-12-18T11:22:29.381Z,336.00
2018-12-18T11:23:34.887Z,336.00
2018-12-18T11:24:40.417Z,348.00
2018-12-18T11:25:45.944Z,388.00
2018-12-18T11:26:52.684Z,420.00
2018-12-18T11:27:57.019Z,432.00
2018-12-18T11:29:02.549Z,444.00
2018-12-18T11:30:08.078Z,480.00
2018-12-18T11:31:13.613Z,540.00
2018-12-18T11:32:19.154Z,596.00
2018-12-18T11:33:24.686Z,592.00
2018-12-18T11:34:30.217Z,540.00
2018-12-18T11:35:35.751Z,516.00
2018-12-18T11:36:41.280Z,520.00
2018-12-18T11:37:46.813Z,508.00
2018-12-18T11:38:52.355Z,504.00
2018-12-18T11:39:57.882Z,484.00
2018-12-18T11:41:03.419Z,448.00
2018-12-18T11:42:08.951Z,444.00
2018-12-18T11:43:14.484Z,476.00
2018-12-18T11:44:20.019Z,476.00
2018-12-18T11:45:25.552Z,464.00
2018-12-18T11:46:31.092Z,496.00
2018-12-18T11:47:36.632Z,496.00
2018-12-18T11:48:42.158Z,516.00
2018-12-18T11:49:47.692Z,500.00
2018-12-18T11:50:53.224Z,512.00
2018-12-18T11:51:58.761Z,512.00
2018-12-18T11:53:04.293Z,488.00
2018-12-18T11:54:09.822Z,480.00
2018-12-18T11:55:15.356Z,500.00
2018-12-18T11:56:20.889Z,472.00
2018-12-18T11:57:26.432Z,416.00
2018-12-18T11:58:31.957Z,388.00
2018-12-18T11:59:37.488Z,396.00
2018-12-18T12:00:43.029Z,412.00
2018-12-18T12:01:48.560Z,456.00
2018-12-18T12:02:54.095Z,480.00
2018-12-18T12:03:59.624Z,496.00
2018-12-18T12:05:05.160Z,496.00
2018-12-18T12:06:10.694Z,508.00
2018-12-18T12:07:16.233Z,512.00
2018-12-18T12:08:21.764Z,536.00
2018-12-18T12:09:27.297Z,520.00
2018-12-18T12:10:32.830Z,484.00
2018-12-18T12:11:38.363Z,444.00
2018-12-18T12:12:43.897Z,416.00
2018-12-18T12:13:49.433Z,396.00
2018-12-18T12:14:54.970Z,384.00
2018-12-18T12:16:00.499Z,372.00
2018-12-18T12:17:06.036Z,376.00
2018-12-18T12:18:11.568Z,380.00
2018-12-18T12:19:17.108Z,372.00
2018-12-18T12:20:22.644Z,360.00
2018-12-18T12:21:28.175Z,356.00
2018-12-18T12:22:33.704Z,376.00
2018-12-18T12:23:39.238Z,396.00
2018-12-18T12:24:44.770Z,404.00
2018-12-18T12:25:50.313Z,416.00
2018-12-18T12:26:55.845Z,440.00
2018-12-18T12:28:01.378Z,476.00
2018-12-18T12:29:06.914Z,472.00
2018-12-18T12:30:12.447Z,488.00
2018-12-18T12:31:17.978Z,492.00
2018-12-18T12:32:23.514Z,456.00
2018-12-18T12:33:29.047Z,416.00
2018-12-18T12:34:34.577Z,388.00
2018-12-18T12:35:40.118Z,392.00
2018-12-18T12:36:45.648Z,400.00
2018-12-18T12:37:51.178Z,396.00
2018-12-18T12:38:56.719Z,416.00
2018-12-18T12:40:02.253Z,460.00
2018-12-18T12:41:07.784Z,512.00
2018-12-18T12:42:13.320Z,548.00
2018-12-18T12:43:18.851Z,576.00
2018-12-18T12:44:24.386Z,596.00
2018-12-18T12:45:29.920Z,584.00
2018-12-18T12:46:35.462Z,588.00
2018-12-18T12:47:40.993Z,584.00
2018-12-18T12:48:46.521Z,572.00
2018-12-18T12:49:52.064Z,520.00
2018-12-18T12:50:57.592Z,464.00
2018-12-18T12:52:03.127Z,444.00
2018-12-18T12:53:08.659Z,456.00
2018-12-18T12:54:14.194Z,472.00
2018-12-18T12:55:19.732Z,496.00
2018-12-18T12:56:25.259Z,492.00
2018-12-18T12:57:30.798Z,496.00
2018-12-18T12:58:36.331Z,504.00
2018-12-18T12:59:41.859Z,484.00
2018-12-18T13:00:47.394Z,460.00
2018-12-18T13:01:52.932Z,440.00
2018-12-18T13:04:30.070Z,364.00
2018-12-18T13:05:35.586Z,356.00
2018-12-18T13:07:34.026Z,364.00
2018-12-18T13:08:39.531Z,372.00
2018-12-18T13:10:37.934Z,408.00
2018-12-18T13:11:43.464Z,436.00
2018-12-18T13:13:41.899Z,448.00
2018-12-18T13:14:47.403Z,440.00
2018-12-18T13:16:45.885Z,408.00
2018-12-18T13:17:51.346Z,416.00
2018-12-18T13:19:49.776Z,440.00
2018-12-18T13:20:55.280Z,444.00
2018-12-18T13:22:53.691Z,412.00
2018-12-18T13:23:59.225Z,436.00
2018-12-18T13:25:57.673Z,472.00
2018-12-18T13:27:03.167Z,448.00
2018-12-18T13:29:01.588Z,376.00
2018-12-18T13:30:07.110Z,324.00
2018-12-18T13:32:05.539Z,308.00
2018-12-18T13:33:11.049Z,308.00
2018-12-18T13:35:09.456Z,288.00
2018-12-18T13:36:14.981Z,264.00
2018-12-18T13:37:20.517Z,252.00
2018-12-18T13:38:26.047Z,224.00
2018-12-18T13:39:31.583Z,200.00
2018-12-18T13:40:37.128Z,208.00
2018-12-18T13:41:42.649Z,208.00
2018-12-18T13:42:48.181Z,200.00
2018-12-18T13:43:53.714Z,204.00
2018-12-18T13:44:59.246Z,208.00
2018-12-18T13:46:04.782Z,232.00
2018-12-18T13:47:10.318Z,252.00
2018-12-18T13:48:15.849Z,272.00
2018-12-18T13:49:21.383Z,300.00
2018-12-18T13:50:26.918Z,320.00
2018-12-18T13:51:32.449Z,340.00
2018-12-18T13:52:37.986Z,340.00
2018-12-18T13:53:43.516Z,344.00
2018-12-18T13:54:49.087Z,348.00
2018-12-18T13:55:54.586Z,348.00
2018-12-18T13:57:00.120Z,372.00
2018-12-18T13:58:05.654Z,348.00
2018-12-18T13:59:11.189Z,340.00
2018-12-18T14:00:16.724Z,336.00
2018-12-18T14:01:22.258Z,328.00
2018-12-18T14:02:27.793Z,320.00
2018-12-18T14:03:33.326Z,316.00
2018-12-18T14:04:38.863Z,304.00
2018-12-18T14:05:44.400Z,292.00
2018-12-18T14:06:50.048Z,280.00
2018-12-18T14:07:55.457Z,272.00
2018-12-18T14:09:00.994Z,260.00
2018-12-18T14:10:06.534Z,256.00
2018-12-18T14:11:12.064Z,248.00
2018-12-18T14:12:17.603Z,236.00
2018-12-18T14:13:23.130Z,228.00
2018-12-18T14:14:28.667Z,216.00
2018-12-18T14:15:34.197Z,204.00
2018-12-18T14:16:39.730Z,192.00
2018-12-18T14:17:45.266Z,184.00
2018-12-18T14:18:50.798Z,168.00
2018-12-18T14:19:56.332Z,156.00
2018-12-18T14:21:01.880Z,148.00
2018-12-18T14:22:07.403Z,140.00
2018-12-18T14:23:12.934Z,132.00
2018-12-18T14:24:18.473Z,124.00
2018-12-18T14:25:23.998Z,116.00
2018-12-18T14:26:29.534Z,108.00
2018-12-18T14:27:35.071Z,100.00
2018-12-18T14:28:40.607Z,96.00
2018-12-18T14:29:46.134Z,96.00