createdAt,value
2022-10-11T00:09:31.819Z,100.00
2022-10-11T00:19:35.055Z,100.00
2022-10-11T00:29:38.613Z,100.00
2022-10-11T00:39:41.602Z,100.00
2022-10-11T00:49:49.884Z,100.00
2022-10-11T00:59:55.074Z,100.00
2022-10-11T01:09:58.576Z,100.00
2022-10-11T01:20:01.489Z,100.00
2022-10-11T01:30:22.837Z,100.00
2022-10-11T01:40:33.969Z,100.00
2022-10-11T01:50:47.756Z,100.00
2022-10-11T02:01:18.519Z,100.00
2022-10-11T02:11:33.270Z,100.00
2022-10-11T02:21:39.704Z,100.00
2022-10-11T02:31:45.352Z,100.00
2022-10-11T02:41:51.723Z,100.00
2022-10-11T02:51:58.827Z,100.00
2022-10-11T03:02:01.771Z,100.00
2022-10-11T03:12:04.877Z,100.00
2022-10-11T03:22:07.740Z,100.00
2022-10-11T03:32:10.663Z,100.00
2022-10-11T03:42:14.572Z,100.00
2022-10-11T03:52:17.423Z,100.00
2022-10-11T04:02:21.326Z,100.00
2022-10-11T04:12:24.239Z,100.00
2022-10-11T04:22:27.146Z,100.00
2022-10-11T04:32:30.047Z,100.00
2022-10-11T04:42:34.553Z,100.00
2022-10-11T04:52:37.527Z,100.00
2022-10-11T05:02:40.668Z,100.00
2022-10-11T05:12:44.115Z,100.00
2022-10-11T05:22:47.813Z,100.00
2022-10-11T05:32:50.923Z,100.00
2022-10-11T05:42:53.905Z,100.00
2022-10-11T05:52:57.358Z,100.00
2022-10-11T06:03:00.176Z,100.00
2022-10-11T06:13:03.609Z,100.00
2022-10-11T06:23:06.500Z,100.00
2022-10-11T06:33:09.447Z,100.00
2022-10-11T06:43:12.579Z,100.00
2022-10-11T06:53:15.482Z,100.00
2022-10-11T07:03:18.392Z,100.00
2022-10-11T07:13:21.365Z,100.00
2022-10-11T07:23:24.792Z,100.00
2022-10-11T07:33:27.649Z,100.00
2022-10-11T07:43:30.490Z,100.00
2022-10-11T07:53:48.080Z,100.00
2022-10-11T08:03:51.670Z,100.00
2022-10-11T08:13:54.950Z,100.00
2022-10-11T08:23:57.913Z,100.00
2022-10-11T08:34:00.764Z,98.91
2022-10-11T08:44:20.447Z,99.36
2022-10-11T08:54:44.645Z,99.77
2022-10-11T09:04:51.646Z,97.32
2022-10-11T09:15:17.060Z,95.40
2022-10-11T09:25:32.548Z,94.49
2022-10-11T09:35:47.733Z,94.76
2022-10-11T09:45:50.966Z,94.47
2022-10-11T10:05:37.577Z,88.75
2022-10-11T10:15:46.523Z,88.75
2022-10-11T10:25:54.666Z,90.12
2022-10-11T10:36:15.468Z,90.47
2022-10-11T10:46:33.418Z,89.72
2022-10-11T10:57:11.047Z,91.24
2022-10-11T11:07:20.223Z,91.73
2022-10-11T11:17:26.085Z,90.78
2022-10-11T11:27:34.869Z,90.53
2022-10-11T11:37:41.851Z,89.80
2022-10-11T11:47:52.092Z,89.66
2022-10-11T11:58:32.753Z,89.00
2022-10-11T12:08:36.487Z,85.84
2022-10-11T12:18:54.628Z,85.32
2022-10-11T12:29:35.538Z,86.24
2022-10-11T12:39:46.692Z,83.62
2022-10-11T12:50:03.954Z,84.00
2022-10-11T13:00:30.953Z,82.33
2022-10-11T13:10:49.107Z,82.76
2022-10-11T13:20:52.547Z,84.09
2022-10-11T13:30:58.369Z,83.91
2022-10-11T13:41:05.181Z,84.61
2022-10-11T13:51:17.957Z,85.16
2022-10-11T14:01:28.209Z,86.39
2022-10-11T14:11:37.156Z,86.85
2022-10-11T14:21:45.763Z,86.71
2022-10-11T14:31:49.628Z,88.67
2022-10-11T14:41:53.049Z,88.41
2022-10-11T14:51:59.221Z,90.66
2022-10-11T15:02:02.764Z,93.74
2022-10-11T15:12:06.329Z,95.73
2022-10-11T15:22:09.255Z,100.00
2022-10-11T15:32:12.083Z,100.00
2022-10-11T15:42:15.128Z,100.00
2022-10-11T15:52:17.961Z,100.00
2022-10-11T16:02:20.888Z,100.00
2022-10-11T16:12:23.955Z,100.00
2022-10-11T16:22:27.264Z,100.00
2022-10-11T16:32:33.049Z,100.00
2022-10-11T16:42:37.707Z,100.00
2022-10-11T16:52:40.610Z,100.00
2022-10-11T17:02:43.978Z,100.00
2022-10-11T17:12:50.177Z,100.00
2022-10-11T17:22:53.697Z,100.00
2022-10-11T17:32:56.609Z,100.00
2022-10-11T17:43:00.393Z,100.00
2022-10-11T17:53:03.965Z,100.00
2022-10-11T18:03:07.303Z,100.00
2022-10-11T18:13:15.241Z,100.00
2022-10-11T18:23:19.464Z,100.00
2022-10-11T18:33:22.516Z,100.00
2022-10-11T18:43:25.499Z,100.00
2022-10-11T18:53:29.105Z,100.00
2022-10-11T19:03:35.343Z,100.00
2022-10-11T19:13:39.667Z,100.00
2022-10-11T19:23:45.280Z,100.00
2022-10-11T19:33:49.677Z,100.00
2022-10-11T19:43:58.281Z,100.00
2022-10-11T19:54:05.219Z,100.00
2022-10-11T20:04:22.618Z,100.00
2022-10-11T20:14:34.162Z,100.00
2022-10-11T20:24:37.081Z,100.00
2022-10-11T20:34:40.025Z,100.00
2022-10-11T20:44:43.770Z,100.00
2022-10-11T20:54:46.650Z,100.00
2022-10-11T21:04:49.596Z,100.00
2022-10-11T21:14:52.519Z,100.00
2022-10-11T21:24:55.443Z,100.00
2022-10-11T21:34:58.446Z,100.00
2022-10-11T21:45:01.290Z,100.00
2022-10-11T21:55:04.489Z,100.00
2022-10-11T22:05:07.632Z,100.00
2022-10-11T22:15:10.754Z,100.00
2022-10-11T22:25:13.909Z,100.00
2022-10-11T22:35:16.916Z,100.00
2022-10-11T22:45:19.914Z,100.00
2022-10-11T22:55:23.617Z,100.00
2022-10-11T23:05:26.845Z,100.00
2022-10-11T23:15:29.820Z,100.00
2022-10-11T23:25:32.790Z,100.00
2022-10-11T23:35:35.853Z,100.00
2022-10-11T23:45:38.775Z,100.00
2022-10-11T23:55:42.350Z,99.67
