createdAt,value
2018-06-27T00:01:49.489Z,84.40
2018-06-27T00:04:17.439Z,84.30
2018-06-27T00:06:45.321Z,84.30
2018-06-27T00:09:13.184Z,84.30
2018-06-27T00:11:41.139Z,84.20
2018-06-27T00:14:09.071Z,84.60
2018-06-27T00:16:37.036Z,85.00
2018-06-27T00:19:04.892Z,85.10
2018-06-27T00:21:32.741Z,85.00
2018-06-27T00:24:00.593Z,84.70
2018-06-27T00:28:56.276Z,84.50
2018-06-27T00:31:24.160Z,83.90
2018-06-27T00:36:20.043Z,84.20
2018-06-27T00:38:47.900Z,84.60
2018-06-27T00:41:15.761Z,85.60
2018-06-27T00:43:43.636Z,85.60
2018-06-27T00:46:11.409Z,85.60
2018-06-27T00:48:39.296Z,85.30
2018-06-27T00:51:07.201Z,84.50
2018-06-27T00:53:40.743Z,84.70
2018-06-27T00:56:08.620Z,85.30
2018-06-27T00:58:36.517Z,85.60
2018-06-27T01:01:04.416Z,85.80
2018-06-27T01:03:32.291Z,85.10
2018-06-27T01:06:00.188Z,85.30
2018-06-27T01:08:28.028Z,84.90
2018-06-27T01:10:55.920Z,84.30
2018-06-27T01:13:23.827Z,84.30
2018-06-27T01:15:51.660Z,85.60
2018-06-27T01:18:19.506Z,86.00
2018-06-27T01:20:47.392Z,85.90
2018-06-27T01:23:15.152Z,85.80
2018-06-27T01:25:43.031Z,85.90
2018-06-27T01:28:10.900Z,86.00
2018-06-27T01:30:38.793Z,86.50
2018-06-27T01:33:06.664Z,87.80
2018-06-27T01:35:34.641Z,86.80
2018-06-27T01:38:02.468Z,87.20
2018-06-27T01:40:30.285Z,87.10
2018-06-27T01:42:58.109Z,87.30
2018-06-27T01:45:25.992Z,87.30
2018-06-27T01:47:53.810Z,87.00
2018-06-27T01:50:22.536Z,87.60
2018-06-27T01:52:50.673Z,87.70
2018-06-27T01:55:18.505Z,87.90
2018-06-27T01:57:46.480Z,87.70
2018-06-27T02:00:14.398Z,87.90
2018-06-27T02:02:42.248Z,88.00
2018-06-27T02:05:10.033Z,88.10
2018-06-27T02:07:37.917Z,88.00
2018-06-27T02:10:05.802Z,88.00
2018-06-27T02:12:33.664Z,88.30
2018-06-27T02:15:01.484Z,88.50
2018-06-27T02:17:29.317Z,88.00
2018-06-27T02:19:57.173Z,88.30
2018-06-27T02:22:24.961Z,88.00
2018-06-27T02:24:52.765Z,88.40
2018-06-27T02:27:20.769Z,88.00
2018-06-27T02:29:48.621Z,88.40
2018-06-27T02:32:16.450Z,89.00
2018-06-27T02:34:44.284Z,88.90
2018-06-27T02:37:12.127Z,88.70
2018-06-27T02:39:39.925Z,88.50
2018-06-27T02:42:07.813Z,88.10
2018-06-27T02:44:35.610Z,88.40
2018-06-27T02:47:03.445Z,88.60
2018-06-27T02:49:31.293Z,89.30
2018-06-27T02:51:59.242Z,90.00
2018-06-27T02:54:27.107Z,90.00
2018-06-27T02:56:55.057Z,90.10
2018-06-27T02:59:23.020Z,90.10
2018-06-27T03:01:51.012Z,90.10
2018-06-27T03:04:19.004Z,90.10
2018-06-27T03:06:46.897Z,89.80
2018-06-27T03:09:14.720Z,90.10
2018-06-27T03:11:42.617Z,90.10
2018-06-27T03:14:10.469Z,90.10
2018-06-27T03:16:38.347Z,90.40
2018-06-27T03:19:06.201Z,90.50
2018-06-27T03:21:34.304Z,90.30
2018-06-27T03:24:02.182Z,90.10
2018-06-27T03:26:29.964Z,90.10
2018-06-27T03:28:57.857Z,90.00
2018-06-27T03:31:25.722Z,90.30
2018-06-27T03:33:53.946Z,90.40
2018-06-27T03:38:49.769Z,90.50
2018-06-27T03:41:17.669Z,90.60
2018-06-27T03:43:45.637Z,90.50
2018-06-27T03:46:13.561Z,90.60
2018-06-27T03:48:41.441Z,90.70
2018-06-27T03:51:09.332Z,90.60
2018-06-27T03:53:46.523Z,90.60
2018-06-27T03:56:14.492Z,90.40
2018-06-27T03:58:42.711Z,90.40
2018-06-27T04:01:10.674Z,90.50
2018-06-27T04:03:39.895Z,90.40
2018-06-27T04:06:08.682Z,90.40
2018-06-27T04:08:36.604Z,90.70
2018-06-27T04:11:04.584Z,90.90
2018-06-27T04:13:32.676Z,90.90
2018-06-27T04:16:00.684Z,90.80
2018-06-27T04:18:28.556Z,91.10
2018-06-27T04:20:56.720Z,91.10
2018-06-27T04:23:24.595Z,90.70
2018-06-27T04:25:52.517Z,90.50
2018-06-27T04:28:20.699Z,90.80
2018-06-27T04:30:48.556Z,90.90
2018-06-27T04:33:16.660Z,91.00
2018-06-27T04:35:44.477Z,91.00
2018-06-27T04:38:12.438Z,91.20
2018-06-27T04:40:40.317Z,90.90
2018-06-27T04:43:08.192Z,91.10
2018-06-27T04:45:36.076Z,91.20
2018-06-27T04:48:04.007Z,90.90
2018-06-27T04:50:31.872Z,90.70
2018-06-27T04:52:59.709Z,90.60
2018-06-27T04:55:27.610Z,90.50
2018-06-27T04:57:55.813Z,90.50
2018-06-27T05:00:24.215Z,90.70
2018-06-27T05:02:52.064Z,90.50
2018-06-27T05:05:19.917Z,90.60
2018-06-27T05:07:47.765Z,90.50
2018-06-27T05:10:15.661Z,90.50
2018-06-27T05:12:43.462Z,90.40
2018-06-27T05:15:11.392Z,90.10
2018-06-27T05:17:39.647Z,90.30
2018-06-27T05:20:07.557Z,90.40
2018-06-27T05:22:35.493Z,89.70
2018-06-27T05:25:03.572Z,89.50
2018-06-27T05:27:31.635Z,87.50
2018-06-27T05:29:59.511Z,85.10
2018-06-27T05:32:27.460Z,82.90
2018-06-27T05:34:55.303Z,80.40
2018-06-27T05:37:23.169Z,77.70
2018-06-27T05:39:51.310Z,77.60
2018-06-27T05:42:19.325Z,76.30
2018-06-27T05:44:47.208Z,75.10
2018-06-27T05:47:15.573Z,74.10
2018-06-27T05:49:43.543Z,72.80
2018-06-27T05:52:11.444Z,72.00
2018-06-27T05:54:39.297Z,71.30
2018-06-27T05:57:07.174Z,71.60
2018-06-27T05:59:35.037Z,70.20
2018-06-27T06:02:03.177Z,68.90
2018-06-27T06:04:31.450Z,67.50
2018-06-27T06:06:59.428Z,66.00
2018-06-27T06:09:27.416Z,64.90
2018-06-27T06:11:55.269Z,63.20
2018-06-27T06:14:23.221Z,62.70
2018-06-27T06:16:51.202Z,62.60
2018-06-27T06:19:19.043Z,61.50
2018-06-27T06:21:47.045Z,61.50
2018-06-27T06:24:14.940Z,59.40
2018-06-27T06:26:42.876Z,58.90
2018-06-27T06:29:10.712Z,58.30
2018-06-27T06:31:38.636Z,57.90
2018-06-27T06:34:06.788Z,57.70
2018-06-27T06:36:34.996Z,57.20
2018-06-27T06:39:03.233Z,57.70
2018-06-27T06:41:31.168Z,56.80
2018-06-27T06:43:59.056Z,55.50
2018-06-27T06:46:27.024Z,55.00
2018-06-27T06:48:54.875Z,55.50
2018-06-27T06:51:22.997Z,55.10
2018-06-27T06:56:18.571Z,54.20
2018-06-27T06:58:46.451Z,53.00
2018-06-27T07:01:14.385Z,52.20
2018-06-27T07:03:42.450Z,51.30
2018-06-27T07:06:10.462Z,50.90
2018-06-27T07:08:38.248Z,51.00
2018-06-27T07:11:06.249Z,51.20
2018-06-27T07:16:01.869Z,49.70
2018-06-27T07:18:30.125Z,48.90
2018-06-27T07:20:58.041Z,48.30
2018-06-27T07:23:26.228Z,47.90
2018-06-27T07:25:54.408Z,47.90
2018-06-27T07:28:22.253Z,48.50
2018-06-27T07:30:50.378Z,49.10
2018-06-27T07:33:18.236Z,48.60
2018-06-27T07:35:46.112Z,47.30
2018-06-27T07:38:14.237Z,46.40
2018-06-27T07:40:42.153Z,46.70
2018-06-27T07:43:10.022Z,46.70
2018-06-27T07:45:37.931Z,46.80
2018-06-27T07:48:05.819Z,46.10
2018-06-27T07:50:33.706Z,46.00
2018-06-27T07:53:01.540Z,44.60
2018-06-27T07:55:29.452Z,44.30
2018-06-27T07:57:57.296Z,43.30
2018-06-27T08:00:25.181Z,42.80
2018-06-27T08:02:53.100Z,40.90
2018-06-27T08:05:21.965Z,40.70
2018-06-27T08:07:51.216Z,40.80
2018-06-27T08:10:19.060Z,41.00
2018-06-27T08:12:46.926Z,41.00
2018-06-27T08:15:14.899Z,41.30
2018-06-27T08:17:43.261Z,39.90
2018-06-27T08:20:11.089Z,39.40
2018-06-27T08:22:38.936Z,39.60
2018-06-27T08:25:07.000Z,39.60
2018-06-27T08:27:35.185Z,39.90
2018-06-27T08:30:03.278Z,38.50
2018-06-27T08:32:31.444Z,38.80
2018-06-27T08:34:59.477Z,38.40
2018-06-27T08:37:27.401Z,38.30
2018-06-27T08:39:55.340Z,37.60
2018-06-27T08:42:23.238Z,37.40
2018-06-27T08:44:51.288Z,36.50
2018-06-27T08:47:19.548Z,35.70
2018-06-27T08:49:47.341Z,35.80
2018-06-27T08:52:15.614Z,36.30
2018-06-27T08:54:45.827Z,36.60
2018-06-27T08:57:14.777Z,38.00
2018-06-27T08:59:42.796Z,37.50
2018-06-27T09:02:10.660Z,37.70
2018-06-27T09:07:06.765Z,36.50
2018-06-27T09:09:34.566Z,36.50
2018-06-27T09:12:02.452Z,36.30
2018-06-27T09:14:30.401Z,36.40
2018-06-27T09:16:58.323Z,36.50
2018-06-27T09:19:26.638Z,36.50
2018-06-27T09:21:54.544Z,37.10
2018-06-27T09:24:22.872Z,37.60
2018-06-27T09:26:50.796Z,37.40
2018-06-27T09:31:46.505Z,36.00
2018-06-27T09:34:14.452Z,37.20
2018-06-27T09:36:42.305Z,37.50
2018-06-27T09:39:10.604Z,39.10
2018-06-27T09:41:38.608Z,38.70
2018-06-27T09:44:06.648Z,39.80
2018-06-27T09:46:34.980Z,39.70
2018-06-27T09:49:03.168Z,38.30
2018-06-27T09:51:30.976Z,37.30
2018-06-27T09:53:58.858Z,37.30
2018-06-27T09:56:27.421Z,38.00
2018-06-27T09:58:55.230Z,39.20
2018-06-27T10:01:23.089Z,38.70
2018-06-27T10:03:51.060Z,37.00
2018-06-27T10:06:18.969Z,37.80
2018-06-27T10:08:46.861Z,36.70
2018-06-27T10:11:14.753Z,36.70
2018-06-27T10:13:43.236Z,35.30
2018-06-27T10:16:11.169Z,35.00
2018-06-27T10:18:39.107Z,35.00
2018-06-27T10:21:07.430Z,33.60
2018-06-27T10:23:36.312Z,34.70
2018-06-27T10:28:34.284Z,34.20
2018-06-27T10:31:02.221Z,33.70
2018-06-27T10:33:30.941Z,32.90
2018-06-27T10:35:58.953Z,33.20
2018-06-27T10:38:26.841Z,33.30
2018-06-27T10:40:54.649Z,33.90
2018-06-27T10:43:22.596Z,34.30
2018-06-27T10:45:50.756Z,34.40
2018-06-27T10:48:18.693Z,35.30
2018-06-27T10:50:47.161Z,35.40
2018-06-27T10:53:15.060Z,35.50
2018-06-27T10:55:42.936Z,35.90
2018-06-27T10:58:10.773Z,36.40
2018-06-27T11:00:38.677Z,36.80
2018-06-27T11:03:06.917Z,36.50
2018-06-27T11:08:02.679Z,37.00
2018-06-27T11:10:31.108Z,37.70
2018-06-27T11:12:59.018Z,37.10
2018-06-27T11:15:27.197Z,37.70
2018-06-27T11:17:55.020Z,36.90
2018-06-27T11:20:22.903Z,35.80
2018-06-27T11:22:50.864Z,36.10
2018-06-27T11:25:18.873Z,35.80
2018-06-27T11:27:46.829Z,36.30
2018-06-27T11:30:15.086Z,36.50
2018-06-27T11:32:42.935Z,36.90
2018-06-27T11:35:10.790Z,37.70
2018-06-27T11:37:39.452Z,38.60
2018-06-27T11:40:07.412Z,38.00
2018-06-27T11:42:40.985Z,38.40
2018-06-27T11:45:08.816Z,39.40
2018-06-27T11:47:36.672Z,38.30
2018-06-27T11:50:04.913Z,38.50
2018-06-27T11:52:32.865Z,38.60
2018-06-27T11:55:06.381Z,37.90
2018-06-27T11:57:34.599Z,37.60
2018-06-27T12:00:02.892Z,36.50
2018-06-27T12:02:31.341Z,36.00
2018-06-27T12:04:59.175Z,35.70
2018-06-27T12:07:27.264Z,34.90
2018-06-27T12:09:55.365Z,35.60
2018-06-27T12:12:23.297Z,36.40
2018-06-27T12:14:51.248Z,37.60
2018-06-27T12:17:19.276Z,38.50
2018-06-27T12:19:47.136Z,35.80
2018-06-27T12:22:15.058Z,34.10
2018-06-27T12:24:42.970Z,34.00
2018-06-27T12:29:38.797Z,33.00
2018-06-27T12:32:06.701Z,33.40
2018-06-27T12:34:34.560Z,32.80
2018-06-27T12:37:02.709Z,34.00
2018-06-27T12:39:30.641Z,33.50
2018-06-27T12:41:58.455Z,33.30
2018-06-27T12:46:54.118Z,33.20
2018-06-27T12:49:22.184Z,33.50
2018-06-27T12:51:50.084Z,32.90
2018-06-27T12:54:18.352Z,33.00
2018-06-27T12:56:46.253Z,33.00
2018-06-27T12:59:14.392Z,30.30
2018-06-27T13:01:42.559Z,30.90
2018-06-27T13:04:10.485Z,31.90
2018-06-27T13:06:38.404Z,31.50
2018-06-27T13:09:08.279Z,31.20
2018-06-27T13:11:36.452Z,31.50
2018-06-27T13:14:05.612Z,32.00
2018-06-27T13:16:33.936Z,31.30
2018-06-27T13:19:01.861Z,31.00
2018-06-27T13:21:29.912Z,31.40
2018-06-27T13:23:57.828Z,30.80
2018-06-27T13:26:25.701Z,30.90
2018-06-27T13:28:53.617Z,30.70
2018-06-27T13:31:21.527Z,30.70
2018-06-27T13:36:17.625Z,30.50
2018-06-27T13:38:45.465Z,31.10
2018-06-27T13:41:13.346Z,30.80
2018-06-27T13:43:41.233Z,31.90
2018-06-27T13:46:09.820Z,31.30
2018-06-27T13:48:37.616Z,31.10
2018-06-27T13:51:05.647Z,31.40
2018-06-27T13:53:33.548Z,30.90
2018-06-27T13:56:01.473Z,31.50
2018-06-27T13:58:29.344Z,31.10
2018-06-27T14:00:57.223Z,30.80
2018-06-27T14:03:26.205Z,30.50
2018-06-27T14:05:54.937Z,30.60
2018-06-27T14:08:22.831Z,30.00
2018-06-27T14:10:50.701Z,30.30
2018-06-27T14:13:19.793Z,31.00
2018-06-27T14:15:47.694Z,31.50
2018-06-27T14:18:15.528Z,31.90
2018-06-27T14:20:43.471Z,30.50
2018-06-27T14:23:13.167Z,31.20
2018-06-27T14:25:41.281Z,32.20
2018-06-27T14:28:09.453Z,32.70
2018-06-27T14:30:37.512Z,32.90
2018-06-27T14:33:05.392Z,33.70
2018-06-27T14:35:33.786Z,34.40
2018-06-27T14:38:01.718Z,34.50
2018-06-27T14:40:29.718Z,34.40
2018-06-27T14:42:57.592Z,34.00
2018-06-27T14:45:25.493Z,33.80
2018-06-27T14:47:53.449Z,33.90
2018-06-27T14:50:21.771Z,33.40
2018-06-27T14:52:49.707Z,33.40
2018-06-27T14:55:17.530Z,33.60
2018-06-27T14:57:46.660Z,34.20
2018-06-27T15:00:14.571Z,34.20
2018-06-27T15:02:43.149Z,34.40
2018-06-27T15:05:11.142Z,34.90
2018-06-27T15:07:39.069Z,34.80
2018-06-27T15:10:07.104Z,35.10
2018-06-27T15:12:35.753Z,34.90
2018-06-27T15:15:04.115Z,34.00
2018-06-27T15:17:32.316Z,34.00
2018-06-27T15:20:00.581Z,34.80
2018-06-27T15:22:28.558Z,35.40
2018-06-27T15:24:57.604Z,35.30
2018-06-27T15:27:26.069Z,34.80
2018-06-27T15:29:54.349Z,35.40
2018-06-27T15:32:22.232Z,35.60
2018-06-27T15:34:50.059Z,35.40
2018-06-27T15:37:18.106Z,35.10
2018-06-27T15:39:46.048Z,34.40
2018-06-27T15:42:13.993Z,33.60
2018-06-27T15:44:41.880Z,33.40
2018-06-27T15:47:09.844Z,34.20
2018-06-27T15:49:37.730Z,34.80
2018-06-27T15:52:06.293Z,34.60
2018-06-27T15:57:02.762Z,33.70
2018-06-27T15:59:30.810Z,33.40
2018-06-27T16:02:00.381Z,34.00
2018-06-27T16:04:28.260Z,34.40
2018-06-27T16:06:56.211Z,34.70
2018-06-27T16:09:24.136Z,35.30
2018-06-27T16:11:52.169Z,36.10
2018-06-27T16:14:20.000Z,36.30
2018-06-27T16:16:48.066Z,35.40
2018-06-27T16:19:17.019Z,35.00
2018-06-27T16:21:44.921Z,34.00
2018-06-27T16:24:12.852Z,34.20
2018-06-27T16:26:40.960Z,34.90
2018-06-27T16:29:09.817Z,33.80
2018-06-27T16:31:39.100Z,33.40
2018-06-27T16:34:08.346Z,34.10
2018-06-27T16:36:36.282Z,34.40
2018-06-27T16:39:07.192Z,33.70
2018-06-27T16:41:35.405Z,34.20
2018-06-27T16:44:03.313Z,34.90
2018-06-27T16:46:31.405Z,34.50
2018-06-27T16:48:59.663Z,34.20
2018-06-27T16:51:28.314Z,33.50
2018-06-27T16:53:56.730Z,33.10
2018-06-27T16:56:24.622Z,33.60
2018-06-27T16:58:52.581Z,33.50
2018-06-27T17:01:20.661Z,32.80
2018-06-27T17:03:48.461Z,33.10
2018-06-27T17:06:16.672Z,33.30
2018-06-27T17:08:44.518Z,32.70
2018-06-27T17:11:12.454Z,32.80
2018-06-27T17:13:40.686Z,32.30
2018-06-27T17:16:08.734Z,32.50
2018-06-27T17:18:36.670Z,32.80
2018-06-27T17:21:04.833Z,32.50
2018-06-27T17:23:32.849Z,33.30
2018-06-27T17:26:02.487Z,33.60
2018-06-27T17:28:30.473Z,33.70
2018-06-27T17:30:58.316Z,33.50
2018-06-27T17:35:54.102Z,34.00
2018-06-27T17:38:23.920Z,33.80
2018-06-27T17:40:51.833Z,33.40
2018-06-27T17:43:19.649Z,34.00
2018-06-27T17:45:47.779Z,34.00
2018-06-27T17:48:15.816Z,33.90
2018-06-27T17:50:43.642Z,34.50
2018-06-27T17:53:12.284Z,34.90
2018-06-27T17:55:42.619Z,35.30
2018-06-27T17:58:10.661Z,35.60
2018-06-27T18:00:38.525Z,35.80
2018-06-27T18:03:06.544Z,36.20
2018-06-27T18:05:35.259Z,36.20
2018-06-27T18:08:03.865Z,36.40
2018-06-27T18:10:32.145Z,36.90
2018-06-27T18:13:00.239Z,37.00
2018-06-27T18:15:28.541Z,37.30
2018-06-27T18:17:57.706Z,37.50
2018-06-27T18:20:25.528Z,38.00
2018-06-27T18:22:53.836Z,38.20
2018-06-27T18:25:21.994Z,37.90
2018-06-27T18:27:49.997Z,38.00
2018-06-27T18:30:17.973Z,38.00
2018-06-27T18:32:50.691Z,38.00
2018-06-27T18:35:18.833Z,38.20
2018-06-27T18:37:46.729Z,38.40
2018-06-27T18:40:17.444Z,39.10
2018-06-27T18:42:45.410Z,39.00
2018-06-27T18:45:13.847Z,38.30
2018-06-27T18:47:41.895Z,38.00
2018-06-27T18:50:09.906Z,38.40
2018-06-27T18:52:41.715Z,38.30
2018-06-27T18:55:12.421Z,38.20
2018-06-27T18:57:40.780Z,38.60
2018-06-27T19:00:09.913Z,38.40
2018-06-27T19:02:38.945Z,38.80
2018-06-27T19:05:06.927Z,39.10
2018-06-27T19:07:34.913Z,38.80
2018-06-27T19:10:03.320Z,38.90
2018-06-27T19:12:33.232Z,39.40
2018-06-27T19:15:01.102Z,39.70
2018-06-27T19:17:28.957Z,40.00
2018-06-27T19:19:56.742Z,40.00
2018-06-27T19:22:33.773Z,40.40
2018-06-27T19:25:02.830Z,40.50
2018-06-27T19:27:30.853Z,40.90
2018-06-27T19:29:58.805Z,40.90
2018-06-27T19:32:27.405Z,40.90
2018-06-27T19:35:09.285Z,41.40
2018-06-27T19:37:37.349Z,41.80
2018-06-27T19:40:05.660Z,41.80
2018-06-27T19:42:34.782Z,42.00
2018-06-27T19:45:03.801Z,42.30
2018-06-27T19:47:31.704Z,41.80
2018-06-27T19:49:59.770Z,41.70
2018-06-27T19:52:27.728Z,41.90
2018-06-27T19:54:55.567Z,42.30
2018-06-27T19:57:23.458Z,42.40
2018-06-27T19:59:51.389Z,42.70
2018-06-27T20:02:19.343Z,42.90
2018-06-27T20:04:47.294Z,44.00
2018-06-27T20:07:15.147Z,43.20
2018-06-27T20:09:43.096Z,43.20
2018-06-27T20:12:10.896Z,43.40
2018-06-27T20:14:38.824Z,43.10
2018-06-27T20:17:06.747Z,43.20
2018-06-27T20:19:34.591Z,43.30
2018-06-27T20:22:02.560Z,43.10
2018-06-27T20:24:30.438Z,43.20
2018-06-27T20:26:58.333Z,43.20
2018-06-27T20:29:26.229Z,43.10
2018-06-27T20:31:54.214Z,43.20
2018-06-27T20:34:22.109Z,43.40
2018-06-27T20:36:49.928Z,43.30
2018-06-27T20:39:17.777Z,43.20
2018-06-27T20:41:45.585Z,43.30
2018-06-27T20:44:13.426Z,43.30
2018-06-27T20:46:41.352Z,43.30
2018-06-27T20:49:09.307Z,42.90
2018-06-27T20:54:05.514Z,43.50
2018-06-27T20:56:33.609Z,43.90
2018-06-27T20:59:01.486Z,44.00
2018-06-27T21:01:29.425Z,44.00
2018-06-27T21:03:57.197Z,44.00
2018-06-27T21:06:25.394Z,44.10
2018-06-27T21:08:53.257Z,44.20
2018-06-27T21:34:01.291Z,44.30
2018-06-27T21:36:29.197Z,44.30
2018-06-27T21:38:57.845Z,44.30
2018-06-27T21:41:25.681Z,44.10
2018-06-27T21:43:53.511Z,44.50
2018-06-27T21:46:21.420Z,44.40
2018-06-27T21:48:49.249Z,44.40
2018-06-27T21:51:17.112Z,44.40
2018-06-27T21:53:44.912Z,44.20
2018-06-27T21:56:12.781Z,44.30
2018-06-27T21:58:40.577Z,44.40
2018-06-27T22:01:08.496Z,44.60
2018-06-27T22:03:36.320Z,44.60
2018-06-27T22:06:04.338Z,44.40
2018-06-27T22:08:32.237Z,45.10
2018-06-27T22:11:00.228Z,44.50
2018-06-27T22:13:28.041Z,44.70
2018-06-27T22:15:55.949Z,45.20
2018-06-27T22:18:23.768Z,45.30
2018-06-27T22:20:51.675Z,45.40
2018-06-27T22:23:19.701Z,45.20
2018-06-27T22:25:47.513Z,45.70
2018-06-27T22:28:15.353Z,45.90
2018-06-27T22:30:43.195Z,45.80
2018-06-27T22:33:11.056Z,45.90
2018-06-27T22:35:38.964Z,46.00
2018-06-27T22:38:06.877Z,46.70
2018-06-27T22:40:34.705Z,46.20
2018-06-27T22:43:02.664Z,46.40
2018-06-27T22:45:30.637Z,46.50
2018-06-27T22:47:58.442Z,46.60
2018-06-27T22:50:26.272Z,46.60
2018-06-27T22:52:54.258Z,46.50
2018-06-27T22:55:22.104Z,46.50
2018-06-27T22:57:49.980Z,46.70
2018-06-27T23:00:21.022Z,46.70
2018-06-27T23:02:48.768Z,47.00
2018-06-27T23:05:16.621Z,47.00
2018-06-27T23:07:44.497Z,47.10
2018-06-27T23:10:12.351Z,47.00
2018-06-27T23:12:40.256Z,47.00
2018-06-27T23:15:08.185Z,47.10
2018-06-27T23:17:36.043Z,47.10
2018-06-27T23:20:04.157Z,47.30
2018-06-27T23:22:47.060Z,47.40
2018-06-27T23:25:15.085Z,47.50
2018-06-27T23:30:11.221Z,47.60
2018-06-27T23:32:39.668Z,47.60
2018-06-27T23:35:07.916Z,48.00
2018-06-27T23:37:36.255Z,47.90
2018-06-27T23:40:04.146Z,47.70
2018-06-27T23:42:32.086Z,47.70
2018-06-27T23:45:00.274Z,47.90
2018-06-27T23:47:28.232Z,47.90
2018-06-27T23:49:56.144Z,48.20
2018-06-27T23:52:24.011Z,48.20
2018-06-27T23:54:51.905Z,48.40
2018-06-27T23:57:19.800Z,48.60
2018-06-27T23:59:47.893Z,48.70
