createdAt,value
2023-04-02T00:00:48.113Z,4.18
2023-04-02T00:01:48.189Z,4.15
2023-04-02T00:02:48.128Z,4.14
2023-04-02T00:03:48.074Z,4.11
2023-04-02T00:04:48.056Z,4.06
2023-04-02T00:05:48.066Z,4.05
2023-04-02T00:06:48.003Z,4.06
2023-04-02T00:07:48.028Z,4.06
2023-04-02T00:08:48.026Z,4.06
2023-04-02T00:09:47.987Z,4.06
2023-04-02T00:10:48.042Z,4.08
2023-04-02T00:11:48.021Z,4.08
2023-04-02T00:12:47.984Z,4.08
2023-04-02T00:13:47.948Z,4.09
2023-04-02T00:14:47.962Z,4.06
2023-04-02T00:15:47.943Z,4.06
2023-04-02T00:16:48.016Z,3.96
2023-04-02T00:17:47.919Z,3.93
2023-04-02T00:18:47.895Z,3.93
2023-04-02T00:19:47.926Z,3.91
2023-04-02T00:20:47.922Z,3.90
2023-04-02T00:21:47.860Z,3.90
2023-04-02T00:22:47.865Z,3.88
2023-04-02T00:23:47.884Z,3.87
2023-04-02T00:24:47.902Z,3.88
2023-04-02T00:25:47.839Z,3.86
2023-04-02T00:26:47.856Z,3.88
2023-04-02T00:27:47.795Z,3.88
2023-04-02T00:28:47.852Z,3.84
2023-04-02T00:29:47.782Z,3.87
2023-04-02T00:30:47.804Z,3.84
2023-04-02T00:31:47.778Z,3.86
2023-04-02T00:32:47.839Z,3.86
2023-04-02T00:33:47.791Z,3.88
2023-04-02T00:34:47.920Z,3.91
2023-04-02T00:35:47.729Z,3.90
2023-04-02T00:36:47.740Z,3.90
2023-04-02T00:37:47.731Z,3.88
2023-04-02T00:38:48.808Z,3.90
2023-04-02T00:39:47.700Z,3.87
2023-04-02T00:40:47.674Z,3.87
2023-04-02T00:41:47.659Z,3.86
2023-04-02T00:42:47.645Z,3.83
2023-04-02T00:43:48.546Z,3.83
2023-04-02T00:44:47.650Z,3.80
2023-04-02T00:45:47.667Z,3.80
2023-04-02T00:46:47.635Z,3.79
2023-04-02T00:47:47.658Z,3.80
2023-04-02T00:48:47.580Z,3.83
2023-04-02T00:49:47.595Z,3.86
2023-04-02T00:50:47.610Z,3.87
2023-04-02T00:51:47.631Z,3.87
2023-04-02T00:52:47.595Z,3.90
2023-04-02T00:53:47.555Z,3.88
2023-04-02T00:54:47.553Z,3.83
2023-04-02T00:55:47.574Z,3.84
2023-04-02T00:56:47.607Z,3.84
2023-04-02T00:57:47.564Z,3.84
2023-04-02T00:58:47.499Z,3.84
2023-04-02T00:59:47.500Z,3.84
2023-04-02T01:00:47.443Z,3.86
2023-04-02T01:01:47.500Z,3.83
2023-04-02T01:02:47.668Z,3.83
2023-04-02T01:03:47.494Z,3.80
2023-04-02T01:04:47.407Z,3.80
2023-04-02T01:05:47.451Z,3.79
2023-04-02T01:06:47.374Z,3.79
2023-04-02T01:07:47.376Z,3.79
2023-04-02T01:08:47.375Z,3.76
2023-04-02T01:09:47.397Z,3.78
2023-04-02T01:10:47.306Z,3.75
2023-04-02T01:11:47.339Z,3.78
2023-04-02T01:12:47.528Z,3.78
2023-04-02T01:13:47.423Z,3.78
2023-04-02T01:14:47.324Z,3.78
2023-04-02T01:15:47.361Z,3.79
2023-04-02T01:16:47.327Z,3.79
2023-04-02T01:17:47.314Z,3.79
2023-04-02T01:18:47.243Z,3.78
2023-04-02T01:19:47.317Z,3.78
2023-04-02T01:20:47.257Z,3.75
2023-04-02T01:21:47.246Z,3.79
2023-04-02T01:22:47.305Z,3.80
2023-04-02T01:23:47.223Z,3.83
2023-04-02T01:24:47.228Z,3.79
2023-04-02T01:25:47.216Z,3.84
2023-04-02T01:26:47.213Z,3.86
2023-04-02T01:27:47.200Z,3.83
2023-04-02T01:28:47.216Z,3.80
2023-04-02T01:29:47.210Z,3.78
2023-04-02T01:30:47.175Z,3.75
2023-04-02T01:31:47.237Z,3.75
2023-04-02T01:32:47.185Z,3.76
2023-04-02T01:33:47.147Z,3.76
2023-04-02T01:34:47.153Z,3.76
2023-04-02T01:35:47.115Z,3.78
2023-04-02T01:36:47.114Z,3.76
2023-04-02T01:37:47.119Z,3.78
2023-04-02T01:38:47.129Z,3.79
2023-04-02T01:39:47.065Z,3.76
2023-04-02T01:40:47.087Z,3.79
2023-04-02T01:41:47.045Z,3.76
2023-04-02T01:42:47.061Z,3.73
2023-04-02T01:43:47.062Z,3.73
2023-04-02T01:44:47.068Z,3.72
2023-04-02T01:45:47.048Z,3.72
2023-04-02T01:46:47.023Z,3.70
2023-04-02T01:47:47.029Z,3.73
2023-04-02T01:48:46.954Z,3.73
2023-04-02T01:49:47.014Z,3.75
2023-04-02T01:50:46.984Z,3.73
2023-04-02T01:51:46.920Z,3.70
2023-04-02T01:52:46.959Z,3.69
2023-04-02T01:53:46.962Z,3.73
2023-04-02T01:54:46.911Z,3.72
2023-04-02T01:55:46.905Z,3.73
2023-04-02T01:56:47.057Z,3.70
2023-04-02T01:57:46.867Z,3.72
2023-04-02T01:58:46.879Z,3.75
2023-04-02T01:59:46.876Z,3.75
2023-04-02T02:00:46.965Z,3.76
2023-04-02T02:01:46.871Z,3.75
2023-04-02T02:02:46.934Z,3.76
2023-04-02T02:03:46.848Z,3.75
2023-04-02T02:04:46.839Z,3.76
2023-04-02T02:05:46.881Z,3.76
2023-04-02T02:06:46.784Z,3.76
2023-04-02T02:07:46.700Z,3.78
2023-04-02T02:08:46.762Z,3.78
2023-04-02T02:09:58.755Z,3.78
2023-04-02T02:10:55.445Z,3.78
2023-04-02T02:11:46.788Z,3.80
2023-04-02T02:12:46.773Z,3.78
2023-04-02T02:13:46.711Z,3.73
2023-04-02T02:14:46.718Z,3.73
2023-04-02T02:15:46.707Z,3.75
2023-04-02T02:16:46.794Z,3.76
2023-04-02T02:17:46.704Z,3.76
2023-04-02T02:18:46.685Z,3.76
2023-04-02T02:19:46.651Z,3.75
2023-04-02T02:20:46.654Z,3.72
2023-04-02T02:21:46.629Z,3.73
2023-04-02T02:22:46.660Z,3.75
2023-04-02T02:23:46.628Z,3.79
2023-04-02T02:24:46.655Z,3.78
2023-04-02T02:25:46.656Z,3.78
2023-04-02T02:26:46.610Z,3.80
2023-04-02T02:27:46.552Z,3.79
2023-04-02T02:28:46.562Z,3.79
2023-04-02T02:29:46.592Z,3.78
2023-04-02T02:30:46.599Z,3.79
2023-04-02T02:31:46.567Z,3.79
2023-04-02T02:32:46.476Z,3.76
2023-04-02T02:33:46.520Z,3.78
2023-04-02T02:34:46.506Z,3.76
2023-04-02T02:35:46.540Z,3.78
2023-04-02T02:36:46.568Z,3.80
2023-04-02T02:37:46.485Z,3.80
2023-04-02T02:38:46.444Z,3.79
2023-04-02T02:39:46.471Z,3.79
2023-04-02T02:40:46.478Z,3.75
2023-04-02T02:41:46.412Z,3.76
2023-04-02T02:42:46.416Z,3.76
2023-04-02T02:43:46.442Z,3.80
2023-04-02T02:44:46.446Z,3.76
2023-04-02T02:45:46.446Z,3.75
2023-04-02T02:46:46.388Z,3.73
2023-04-02T02:47:46.384Z,3.76
2023-04-02T02:48:46.463Z,3.75
2023-04-02T02:49:46.366Z,3.72
2023-04-02T02:50:46.406Z,3.73
2023-04-02T02:51:46.335Z,3.70
2023-04-02T02:52:46.358Z,3.69
2023-04-02T02:53:46.353Z,3.70
2023-04-02T02:54:47.281Z,3.69
2023-04-02T02:55:46.973Z,3.68
2023-04-02T02:56:46.508Z,3.68
2023-04-02T02:57:46.267Z,3.68
2023-04-02T02:58:46.378Z,3.69
2023-04-02T02:59:46.257Z,3.66
2023-04-02T03:00:46.430Z,3.66
2023-04-02T03:01:46.361Z,3.66
2023-04-02T03:02:46.503Z,3.66
2023-04-02T03:03:46.351Z,3.69
2023-04-02T03:04:46.453Z,3.68
2023-04-02T03:05:46.199Z,3.69
2023-04-02T03:06:47.265Z,3.72
2023-04-02T03:07:46.234Z,3.70
2023-04-02T03:08:46.204Z,3.69
2023-04-02T03:09:46.159Z,3.66
2023-04-02T03:10:46.203Z,3.65
2023-04-02T03:11:46.158Z,3.68
2023-04-02T03:12:46.150Z,3.69
2023-04-02T03:13:46.106Z,3.66
2023-04-02T03:14:46.131Z,3.62
2023-04-02T03:15:46.161Z,3.61
2023-04-02T03:16:46.084Z,3.58
2023-04-02T03:17:46.120Z,3.60
2023-04-02T03:18:46.289Z,3.60
2023-04-02T03:19:46.046Z,3.60
2023-04-02T03:20:46.097Z,3.58
2023-04-02T03:21:46.537Z,3.62
2023-04-02T03:22:46.061Z,3.66
2023-04-02T03:23:46.014Z,3.69
2023-04-02T03:24:46.112Z,3.66
2023-04-02T03:25:46.056Z,3.69
2023-04-02T03:26:46.028Z,3.69
2023-04-02T03:27:46.020Z,3.65
2023-04-02T03:28:46.045Z,3.66
2023-04-02T03:29:45.966Z,3.69
2023-04-02T03:30:45.935Z,3.69
2023-04-02T03:31:45.995Z,3.70
2023-04-02T03:32:45.994Z,3.73
2023-04-02T03:33:45.901Z,3.75
2023-04-02T03:34:45.951Z,3.72
2023-04-02T03:35:46.003Z,3.73
2023-04-02T03:36:45.880Z,3.75
2023-04-02T03:37:45.896Z,3.76
2023-04-02T03:38:45.890Z,3.75
2023-04-02T03:39:45.850Z,3.75
2023-04-02T03:40:45.820Z,3.70
2023-04-02T03:41:45.836Z,3.69
2023-04-02T03:42:45.833Z,3.68
2023-04-02T03:43:45.798Z,3.66
2023-04-02T03:44:45.826Z,3.68
2023-04-02T03:45:45.796Z,3.68
2023-04-02T03:46:45.796Z,3.68
2023-04-02T03:47:45.840Z,3.66
2023-04-02T03:48:45.757Z,3.68
2023-04-02T03:49:45.748Z,3.68
2023-04-02T03:50:45.726Z,3.68
2023-04-02T03:51:45.729Z,3.68
2023-04-02T03:52:45.731Z,3.69
2023-04-02T03:53:45.734Z,3.68
2023-04-02T03:54:53.847Z,3.69
2023-04-02T03:55:46.741Z,3.70
2023-04-02T03:56:45.706Z,3.70
2023-04-02T03:57:45.701Z,3.70
2023-04-02T03:58:45.710Z,3.72
2023-04-02T03:59:47.365Z,3.73
2023-04-02T04:00:45.628Z,3.73
2023-04-02T04:01:45.619Z,3.73
2023-04-02T04:02:45.653Z,3.70
2023-04-02T04:03:45.635Z,3.72
2023-04-02T04:04:45.605Z,3.75
2023-04-02T04:05:45.637Z,3.76
2023-04-02T04:06:45.585Z,3.78
2023-04-02T04:07:45.571Z,3.78
2023-04-02T04:08:45.583Z,3.76
2023-04-02T04:09:45.545Z,3.73
2023-04-02T04:10:45.520Z,3.75
2023-04-02T04:11:45.452Z,3.75
2023-04-02T04:12:45.460Z,3.75
2023-04-02T04:13:46.164Z,3.73
2023-04-02T04:14:45.521Z,3.73
2023-04-02T04:15:45.466Z,3.75
2023-04-02T04:16:45.522Z,3.75
2023-04-02T04:17:45.483Z,3.75
2023-04-02T04:18:45.468Z,3.73
2023-04-02T04:19:45.554Z,3.73
2023-04-02T04:20:45.396Z,3.75
2023-04-02T04:21:45.400Z,3.75
2023-04-02T04:22:45.368Z,3.78
2023-04-02T04:23:45.361Z,3.78
2023-04-02T04:24:45.341Z,3.83
2023-04-02T04:25:45.342Z,3.86
2023-04-02T04:26:45.340Z,3.86
2023-04-02T04:27:45.304Z,3.84
2023-04-02T04:28:45.325Z,3.86
2023-04-02T04:29:45.286Z,3.86
2023-04-02T04:30:45.294Z,3.86
2023-04-02T04:31:45.414Z,3.86
2023-04-02T04:32:45.306Z,3.80
2023-04-02T04:33:45.253Z,3.80
2023-04-02T04:34:46.254Z,3.79
2023-04-02T04:35:45.308Z,3.80
2023-04-02T04:36:45.218Z,3.83
2023-04-02T04:37:45.235Z,3.80
2023-04-02T04:38:45.224Z,3.83
2023-04-02T04:39:45.171Z,3.84
2023-04-02T04:40:45.163Z,3.86
2023-04-02T04:41:45.202Z,3.83
2023-04-02T04:42:45.266Z,3.80
2023-04-02T04:43:45.173Z,3.83
2023-04-02T04:44:45.132Z,3.83
2023-04-02T04:45:45.149Z,3.86
2023-04-02T04:46:45.110Z,3.86
2023-04-02T04:47:45.239Z,3.86
2023-04-02T04:48:45.137Z,3.87
2023-04-02T04:49:45.131Z,3.86
2023-04-02T04:50:45.148Z,3.83
2023-04-02T04:51:45.123Z,3.84
2023-04-02T04:52:45.052Z,3.86
2023-04-02T04:53:45.028Z,3.86
2023-04-02T04:54:45.022Z,3.88
2023-04-02T04:55:45.043Z,3.88
2023-04-02T04:56:45.043Z,3.91
2023-04-02T04:57:45.041Z,3.90
2023-04-02T04:58:45.008Z,3.91
2023-04-02T04:59:44.984Z,3.93
2023-04-02T05:00:45.011Z,3.88
2023-04-02T05:01:45.048Z,3.88
2023-04-02T05:02:45.020Z,3.87
2023-04-02T05:03:44.953Z,3.90
2023-04-02T05:04:44.997Z,3.90
2023-04-02T05:05:44.959Z,3.93
2023-04-02T05:06:44.891Z,3.93
2023-04-02T05:07:44.964Z,3.94
2023-04-02T05:08:44.937Z,3.96
2023-04-02T05:09:44.969Z,3.96
2023-04-02T05:10:44.874Z,3.96
2023-04-02T05:11:44.880Z,3.96
2023-04-02T05:12:44.871Z,3.97
2023-04-02T05:13:44.845Z,3.97
2023-04-02T05:14:44.864Z,3.96
2023-04-02T05:15:45.808Z,3.97
2023-04-02T05:16:44.820Z,4.00
2023-04-02T05:17:44.858Z,4.00
2023-04-02T05:18:44.808Z,4.00
2023-04-02T05:19:44.808Z,4.00
2023-04-02T05:20:44.771Z,4.00
2023-04-02T05:21:44.848Z,4.04
2023-04-02T05:22:44.746Z,4.06
2023-04-02T05:23:44.759Z,4.08
2023-04-02T05:24:45.775Z,4.08
2023-04-02T05:25:44.824Z,4.09
2023-04-02T05:26:44.693Z,4.11
2023-04-02T05:27:44.897Z,4.14
2023-04-02T05:28:44.705Z,4.16
2023-04-02T05:29:44.796Z,4.16
2023-04-02T05:30:44.679Z,4.20
2023-04-02T05:31:44.782Z,4.20
2023-04-02T05:32:44.782Z,4.22
2023-04-02T05:33:44.640Z,4.20
2023-04-02T05:34:44.674Z,4.18
2023-04-02T05:35:44.728Z,4.20
2023-04-02T05:36:44.651Z,4.18
2023-04-02T05:37:44.586Z,4.16
2023-04-02T05:38:44.584Z,4.18
2023-04-02T05:39:44.629Z,4.22
2023-04-02T05:40:44.733Z,4.20
2023-04-02T05:41:44.550Z,4.22
2023-04-02T05:42:44.536Z,4.23
2023-04-02T05:43:44.510Z,4.18
2023-04-02T05:44:44.551Z,4.16
2023-04-02T05:45:44.522Z,4.16
2023-04-02T05:46:44.763Z,4.22
2023-04-02T05:47:44.509Z,4.30
2023-04-02T05:48:44.590Z,4.32
2023-04-02T05:49:44.510Z,4.86
2023-04-02T05:50:44.492Z,5.07
2023-04-02T05:51:44.648Z,4.91
2023-04-02T05:52:44.434Z,4.69
2023-04-02T05:53:44.450Z,4.55
2023-04-02T05:54:44.411Z,4.47
2023-04-02T05:55:44.504Z,4.40
2023-04-02T05:56:44.379Z,4.41
2023-04-02T05:57:52.886Z,4.42
2023-04-02T05:58:45.838Z,4.37
2023-04-02T05:59:44.410Z,4.37
2023-04-02T06:00:44.518Z,4.37
2023-04-02T06:01:44.404Z,4.37
2023-04-02T06:02:44.347Z,4.40
2023-04-02T06:03:44.439Z,4.40
2023-04-02T06:04:44.370Z,4.41
2023-04-02T06:05:44.348Z,4.45
2023-04-02T06:06:44.338Z,4.45
2023-04-02T06:07:44.258Z,4.47
2023-04-02T06:08:44.270Z,4.45
2023-04-02T06:09:44.266Z,4.44
2023-04-02T06:10:44.281Z,4.45
2023-04-02T06:11:44.265Z,4.45
2023-04-02T06:12:44.233Z,4.48
2023-04-02T06:13:44.259Z,4.51
2023-04-02T06:14:44.368Z,4.58
2023-04-02T06:15:46.037Z,4.62
2023-04-02T06:16:44.267Z,4.66
2023-04-02T06:17:44.515Z,4.82
2023-04-02T06:18:44.192Z,4.85
2023-04-02T06:19:44.152Z,4.84
2023-04-02T06:20:44.138Z,4.77
2023-04-02T06:21:44.189Z,4.75
2023-04-02T06:22:44.128Z,4.77
2023-04-02T06:23:44.158Z,4.69
2023-04-02T06:24:48.606Z,4.66
2023-04-02T06:25:44.106Z,4.63
2023-04-02T06:26:44.136Z,4.65
2023-04-02T06:27:44.099Z,4.67
2023-04-02T06:28:44.190Z,4.80
2023-04-02T06:29:44.125Z,4.80
2023-04-02T06:30:44.069Z,4.84
2023-04-02T06:31:44.162Z,4.86
2023-04-02T06:32:44.118Z,4.86
2023-04-02T06:33:44.026Z,4.97
2023-04-02T06:34:44.021Z,5.03
2023-04-02T06:35:44.069Z,5.10
2023-04-02T06:36:44.131Z,5.24
2023-04-02T06:37:44.004Z,5.28
2023-04-02T06:38:43.990Z,5.36
2023-04-02T06:39:43.961Z,5.45
2023-04-02T06:40:43.933Z,5.33
2023-04-02T06:41:43.948Z,5.42
2023-04-02T06:42:43.945Z,5.45
2023-04-02T06:43:43.957Z,5.51
2023-04-02T06:44:44.043Z,5.54
2023-04-02T06:45:43.895Z,5.57
2023-04-02T06:46:43.866Z,5.54
2023-04-02T06:47:43.955Z,5.43
2023-04-02T06:48:43.870Z,5.39
2023-04-02T06:49:43.880Z,5.39
2023-04-02T06:50:43.834Z,5.40
2023-04-02T06:51:43.828Z,5.38
2023-04-02T06:52:43.865Z,5.36
2023-04-02T06:53:43.814Z,5.40
2023-04-02T06:54:43.847Z,5.45
2023-04-02T06:55:43.781Z,5.51
2023-04-02T06:56:43.774Z,5.56
2023-04-02T06:57:43.841Z,5.54
2023-04-02T06:58:43.842Z,5.48
2023-04-02T06:59:43.749Z,5.53
2023-04-02T07:00:43.793Z,5.58
2023-04-02T07:01:43.816Z,5.65
2023-04-02T07:02:43.815Z,5.71
2023-04-02T07:03:43.843Z,5.78
2023-04-02T07:04:44.031Z,5.72
2023-04-02T07:05:43.776Z,5.71
2023-04-02T07:06:43.746Z,5.72
2023-04-02T07:07:43.945Z,5.75
2023-04-02T07:08:43.648Z,5.81
2023-04-02T07:09:45.095Z,5.90
2023-04-02T07:10:43.734Z,6.03
2023-04-02T07:11:43.643Z,5.97
2023-04-02T07:12:44.038Z,6.06
2023-04-02T07:13:43.655Z,6.00
2023-04-02T07:14:43.637Z,5.86
2023-04-02T07:15:43.651Z,5.91
2023-04-02T07:16:43.577Z,5.97
2023-04-02T07:17:43.798Z,5.89
2023-04-02T07:18:43.578Z,5.83
2023-04-02T07:19:43.547Z,5.83
2023-04-02T07:20:43.563Z,5.89
2023-04-02T07:21:43.528Z,5.90
2023-04-02T07:22:43.572Z,5.93
2023-04-02T07:23:43.552Z,5.94
2023-04-02T07:24:43.523Z,5.96
2023-04-02T07:25:43.495Z,5.93
2023-04-02T07:26:43.475Z,5.91
2023-04-02T07:27:43.489Z,5.79
2023-04-02T07:28:43.444Z,5.78
2023-04-02T07:29:43.453Z,5.82
2023-04-02T07:30:43.472Z,5.81
2023-04-02T07:31:43.463Z,5.82
2023-04-02T07:32:43.534Z,5.79
2023-04-02T07:33:43.479Z,5.82
2023-04-02T07:34:43.464Z,5.76
2023-04-02T07:35:43.445Z,5.74
2023-04-02T07:36:43.503Z,5.82
2023-04-02T07:37:43.406Z,5.90
2023-04-02T07:38:43.362Z,5.96
2023-04-02T07:39:47.816Z,6.08
2023-04-02T07:40:43.591Z,6.06
2023-04-02T07:41:43.361Z,5.97
2023-04-02T07:42:43.288Z,5.90
2023-04-02T07:43:43.352Z,5.85
2023-04-02T07:44:43.314Z,5.76
2023-04-02T07:45:43.335Z,5.78
2023-04-02T07:46:43.319Z,5.81
2023-04-02T07:47:43.321Z,5.91
2023-04-02T07:48:43.287Z,5.97
2023-04-02T07:49:43.301Z,5.99
2023-04-02T07:50:43.401Z,6.09
2023-04-02T07:51:43.228Z,6.17
2023-04-02T07:52:43.218Z,6.25
2023-04-02T07:53:43.339Z,6.27
2023-04-02T07:54:43.186Z,6.04
2023-04-02T07:55:43.193Z,6.00
2023-04-02T07:56:43.162Z,5.99
2023-04-02T07:57:45.667Z,5.99
2023-04-02T07:58:43.143Z,5.94
2023-04-02T07:59:43.194Z,5.81
2023-04-02T08:00:43.160Z,5.79
2023-04-02T08:01:43.326Z,5.81
2023-04-02T08:02:43.118Z,5.85
2023-04-02T08:03:43.415Z,5.89
2023-04-02T08:04:43.095Z,5.94
2023-04-02T08:05:43.088Z,5.94
2023-04-02T08:06:43.142Z,5.79
2023-04-02T08:07:43.079Z,5.71
2023-04-02T08:08:43.059Z,5.67
2023-04-02T08:09:43.077Z,5.67
2023-04-02T08:10:43.304Z,5.63
2023-04-02T08:11:43.107Z,5.61
2023-04-02T08:12:43.056Z,5.65
2023-04-02T08:13:43.023Z,5.65
2023-04-02T08:14:43.035Z,5.78
2023-04-02T08:15:42.991Z,5.90
2023-04-02T08:16:43.175Z,5.93
2023-04-02T08:17:43.062Z,6.00
2023-04-02T08:18:42.980Z,6.08
2023-04-02T08:19:54.136Z,6.06
2023-04-02T08:20:43.989Z,6.15
2023-04-02T08:21:42.934Z,6.22
2023-04-02T08:22:44.073Z,6.31
2023-04-02T08:23:43.148Z,6.22
2023-04-02T08:24:42.963Z,6.30
2023-04-02T08:25:43.125Z,6.33
2023-04-02T08:26:45.013Z,6.17
2023-04-02T08:27:42.955Z,6.31
2023-04-02T08:28:43.049Z,6.46
2023-04-02T08:29:43.025Z,6.49
2023-04-02T08:30:43.828Z,6.84
2023-04-02T08:31:42.909Z,6.89
2023-04-02T08:32:42.974Z,6.91
2023-04-02T08:33:42.866Z,6.85
2023-04-02T08:34:42.923Z,6.70
2023-04-02T08:35:42.802Z,6.41
2023-04-02T08:36:42.815Z,6.44
2023-04-02T08:37:42.789Z,6.38
2023-04-02T08:38:42.751Z,6.31
2023-04-02T08:39:42.742Z,6.15
2023-04-02T08:40:42.769Z,6.18
2023-04-02T08:41:42.756Z,6.25
2023-04-02T08:42:42.809Z,6.25
2023-04-02T08:43:42.723Z,6.22
2023-04-02T08:44:42.839Z,6.34
2023-04-02T08:45:42.943Z,6.22
2023-04-02T08:46:42.824Z,6.15
2023-04-02T08:47:42.741Z,6.14
2023-04-02T08:48:42.924Z,6.08
2023-04-02T08:49:42.657Z,6.09
2023-04-02T08:50:42.801Z,6.14
2023-04-02T08:51:42.693Z,6.21
2023-04-02T08:52:42.649Z,6.21
2023-04-02T08:53:42.638Z,6.22
2023-04-02T08:54:42.639Z,6.18
2023-04-02T08:55:42.559Z,6.17
2023-04-02T08:56:42.648Z,6.15
2023-04-02T08:57:42.590Z,6.22
2023-04-02T08:58:42.703Z,6.22
2023-04-02T08:59:42.533Z,6.22
2023-04-02T09:00:42.652Z,6.25
2023-04-02T09:01:42.696Z,6.15
2023-04-02T09:02:42.542Z,6.11
2023-04-02T09:03:42.516Z,6.00
2023-04-02T09:04:43.360Z,5.94
2023-04-02T09:05:42.511Z,5.91
2023-04-02T09:06:42.704Z,5.89
2023-04-02T09:07:42.470Z,5.91
2023-04-02T09:08:42.529Z,5.85
2023-04-02T09:09:42.463Z,5.79
2023-04-02T09:10:42.504Z,5.78
2023-04-02T09:11:42.516Z,5.76
2023-04-02T09:12:42.450Z,5.86
2023-04-02T09:13:42.466Z,5.96
2023-04-02T09:14:42.393Z,6.03
2023-04-02T09:15:42.430Z,6.21
2023-04-02T09:16:42.398Z,6.28
2023-04-02T09:17:53.218Z,6.36
2023-04-02T09:18:43.345Z,6.62
2023-04-02T09:19:42.341Z,6.99
2023-04-02T09:20:42.345Z,7.05
2023-04-02T09:21:42.339Z,7.03
2023-04-02T09:22:42.608Z,6.92
2023-04-02T09:23:42.282Z,6.70
2023-04-02T09:24:42.360Z,6.34
2023-04-02T09:25:43.391Z,6.30
2023-04-02T09:26:42.341Z,6.44
2023-04-02T09:27:42.286Z,6.61
2023-04-02T09:28:42.383Z,6.85
2023-04-02T09:29:42.266Z,6.70
2023-04-02T09:30:42.264Z,6.81
2023-04-02T09:31:42.252Z,6.85
2023-04-02T09:32:42.262Z,6.92
2023-04-02T09:33:42.220Z,6.97
2023-04-02T09:34:42.213Z,6.71
2023-04-02T09:35:42.279Z,6.76
2023-04-02T09:36:42.218Z,6.88
2023-04-02T09:37:42.184Z,7.02
2023-04-02T09:38:42.136Z,7.17
2023-04-02T09:39:42.250Z,7.35
2023-04-02T09:40:42.125Z,7.40
2023-04-02T09:41:42.894Z,7.31
2023-04-02T09:42:42.075Z,7.34
2023-04-02T09:43:42.108Z,7.37
2023-04-02T09:44:42.074Z,7.60
2023-04-02T09:45:42.115Z,7.74
2023-04-02T09:46:42.127Z,7.80
2023-04-02T09:47:42.545Z,7.86
2023-04-02T09:48:42.048Z,7.90
2023-04-02T09:49:41.986Z,7.48
2023-04-02T09:50:42.033Z,7.50
2023-04-02T09:51:41.990Z,7.39
2023-04-02T09:52:42.669Z,7.40
2023-04-02T09:53:42.780Z,7.52
2023-04-02T09:54:42.671Z,7.67
2023-04-02T09:55:41.956Z,7.90
2023-04-02T09:56:41.925Z,8.10
2023-04-02T09:57:41.950Z,8.30
2023-04-02T09:58:41.928Z,8.41
2023-04-02T09:59:41.920Z,8.40
2023-04-02T10:00:42.252Z,7.97
2023-04-02T10:01:41.980Z,7.67
2023-04-02T10:02:41.880Z,7.64
2023-04-02T10:03:41.871Z,7.64
2023-04-02T10:04:41.960Z,7.57
2023-04-02T10:05:41.920Z,7.52
2023-04-02T10:06:41.846Z,7.50
2023-04-02T10:07:41.798Z,7.46
2023-04-02T10:08:41.859Z,7.34
2023-04-02T10:09:41.825Z,7.28
2023-04-02T10:10:41.867Z,7.31
2023-04-02T10:12:41.776Z,7.32
2023-04-02T10:13:41.790Z,7.55
2023-04-02T10:14:41.746Z,7.68
2023-04-02T10:15:41.755Z,7.60
2023-04-02T10:16:41.952Z,7.35
2023-04-02T10:17:41.737Z,7.25
2023-04-02T10:18:41.693Z,7.35
2023-04-02T10:19:41.692Z,7.50
2023-04-02T10:20:50.456Z,7.58
2023-04-02T10:21:43.672Z,7.67
2023-04-02T10:22:41.644Z,7.75
2023-04-02T10:23:41.961Z,7.86
2023-04-02T10:24:41.661Z,7.72
2023-04-02T10:25:41.642Z,7.83
2023-04-02T10:26:41.631Z,7.89
2023-04-02T10:27:41.650Z,7.90
2023-04-02T10:28:41.641Z,7.85
2023-04-02T10:29:41.616Z,7.71
2023-04-02T10:30:41.685Z,7.68
2023-04-02T10:31:41.595Z,7.69
2023-04-02T10:32:41.606Z,7.42
2023-04-02T10:33:41.654Z,7.42
2023-04-02T10:34:42.994Z,7.53
2023-04-02T10:35:41.573Z,7.58
2023-04-02T10:36:41.556Z,7.61
2023-04-02T10:37:41.568Z,7.77
2023-04-02T10:38:41.573Z,7.92
2023-04-02T10:39:41.573Z,8.20
2023-04-02T10:40:42.359Z,7.98
2023-04-02T10:41:41.454Z,7.95
2023-04-02T10:42:41.566Z,8.00
2023-04-02T10:43:41.482Z,7.98
2023-04-02T10:44:41.452Z,7.93
2023-04-02T10:45:41.503Z,7.92
2023-04-02T10:46:41.632Z,7.92
2023-04-02T10:47:41.520Z,7.85
2023-04-02T10:48:41.400Z,7.79
2023-04-02T10:49:41.437Z,7.71
2023-04-02T10:50:41.465Z,7.68
2023-04-02T10:51:41.427Z,7.61
2023-04-02T10:52:41.376Z,7.75
2023-04-02T10:53:41.411Z,7.77
2023-04-02T10:54:41.389Z,7.71
2023-04-02T10:55:41.495Z,7.75
2023-04-02T10:56:50.684Z,7.79
2023-04-02T10:57:42.402Z,7.77
2023-04-02T10:58:41.350Z,7.75
2023-04-02T10:59:41.275Z,7.72
2023-04-02T11:00:41.266Z,7.71
2023-04-02T11:01:41.337Z,7.58
2023-04-02T11:02:41.319Z,7.69
2023-04-02T11:03:41.526Z,7.74
2023-04-02T11:04:41.281Z,7.82
2023-04-02T11:05:41.283Z,7.90
2023-04-02T11:06:41.225Z,8.01
2023-04-02T11:07:41.250Z,8.10
2023-04-02T11:08:41.227Z,8.22
2023-04-02T11:09:41.307Z,8.12
2023-04-02T11:10:41.201Z,8.18
2023-04-02T11:11:41.173Z,8.01
2023-04-02T11:12:42.049Z,7.86
2023-04-02T11:13:41.167Z,7.80
2023-04-02T11:14:41.144Z,7.61
2023-04-02T11:15:41.219Z,7.57
2023-04-02T11:16:44.232Z,7.40
2023-04-02T11:17:41.244Z,7.35
2023-04-02T11:18:41.874Z,7.37
2023-04-02T11:19:41.413Z,7.45
2023-04-02T11:20:41.072Z,7.53
2023-04-02T11:21:55.054Z,7.64
2023-04-02T11:22:42.291Z,7.68
2023-04-02T11:23:41.018Z,7.64
2023-04-02T11:24:41.026Z,7.67
2023-04-02T11:25:41.024Z,7.49
2023-04-02T11:26:41.066Z,7.39
2023-04-02T11:27:41.065Z,7.24
2023-04-02T11:28:41.014Z,7.17
2023-04-02T11:29:41.025Z,7.25
2023-04-02T11:30:40.945Z,7.39
2023-04-02T11:31:41.034Z,7.35
2023-04-02T11:32:41.001Z,7.25
2023-04-02T11:33:44.575Z,7.27
2023-04-02T11:34:40.945Z,7.28
2023-04-02T11:35:41.129Z,7.25
2023-04-02T11:36:40.980Z,7.31
2023-04-02T11:37:40.901Z,7.43
2023-04-02T11:38:40.933Z,7.35
2023-04-02T11:39:40.894Z,7.25
2023-04-02T11:40:41.044Z,7.17
2023-04-02T11:41:40.859Z,7.07
2023-04-02T11:42:40.896Z,7.12
2023-04-02T11:43:41.008Z,7.43
2023-04-02T11:44:40.818Z,7.74
2023-04-02T11:45:51.869Z,8.01
2023-04-02T11:46:41.870Z,8.16
2023-04-02T11:47:40.794Z,8.04
2023-04-02T11:48:40.807Z,8.00
2023-04-02T11:49:40.825Z,8.07
2023-04-02T11:50:40.863Z,8.29
2023-04-02T11:51:40.739Z,8.36
2023-04-02T11:52:40.747Z,8.34
2023-04-02T11:53:40.772Z,8.40
2023-04-02T11:54:40.708Z,8.29
2023-04-02T11:55:40.860Z,8.26
2023-04-02T11:56:41.102Z,8.28
2023-04-02T11:57:40.820Z,8.34
2023-04-02T11:58:40.687Z,8.30
2023-04-02T11:59:40.721Z,8.37
2023-04-02T12:00:40.659Z,8.38
2023-04-02T12:01:40.718Z,8.43
2023-04-02T12:02:40.759Z,8.22
2023-04-02T12:03:40.665Z,8.20
2023-04-02T12:04:40.591Z,8.20
2023-04-02T12:05:40.714Z,8.15
2023-04-02T12:06:40.658Z,8.08
2023-04-02T12:07:40.623Z,8.05
2023-04-02T12:08:54.257Z,8.11
2023-04-02T12:09:41.600Z,8.08
2023-04-02T12:10:40.565Z,8.10
2023-04-02T12:11:40.580Z,8.12
2023-04-02T12:12:40.535Z,8.18
2023-04-02T12:13:40.536Z,8.26
2023-04-02T12:14:40.748Z,8.34
2023-04-02T12:15:40.488Z,8.48
2023-04-02T12:16:40.564Z,8.45
2023-04-02T12:17:40.545Z,8.40
2023-04-02T12:18:40.495Z,8.33
2023-04-02T12:19:40.489Z,8.20
2023-04-02T12:20:40.431Z,8.26
2023-04-02T12:21:40.438Z,8.36
2023-04-02T12:22:40.449Z,8.40
2023-04-02T12:23:40.446Z,8.44
2023-04-02T12:24:40.371Z,8.43
2023-04-02T12:25:40.469Z,8.47
2023-04-02T12:26:40.439Z,8.59
2023-04-02T12:27:40.516Z,8.61
2023-04-02T12:28:40.419Z,8.48
2023-04-02T12:29:40.380Z,8.47
2023-04-02T12:30:40.838Z,8.30
2023-04-02T12:31:40.351Z,8.36
2023-04-02T12:32:40.433Z,8.58
2023-04-02T12:33:40.383Z,8.73
2023-04-02T12:34:40.350Z,8.77
2023-04-02T12:35:40.259Z,9.10
2023-04-02T12:36:40.341Z,9.38
2023-04-02T12:37:40.436Z,9.40
2023-04-02T12:38:40.404Z,9.50
2023-04-02T12:39:40.270Z,9.14
2023-04-02T12:40:40.232Z,9.54
2023-04-02T12:41:40.316Z,9.64
2023-04-02T12:42:40.253Z,9.39
2023-04-02T12:43:40.562Z,9.24
2023-04-02T12:44:40.310Z,9.32
2023-04-02T12:45:40.372Z,9.23
2023-04-02T12:46:40.214Z,9.17
2023-04-02T12:47:40.216Z,9.29
2023-04-02T12:48:40.133Z,9.24
2023-04-02T12:49:40.231Z,9.23
2023-04-02T12:50:40.129Z,9.17
2023-04-02T12:51:40.141Z,9.20
2023-04-02T12:52:40.196Z,9.17
2023-04-02T12:53:40.108Z,9.11
2023-04-02T12:54:40.224Z,9.08
2023-04-02T12:55:40.237Z,9.08
2023-04-02T12:56:40.081Z,9.02
2023-04-02T12:57:40.337Z,8.94
2023-04-02T12:58:40.055Z,8.92
2023-04-02T12:59:40.045Z,8.99
2023-04-02T13:00:40.024Z,9.02
2023-04-02T13:01:40.098Z,9.35
2023-04-02T13:02:40.015Z,9.58
2023-04-02T13:03:40.063Z,9.75
2023-04-02T13:04:40.167Z,9.58
2023-04-02T13:05:39.982Z,9.64
2023-04-02T13:06:40.040Z,9.91
2023-04-02T13:07:40.158Z,9.96
2023-04-02T13:08:40.090Z,9.76
2023-04-02T13:09:39.916Z,9.50
2023-04-02T13:10:39.939Z,9.33
2023-04-02T13:11:39.942Z,9.35
2023-04-02T13:12:39.930Z,9.26
2023-04-02T13:13:39.917Z,9.20
2023-04-02T13:14:39.879Z,9.17
2023-04-02T13:15:39.972Z,9.21
2023-04-02T13:16:39.972Z,9.04
2023-04-02T13:17:40.045Z,9.01
2023-04-02T13:18:39.852Z,9.04
2023-04-02T13:19:39.815Z,9.17