createdAt,value
2023-04-14T00:00:33.376Z,8.90
2023-04-14T00:03:01.242Z,9.03
2023-04-14T00:05:34.320Z,9.10
2023-04-14T00:11:29.089Z,8.80
2023-04-14T00:13:57.514Z,9.37
2023-04-14T00:16:23.981Z,9.53
2023-04-14T00:18:50.432Z,9.97
2023-04-14T00:21:16.928Z,9.47
2023-04-14T00:23:43.397Z,9.47
2023-04-14T00:26:09.865Z,10.07
2023-04-14T00:28:36.424Z,10.90
2023-04-14T00:31:02.946Z,10.97
2023-04-14T00:33:29.463Z,10.50
2023-04-14T00:35:56.817Z,10.23
2023-04-14T00:38:55.007Z,10.50
2023-04-14T00:41:21.855Z,10.87
2023-04-14T00:43:48.383Z,10.90
2023-04-14T00:46:17.198Z,9.20
2023-04-14T00:48:43.960Z,9.60
2023-04-14T00:51:10.466Z,11.40
2023-04-14T00:53:37.320Z,11.47
2023-04-14T00:56:03.971Z,12.00
2023-04-14T00:58:30.793Z,8.93
2023-04-14T01:00:58.207Z,10.40
2023-04-14T01:03:26.024Z,9.07
2023-04-14T01:05:52.583Z,9.23
2023-04-14T01:08:19.786Z,8.80
2023-04-14T01:10:54.659Z,11.33
2023-04-14T01:13:33.470Z,13.27
2023-04-14T01:16:02.803Z,15.63
2023-04-14T01:18:29.296Z,18.50
2023-04-14T01:21:28.214Z,20.17
2023-04-14T01:24:06.572Z,19.07
2023-04-14T01:26:33.437Z,19.00
2023-04-14T01:29:02.996Z,18.97
2023-04-14T01:35:20.905Z,16.90
2023-04-14T01:37:52.602Z,15.90
2023-04-14T01:40:19.842Z,15.77
2023-04-14T01:42:59.608Z,16.43
2023-04-14T01:45:28.891Z,16.40
2023-04-14T01:47:56.032Z,16.20
2023-04-14T01:50:23.320Z,16.90
2023-04-14T01:52:54.062Z,16.63
2023-04-14T01:55:21.018Z,15.43
2023-04-14T01:57:49.536Z,15.70
2023-04-14T02:00:17.665Z,16.20
2023-04-14T02:02:45.590Z,16.53
2023-04-14T02:05:13.917Z,16.17
2023-04-14T02:07:41.011Z,15.73
2023-04-14T02:10:09.805Z,16.30
2023-04-14T02:12:38.992Z,15.73
2023-04-14T02:15:06.207Z,14.77
2023-04-14T02:17:37.864Z,15.00
2023-04-14T02:20:05.288Z,14.60
2023-04-14T02:22:31.821Z,14.83
2023-04-14T02:24:58.247Z,14.47
2023-04-14T02:27:33.781Z,15.07
2023-04-14T02:37:33.273Z,14.30
2023-04-14T02:40:12.877Z,13.87
2023-04-14T02:42:41.251Z,14.00
2023-04-14T02:45:10.761Z,13.50
2023-04-14T02:47:38.494Z,13.87
2023-04-14T02:50:06.441Z,13.93
2023-04-14T02:52:33.813Z,13.33
2023-04-14T02:55:01.586Z,14.13
2023-04-14T03:01:08.961Z,12.97
2023-04-14T03:03:37.627Z,12.93
2023-04-14T03:06:08.284Z,12.80
2023-04-14T03:08:35.484Z,12.30
2023-04-14T03:11:02.383Z,11.93
2023-04-14T03:13:31.035Z,12.87
2023-04-14T03:15:58.459Z,12.37
2023-04-14T03:18:26.175Z,12.93
2023-04-14T03:21:00.833Z,12.37
2023-04-14T03:23:27.425Z,12.50
2023-04-14T03:25:54.153Z,11.73
2023-04-14T03:28:23.016Z,12.33
2023-04-14T03:30:51.324Z,12.17
2023-04-14T03:33:20.010Z,11.90
2023-04-14T03:35:46.853Z,12.03
2023-04-14T03:38:15.440Z,12.10
2023-04-14T03:44:32.907Z,12.33
2023-04-14T03:47:03.855Z,12.23
2023-04-14T03:49:33.351Z,12.57
2023-04-14T03:52:02.712Z,11.60
2023-04-14T03:58:02.124Z,11.83
2023-04-14T04:00:29.615Z,12.33
2023-04-14T04:02:56.495Z,11.70
2023-04-14T04:05:23.180Z,11.30
2023-04-14T04:07:53.449Z,11.00
2023-04-14T04:10:21.226Z,11.60
2023-04-14T04:12:49.037Z,11.40
2023-04-14T04:15:15.753Z,11.93
2023-04-14T04:17:42.867Z,11.87
2023-04-14T04:20:11.784Z,12.43
2023-04-14T04:22:39.550Z,11.83
2023-04-14T04:25:06.697Z,12.07
2023-04-14T04:27:33.729Z,12.10
2023-04-14T04:30:00.426Z,11.73
2023-04-14T04:32:27.651Z,12.17
2023-04-14T04:34:54.333Z,12.27
2023-04-14T04:37:21.620Z,11.53
2023-04-14T04:39:49.141Z,12.20
2023-04-14T04:42:16.557Z,11.80
2023-04-14T04:44:43.094Z,12.00
2023-04-14T04:51:18.115Z,12.77
2023-04-14T04:53:44.636Z,12.30
2023-04-14T04:56:11.222Z,12.30
2023-04-14T04:58:37.702Z,11.87
2023-04-14T05:01:08.287Z,12.13
2023-04-14T05:03:34.906Z,11.77
2023-04-14T05:06:01.441Z,12.73
2023-04-14T05:08:28.048Z,11.83
2023-04-14T05:10:54.604Z,12.23
2023-04-14T05:13:22.699Z,15.93
2023-04-14T05:15:49.136Z,13.37
2023-04-14T05:18:15.672Z,13.47
2023-04-14T05:20:42.188Z,12.37
2023-04-14T05:23:08.643Z,13.03
2023-04-14T05:25:35.632Z,13.27
2023-04-14T05:28:02.102Z,12.83
2023-04-14T05:30:28.566Z,12.83
2023-04-14T05:32:55.098Z,12.73
2023-04-14T05:35:26.762Z,12.03
2023-04-14T05:37:53.223Z,12.27
2023-04-14T05:40:20.868Z,12.13
2023-04-14T05:42:47.377Z,12.17
2023-04-14T05:45:13.807Z,11.53
2023-04-14T05:47:40.324Z,11.77
2023-04-14T05:50:07.698Z,11.97
2023-04-14T05:52:34.155Z,13.80
2023-04-14T05:55:01.076Z,12.30
2023-04-14T05:57:27.568Z,12.50
2023-04-14T05:59:54.545Z,12.70
2023-04-14T06:02:21.964Z,12.50
2023-04-14T06:04:49.155Z,13.40
2023-04-14T06:07:15.854Z,12.13
2023-04-14T06:09:42.791Z,13.13
2023-04-14T06:12:09.582Z,12.90
2023-04-14T06:14:36.025Z,12.57
2023-04-14T06:17:02.455Z,14.47
2023-04-14T06:19:28.897Z,20.90
2023-04-14T06:21:55.360Z,29.17
2023-04-14T06:24:21.837Z,15.33
2023-04-14T06:26:48.329Z,14.20
2023-04-14T06:29:14.847Z,20.33
2023-04-14T06:31:41.668Z,26.63
2023-04-14T06:34:08.182Z,26.37
2023-04-14T06:36:34.712Z,18.07
2023-04-14T06:39:01.519Z,20.13
2023-04-14T06:41:28.183Z,14.10
2023-04-14T06:43:54.598Z,14.03
2023-04-14T06:46:21.087Z,14.93
2023-04-14T06:48:50.387Z,13.43
2023-04-14T06:51:16.816Z,12.60
2023-04-14T06:53:43.253Z,13.47
2023-04-14T06:56:09.767Z,12.93
2023-04-14T06:58:36.664Z,13.00
2023-04-14T07:01:03.680Z,17.97
2023-04-14T07:03:31.309Z,26.90
2023-04-14T07:06:04.720Z,13.67
2023-04-14T07:08:33.026Z,12.67
2023-04-14T07:11:01.066Z,12.67
2023-04-14T07:13:27.738Z,11.47
2023-04-14T07:15:54.684Z,12.50
2023-04-14T07:18:21.315Z,11.97
2023-04-14T07:20:57.302Z,11.40
2023-04-14T07:23:23.879Z,11.20
2023-04-14T07:25:51.984Z,11.47
2023-04-14T07:28:19.048Z,11.67
2023-04-14T07:30:45.805Z,10.87
2023-04-14T07:33:12.558Z,11.10
2023-04-14T07:35:43.654Z,10.90
2023-04-14T07:38:18.161Z,10.77
2023-04-14T07:40:44.680Z,10.47
2023-04-14T07:43:11.591Z,10.83
2023-04-14T07:45:38.468Z,11.00
2023-04-14T07:48:05.681Z,10.37
2023-04-14T07:50:32.148Z,9.87
2023-04-14T07:53:00.060Z,10.30
2023-04-14T07:55:27.592Z,10.87
2023-04-14T07:57:54.128Z,10.57
2023-04-14T08:00:21.814Z,10.40
2023-04-14T08:02:48.435Z,10.90
2023-04-14T08:05:15.051Z,11.63
2023-04-14T08:07:41.603Z,11.67
2023-04-14T08:10:08.166Z,10.93
2023-04-14T08:12:34.604Z,10.37
2023-04-14T08:15:01.192Z,10.90
2023-04-14T08:17:33.803Z,10.37
2023-04-14T08:20:00.575Z,10.30
2023-04-14T08:22:27.014Z,9.17
2023-04-14T08:24:53.467Z,9.63
2023-04-14T08:27:19.931Z,9.40
2023-04-14T08:29:46.384Z,9.30
2023-04-14T08:32:12.928Z,9.77
2023-04-14T08:34:39.504Z,9.37
2023-04-14T08:37:25.918Z,9.23
2023-04-14T08:39:52.363Z,9.83
2023-04-14T08:42:20.440Z,9.37
2023-04-14T08:44:47.488Z,9.30
2023-04-14T08:47:15.032Z,9.30
2023-04-14T08:49:45.541Z,8.50
2023-04-14T08:52:12.635Z,8.33
2023-04-14T08:54:39.977Z,9.13
2023-04-14T08:57:08.887Z,8.83
2023-04-14T08:59:35.448Z,7.97
2023-04-14T09:02:10.821Z,7.53
2023-04-14T09:04:37.580Z,6.83
2023-04-14T09:07:04.664Z,6.70
2023-04-14T09:09:31.277Z,6.27
2023-04-14T09:11:58.567Z,6.60
2023-04-14T09:14:25.988Z,6.47
2023-04-14T09:16:53.987Z,8.30
2023-04-14T09:19:27.196Z,7.10
2023-04-14T09:21:55.216Z,7.00
2023-04-14T09:24:31.813Z,6.03
2023-04-14T09:27:16.940Z,6.43
2023-04-14T09:29:44.377Z,6.20
2023-04-14T09:32:12.545Z,5.70
2023-04-14T09:34:48.013Z,6.50
2023-04-14T09:37:14.442Z,6.20
2023-04-14T09:39:47.580Z,6.67
2023-04-14T09:42:37.569Z,6.60
2023-04-14T09:45:05.673Z,6.77
2023-04-14T09:47:32.219Z,6.23
2023-04-14T09:50:03.615Z,6.50
2023-04-14T09:52:37.786Z,6.40
2023-04-14T09:55:06.961Z,5.73
2023-04-14T09:57:34.441Z,5.90
2023-04-14T10:00:01.267Z,5.60
2023-04-14T10:02:30.968Z,5.40
2023-04-14T10:05:05.336Z,7.03
2023-04-14T10:07:32.104Z,6.43
2023-04-14T10:10:05.191Z,5.70
2023-04-14T10:12:31.629Z,5.40
2023-04-14T10:14:58.480Z,6.30
2023-04-14T10:17:25.549Z,6.60
2023-04-14T10:19:54.230Z,6.17
2023-04-14T10:22:21.117Z,5.63
2023-04-14T10:24:49.043Z,6.37
2023-04-14T10:27:16.743Z,6.27
2023-04-14T10:29:43.311Z,6.50
2023-04-14T10:32:10.555Z,6.20
2023-04-14T10:34:38.034Z,9.87
2023-04-14T10:37:12.477Z,8.53
2023-04-14T10:39:39.725Z,7.07
2023-04-14T10:42:06.216Z,7.60
2023-04-14T10:44:34.084Z,7.27
2023-04-14T10:47:02.404Z,7.57
2023-04-14T10:49:33.283Z,7.60
2023-04-14T10:52:01.266Z,8.23
2023-04-14T10:54:27.842Z,8.53
2023-04-14T10:57:11.332Z,8.30
2023-04-14T10:59:45.470Z,8.53
2023-04-14T11:02:25.643Z,9.13
2023-04-14T11:05:09.314Z,10.10
2023-04-14T11:07:45.543Z,9.83
2023-04-14T11:10:15.269Z,9.90
2023-04-14T11:12:42.402Z,11.20
2023-04-14T11:15:09.157Z,10.57
2023-04-14T11:17:39.636Z,10.93
2023-04-14T11:20:16.250Z,10.90
2023-04-14T11:22:46.927Z,12.03
2023-04-14T11:25:14.548Z,11.63
2023-04-14T11:27:41.838Z,11.17
2023-04-14T11:30:09.280Z,11.80
2023-04-14T11:32:45.601Z,11.17
2023-04-14T11:35:12.193Z,11.17
2023-04-14T11:37:46.479Z,11.57
2023-04-14T11:40:13.813Z,11.90
2023-04-14T11:42:44.224Z,11.57
2023-04-14T11:45:12.807Z,11.13
2023-04-14T11:47:39.371Z,11.13
2023-04-14T11:50:07.204Z,11.07
2023-04-14T11:52:34.617Z,10.17
2023-04-14T11:55:01.851Z,10.47
2023-04-14T11:57:28.586Z,9.60
2023-04-14T11:59:56.192Z,9.73
2023-04-14T12:02:22.952Z,9.20
2023-04-14T12:04:50.748Z,9.50
2023-04-14T12:07:18.966Z,9.10
2023-04-14T12:09:46.989Z,9.77
2023-04-14T12:15:01.773Z,8.70
2023-04-14T12:17:28.484Z,8.30
2023-04-14T12:19:55.148Z,9.27
2023-04-14T12:22:28.218Z,9.03
2023-04-14T12:24:56.012Z,8.73
2023-04-14T12:27:32.241Z,8.63
2023-04-14T12:29:58.750Z,8.53
2023-04-14T12:32:25.701Z,8.63
2023-04-14T12:34:54.050Z,8.33
2023-04-14T12:37:23.869Z,8.23
2023-04-14T12:39:51.396Z,7.70
2023-04-14T12:42:18.318Z,7.47
2023-04-14T12:44:54.844Z,6.87
2023-04-14T12:47:28.618Z,6.77
2023-04-14T12:49:55.557Z,9.10
2023-04-14T12:52:38.320Z,7.47
2023-04-14T12:55:05.581Z,7.43
2023-04-14T12:57:32.761Z,6.47
2023-04-14T13:00:00.948Z,6.70
2023-04-14T13:02:28.832Z,6.23
2023-04-14T13:04:55.739Z,6.73
2023-04-14T13:07:22.410Z,6.50
2023-04-14T13:09:48.891Z,6.13
2023-04-14T13:12:15.486Z,6.10
2023-04-14T13:14:43.142Z,6.00
2023-04-14T13:17:11.230Z,6.30
2023-04-14T13:19:38.195Z,6.03
2023-04-14T13:22:04.723Z,6.20
2023-04-14T13:24:31.204Z,6.07
2023-04-14T13:26:57.658Z,6.57
2023-04-14T13:29:24.187Z,7.07
2023-04-14T13:31:50.755Z,7.20
2023-04-14T13:34:17.338Z,7.00
2023-04-14T13:36:44.922Z,7.73
2023-04-14T13:39:11.383Z,7.77
2023-04-14T13:41:37.984Z,8.03
2023-04-14T13:44:13.713Z,8.30
2023-04-14T13:46:41.568Z,8.10
2023-04-14T13:49:08.172Z,8.87
2023-04-14T13:51:34.702Z,8.77
2023-04-14T13:54:01.593Z,8.53
2023-04-14T13:56:28.158Z,8.47
2023-04-14T13:58:55.070Z,8.70
2023-04-14T14:01:21.618Z,8.67
2023-04-14T14:03:50.025Z,8.57
2023-04-14T14:06:16.879Z,8.43
2023-04-14T14:08:43.689Z,9.50
2023-04-14T14:11:10.707Z,8.60
2023-04-14T14:13:38.763Z,11.27
2023-04-14T14:16:06.874Z,10.87
2023-04-14T14:18:33.665Z,9.13
2023-04-14T14:21:00.311Z,8.93
2023-04-14T14:23:26.781Z,9.50
2023-04-14T14:25:54.538Z,9.63
2023-04-14T14:28:22.270Z,9.47
2023-04-14T14:30:48.779Z,9.20
2023-04-14T14:33:15.296Z,9.10
2023-04-14T14:35:41.856Z,9.40
2023-04-14T14:38:08.354Z,8.70
2023-04-14T14:40:34.911Z,9.60
2023-04-14T14:43:01.780Z,11.10
2023-04-14T14:45:30.861Z,11.23
2023-04-14T14:47:57.962Z,11.97
2023-04-14T14:50:24.486Z,12.53
2023-04-14T14:52:50.892Z,12.93
2023-04-14T14:55:17.412Z,12.90
2023-04-14T14:57:43.916Z,13.63
2023-04-14T15:00:11.068Z,12.57
2023-04-14T15:02:38.540Z,21.17
2023-04-14T15:05:05.875Z,18.30
2023-04-14T15:07:32.318Z,13.97
2023-04-14T15:10:03.568Z,12.77
2023-04-14T15:12:30.504Z,12.23
2023-04-14T15:14:57.063Z,12.67
2023-04-14T15:17:23.607Z,11.77
2023-04-14T15:19:50.110Z,11.40
2023-04-14T15:22:16.890Z,11.67
2023-04-14T15:24:43.338Z,11.53
2023-04-14T15:27:09.784Z,11.57
2023-04-14T15:29:36.256Z,11.20
2023-04-14T15:32:04.878Z,11.90
2023-04-14T15:34:31.354Z,12.67
2023-04-14T15:36:57.845Z,11.20
2023-04-14T15:39:24.424Z,11.17
2023-04-14T15:41:51.457Z,10.93
2023-04-14T15:44:18.611Z,10.47
2023-04-14T15:46:45.442Z,10.40
2023-04-14T15:49:18.280Z,10.73
2023-04-14T15:51:44.718Z,10.27
2023-04-14T15:54:11.434Z,9.80
2023-04-14T15:56:38.019Z,9.63
2023-04-14T15:59:04.441Z,9.47
2023-04-14T16:01:31.086Z,9.10
2023-04-14T16:03:57.759Z,9.87
2023-04-14T16:06:24.351Z,12.90
2023-04-14T16:08:50.777Z,20.53
2023-04-14T16:11:17.392Z,12.43
2023-04-14T16:13:44.146Z,10.13
2023-04-14T16:16:12.838Z,8.80
2023-04-14T16:18:39.421Z,8.20
2023-04-14T16:21:06.022Z,8.00
2023-04-14T16:23:32.557Z,7.60
2023-04-14T16:25:59.026Z,7.93
2023-04-14T16:28:25.830Z,8.50
2023-04-14T16:30:52.397Z,9.10
2023-04-14T16:33:19.476Z,9.17
2023-04-14T16:35:45.999Z,9.70
2023-04-14T16:38:13.070Z,10.33
2023-04-14T16:40:39.536Z,11.10
2023-04-14T16:43:06.157Z,13.37
2023-04-14T16:45:32.761Z,14.13
2023-04-14T16:47:59.410Z,12.20
2023-04-14T16:50:26.280Z,10.70
2023-04-14T16:52:52.823Z,10.90
2023-04-14T16:55:19.397Z,9.87
2023-04-14T16:57:45.903Z,10.47
2023-04-14T17:00:13.822Z,10.70
2023-04-14T17:02:41.229Z,16.33
2023-04-14T17:05:10.340Z,11.87
2023-04-14T17:07:37.117Z,9.93
2023-04-14T17:10:03.737Z,9.77
2023-04-14T17:12:30.200Z,9.50
2023-04-14T17:14:57.029Z,9.30
2023-04-14T17:17:23.521Z,9.17
2023-04-14T17:19:50.136Z,10.67
2023-04-14T17:22:16.731Z,9.07
2023-04-14T17:24:44.411Z,8.50
2023-04-14T17:27:11.113Z,8.67
2023-04-14T17:29:37.605Z,8.50
2023-04-14T17:32:04.475Z,8.07
2023-04-14T17:34:31.170Z,8.30
2023-04-14T17:36:57.810Z,7.93
2023-04-14T17:39:27.271Z,7.73
2023-04-14T17:41:55.198Z,8.50
2023-04-14T17:44:27.220Z,8.30
2023-04-14T17:46:54.172Z,8.73
2023-04-14T17:49:21.469Z,7.97
2023-04-14T17:51:47.969Z,8.30
2023-04-14T17:54:14.440Z,9.73
2023-04-14T17:56:41.141Z,8.97
2023-04-14T17:59:07.764Z,11.00
2023-04-14T18:01:34.326Z,8.47
2023-04-14T18:04:01.226Z,7.27
2023-04-14T18:06:28.001Z,7.90
2023-04-14T18:09:12.977Z,7.57
2023-04-14T18:11:39.672Z,12.37
2023-04-14T18:14:06.774Z,12.70
2023-04-14T18:16:33.315Z,10.27
2023-04-14T18:19:00.311Z,8.70
2023-04-14T18:21:44.419Z,9.83
2023-04-14T18:26:42.160Z,14.17
2023-04-14T18:29:08.740Z,11.27
2023-04-14T18:31:35.422Z,9.33
2023-04-14T18:34:04.072Z,10.33
2023-04-14T18:36:32.369Z,11.40
2023-04-14T18:39:00.011Z,8.20
2023-04-14T18:41:26.972Z,8.20
2023-04-14T18:43:53.686Z,7.33
2023-04-14T18:46:21.389Z,7.60
2023-04-14T18:48:51.989Z,8.80
2023-04-14T18:51:18.507Z,6.53
2023-04-14T18:57:32.246Z,6.80
2023-04-14T18:59:59.306Z,7.43
2023-04-14T19:02:26.018Z,7.40
2023-04-14T19:04:52.804Z,6.40
2023-04-14T19:07:19.704Z,7.70
2023-04-14T19:09:46.152Z,8.90
2023-04-14T19:12:25.082Z,8.07
2023-04-14T19:14:54.442Z,9.70
2023-04-14T19:17:20.896Z,8.63
2023-04-14T19:19:47.892Z,8.03
2023-04-14T19:22:23.497Z,7.33
2023-04-14T19:24:56.722Z,7.57
2023-04-14T19:27:23.267Z,7.80
2023-04-14T19:29:49.722Z,7.60
2023-04-14T19:32:16.357Z,9.47
2023-04-14T19:34:42.894Z,11.33
2023-04-14T19:37:10.989Z,9.03
2023-04-14T19:39:37.507Z,8.70
2023-04-14T19:42:04.154Z,11.87
2023-04-14T19:44:36.704Z,9.20
2023-04-14T19:47:03.512Z,12.03
2023-04-14T19:49:30.895Z,10.90
2023-04-14T19:51:57.398Z,10.77
2023-04-14T19:54:24.529Z,9.40
2023-04-14T19:57:06.824Z,11.83
2023-04-14T19:59:33.456Z,9.17
2023-04-14T20:02:01.826Z,6.70
2023-04-14T20:04:28.688Z,6.57
2023-04-14T20:06:55.417Z,6.40
2023-04-14T20:09:21.996Z,6.20
2023-04-14T20:11:48.488Z,6.10
2023-04-14T20:14:16.203Z,6.47
2023-04-14T20:16:43.047Z,6.27
2023-04-14T20:19:10.009Z,6.47
2023-04-14T20:21:36.638Z,7.90
2023-04-14T20:24:06.415Z,6.03
2023-04-14T20:26:35.077Z,6.83
2023-04-14T20:29:05.436Z,6.97
2023-04-14T20:31:31.944Z,7.10
2023-04-14T20:33:58.534Z,6.47
2023-04-14T20:36:25.063Z,6.70
2023-04-14T20:38:51.766Z,6.60
2023-04-14T20:41:18.232Z,6.70
2023-04-14T20:43:44.681Z,6.63
2023-04-14T20:49:57.764Z,7.37
2023-04-14T20:52:24.909Z,7.13
2023-04-14T20:54:51.440Z,7.50
2023-04-14T20:57:17.877Z,8.23
2023-04-14T20:59:44.692Z,7.60
2023-04-14T21:02:11.689Z,7.20
2023-04-14T21:04:40.753Z,7.43
2023-04-14T21:07:07.306Z,7.10
2023-04-14T21:09:33.761Z,7.10
2023-04-14T21:12:14.862Z,8.67
2023-04-14T21:15:39.842Z,13.63
2023-04-14T21:17:29.175Z,11.30
2023-04-14T21:19:58.491Z,33.00
2023-04-14T21:26:05.491Z,83.57
2023-04-14T21:28:32.673Z,52.90
2023-04-14T21:31:03.064Z,23.03
2023-04-14T21:33:29.820Z,12.50
2023-04-14T21:35:56.949Z,11.80
2023-04-14T21:38:24.139Z,9.40
2023-04-14T21:40:50.956Z,8.40
2023-04-14T21:43:17.568Z,8.13
2023-04-14T21:45:47.247Z,8.93
2023-04-14T21:48:13.879Z,8.63
2023-04-14T21:50:40.715Z,9.27
2023-04-14T21:53:07.183Z,9.70
2023-04-14T21:55:33.720Z,9.53
2023-04-14T21:58:01.145Z,9.20
2023-04-14T22:08:05.273Z,9.00
2023-04-14T22:10:38.335Z,10.27
2023-04-14T22:13:04.837Z,9.83
2023-04-14T22:15:31.282Z,9.30
2023-04-14T22:17:58.614Z,9.13
2023-04-14T22:20:26.423Z,9.83
2023-04-14T22:22:52.946Z,10.40
2023-04-14T22:25:19.612Z,11.30
2023-04-14T22:27:46.386Z,10.40
2023-04-14T22:30:12.928Z,10.13
2023-04-14T22:32:39.444Z,10.10
2023-04-14T22:35:06.071Z,10.90
2023-04-14T22:37:33.021Z,10.40
2023-04-14T22:40:02.289Z,10.80
2023-04-14T22:42:29.017Z,10.13
2023-04-14T22:44:55.725Z,10.00
2023-04-14T22:47:22.736Z,10.27
2023-04-14T22:49:50.845Z,10.33
2023-04-14T22:52:18.818Z,10.20
2023-04-14T22:54:45.366Z,10.57
2023-04-14T22:57:20.985Z,10.50
2023-04-14T23:07:13.606Z,10.10
2023-04-14T23:09:40.180Z,9.67
2023-04-14T23:12:07.028Z,9.80
2023-04-14T23:14:33.460Z,9.73
2023-04-14T23:17:00.055Z,10.33
2023-04-14T23:19:26.684Z,9.30
2023-04-14T23:21:53.137Z,9.83
2023-04-14T23:24:19.617Z,10.03
2023-04-14T23:26:46.533Z,10.33
2023-04-14T23:29:12.968Z,10.17
2023-04-14T23:31:39.451Z,9.87
2023-04-14T23:34:09.245Z,10.60
2023-04-14T23:36:37.025Z,10.57
2023-04-14T23:39:04.159Z,10.33
2023-04-14T23:41:30.853Z,10.23
2023-04-14T23:43:57.283Z,10.60
2023-04-14T23:46:23.875Z,10.50
2023-04-14T23:48:51.489Z,11.17
2023-04-14T23:51:21.830Z,10.90
2023-04-14T23:53:49.907Z,11.80
2023-04-14T23:56:16.528Z,11.70
2023-04-14T23:58:43.243Z,11.93
