createdAt,value
2023-05-16T00:01:13.780Z,7.93
2023-05-16T00:03:43.163Z,7.60
2023-05-16T00:06:11.697Z,8.47
2023-05-16T00:08:41.068Z,8.10
2023-05-16T00:11:09.516Z,6.60
2023-05-16T00:13:39.184Z,7.50
2023-05-16T00:16:09.066Z,7.63
2023-05-16T00:18:38.949Z,7.80
2023-05-16T00:21:08.595Z,8.70
2023-05-16T00:23:37.107Z,7.87
2023-05-16T00:26:06.520Z,8.67
2023-05-16T00:28:35.175Z,7.47
2023-05-16T00:31:04.032Z,7.57
2023-05-16T00:33:34.970Z,8.73
2023-05-16T00:36:03.741Z,7.87
2023-05-16T00:38:35.200Z,8.43
2023-05-16T00:41:04.405Z,8.17
2023-05-16T00:43:34.622Z,8.20
2023-05-16T00:46:03.781Z,8.77
2023-05-16T00:48:33.756Z,8.17
2023-05-16T00:51:02.632Z,7.57
2023-05-16T00:53:32.105Z,8.20
2023-05-16T00:56:00.971Z,8.37
2023-05-16T00:58:32.194Z,8.83
2023-05-16T01:01:02.121Z,8.07
2023-05-16T01:03:34.803Z,8.37
2023-05-16T01:06:07.755Z,8.33
2023-05-16T01:08:36.783Z,7.53
2023-05-16T01:11:13.563Z,9.10
2023-05-16T01:13:49.426Z,8.47
2023-05-16T01:16:23.419Z,9.43
2023-05-16T01:19:09.612Z,9.37
2023-05-16T01:21:45.827Z,9.97
2023-05-16T01:24:22.354Z,8.77
2023-05-16T01:26:53.850Z,9.57
2023-05-16T01:29:22.646Z,9.53
2023-05-16T01:31:51.252Z,9.27
2023-05-16T01:34:19.792Z,9.47
2023-05-16T01:37:00.133Z,8.60
2023-05-16T01:39:35.645Z,8.30
2023-05-16T01:42:08.783Z,8.73
2023-05-16T01:44:42.428Z,8.50
2023-05-16T01:47:14.173Z,9.73
2023-05-16T01:49:47.476Z,8.40
2023-05-16T01:52:20.611Z,9.20
2023-05-16T01:54:50.825Z,8.63
2023-05-16T01:57:25.461Z,9.83
2023-05-16T01:59:54.808Z,9.83
2023-05-16T02:02:24.062Z,10.90
2023-05-16T02:04:53.081Z,13.50
2023-05-16T02:07:22.108Z,11.77
2023-05-16T02:09:51.468Z,13.27
2023-05-16T02:12:21.604Z,13.67
2023-05-16T02:14:50.687Z,12.77
2023-05-16T02:17:19.074Z,13.40
2023-05-16T02:19:47.991Z,13.70
2023-05-16T02:22:16.497Z,14.60
2023-05-16T02:24:45.674Z,14.43
2023-05-16T02:27:14.274Z,14.73
2023-05-16T02:29:44.485Z,15.17
2023-05-16T02:32:12.927Z,15.93
2023-05-16T02:34:41.639Z,16.37
2023-05-16T02:37:13.114Z,17.60
2023-05-16T02:39:41.875Z,17.73
2023-05-16T02:42:10.324Z,23.00
2023-05-16T02:44:40.339Z,21.63
2023-05-16T02:47:10.189Z,22.27
2023-05-16T02:49:40.073Z,20.67
2023-05-16T02:52:09.001Z,20.47
2023-05-16T02:54:39.431Z,19.87
2023-05-16T02:57:07.673Z,18.33
2023-05-16T02:59:36.247Z,17.53
2023-05-16T03:02:07.286Z,15.67
2023-05-16T03:04:37.946Z,15.00
2023-05-16T03:07:07.026Z,14.33
2023-05-16T03:09:36.112Z,15.10
2023-05-16T03:12:06.595Z,14.93
2023-05-16T03:14:35.907Z,14.50
2023-05-16T03:17:04.890Z,15.37
2023-05-16T03:19:33.538Z,14.57
2023-05-16T03:22:04.263Z,16.03
2023-05-16T03:24:32.898Z,17.43
2023-05-16T03:27:01.751Z,16.73
2023-05-16T03:29:30.670Z,16.73
2023-05-16T03:31:59.500Z,17.07
2023-05-16T03:34:28.185Z,16.23
2023-05-16T03:36:56.868Z,15.70
2023-05-16T03:39:26.654Z,14.47
2023-05-16T03:41:56.488Z,13.47
2023-05-16T03:44:24.982Z,12.03
2023-05-16T03:46:54.323Z,12.43
2023-05-16T03:49:28.596Z,12.57
2023-05-16T03:51:57.514Z,11.67
2023-05-16T03:54:27.413Z,12.17
2023-05-16T03:56:55.783Z,11.90
2023-05-16T03:59:24.342Z,12.03
2023-05-16T04:01:52.778Z,12.13
2023-05-16T04:04:21.474Z,13.17
2023-05-16T04:06:49.868Z,12.23
2023-05-16T04:09:18.743Z,11.80
2023-05-16T04:11:48.593Z,11.67
2023-05-16T04:14:17.323Z,11.97
2023-05-16T04:16:46.083Z,11.63
2023-05-16T04:19:14.786Z,11.87
2023-05-16T04:21:43.407Z,12.73
2023-05-16T04:24:12.078Z,13.67
2023-05-16T04:26:41.340Z,11.90
2023-05-16T04:29:11.850Z,12.23
2023-05-16T04:31:40.468Z,12.67
2023-05-16T04:34:10.005Z,11.37
2023-05-16T04:36:38.630Z,12.23
2023-05-16T04:39:07.656Z,12.43
2023-05-16T04:41:36.332Z,13.03
2023-05-16T04:44:05.461Z,13.40
2023-05-16T04:46:35.223Z,13.63
2023-05-16T04:49:03.962Z,13.23
2023-05-16T04:51:33.873Z,12.67
2023-05-16T04:54:02.486Z,13.20
2023-05-16T04:56:30.938Z,13.23
2023-05-16T04:58:59.415Z,13.20
2023-05-16T05:01:27.887Z,14.17
2023-05-16T05:03:58.173Z,13.77
2023-05-16T05:06:27.017Z,15.50
2023-05-16T05:08:57.796Z,14.17
2023-05-16T05:11:28.450Z,13.83
2023-05-16T05:13:57.066Z,14.60
2023-05-16T05:16:26.095Z,15.20
2023-05-16T05:18:54.691Z,13.73
2023-05-16T05:21:25.509Z,14.83
2023-05-16T05:23:53.793Z,13.67
2023-05-16T05:26:22.810Z,14.53
2023-05-16T05:29:03.902Z,14.10
2023-05-16T05:31:35.305Z,14.90
2023-05-16T05:34:04.301Z,14.90
2023-05-16T05:36:34.581Z,16.17
2023-05-16T05:39:03.143Z,16.10
2023-05-16T05:41:32.216Z,15.87
2023-05-16T05:44:00.670Z,15.33
2023-05-16T05:46:41.945Z,14.60
2023-05-16T05:49:10.679Z,14.87
2023-05-16T05:51:40.840Z,15.50
2023-05-16T05:54:09.831Z,15.27
2023-05-16T05:56:38.901Z,13.97
2023-05-16T05:59:07.559Z,14.60
2023-05-16T06:01:36.100Z,14.47
2023-05-16T06:04:04.894Z,14.23
2023-05-16T06:06:33.685Z,14.70
2023-05-16T06:09:03.915Z,14.67
2023-05-16T06:11:32.641Z,15.63
2023-05-16T06:14:01.353Z,15.43
2023-05-16T06:16:30.005Z,15.73
2023-05-16T06:18:58.923Z,15.43
2023-05-16T06:21:27.559Z,15.37
2023-05-16T06:23:56.339Z,16.97
2023-05-16T06:26:26.664Z,16.77
2023-05-16T06:28:55.879Z,16.20
2023-05-16T06:31:24.482Z,16.57
2023-05-16T06:33:52.991Z,15.87
2023-05-16T06:36:21.453Z,17.07
2023-05-16T06:38:51.091Z,17.27
2023-05-16T06:41:19.518Z,17.93
2023-05-16T06:43:49.536Z,16.73
2023-05-16T06:46:19.056Z,17.07
2023-05-16T06:48:47.691Z,18.67
2023-05-16T06:51:16.260Z,17.87
2023-05-16T06:53:44.690Z,18.00
2023-05-16T06:56:13.095Z,17.83
2023-05-16T06:58:42.240Z,19.10
2023-05-16T07:01:13.362Z,18.83
2023-05-16T07:03:41.967Z,19.73
2023-05-16T07:06:10.524Z,18.83
2023-05-16T07:08:38.986Z,18.17
2023-05-16T07:11:07.729Z,17.57
2023-05-16T07:13:36.693Z,16.27
2023-05-16T07:16:08.101Z,16.03
2023-05-16T07:18:37.997Z,15.03
2023-05-16T07:21:07.411Z,14.00
2023-05-16T07:23:35.959Z,13.10
2023-05-16T07:26:04.847Z,11.20
2023-05-16T07:28:33.136Z,11.37
2023-05-16T07:31:01.568Z,11.10
2023-05-16T07:33:29.883Z,11.00
2023-05-16T07:36:12.096Z,10.97
2023-05-16T07:38:44.466Z,10.87
2023-05-16T07:41:12.958Z,11.73
2023-05-16T07:43:41.207Z,10.80
2023-05-16T07:46:09.734Z,11.57
2023-05-16T07:48:38.273Z,10.80
2023-05-16T07:51:08.229Z,10.37
2023-05-16T07:53:36.765Z,10.90
2023-05-16T07:58:33.873Z,10.10
2023-05-16T08:01:03.080Z,10.27
2023-05-16T08:03:31.725Z,9.77
2023-05-16T08:06:00.366Z,9.10
2023-05-16T08:08:30.027Z,10.20
2023-05-16T08:10:58.612Z,9.80
2023-05-16T08:13:28.027Z,9.23
2023-05-16T08:15:56.594Z,9.57
2023-05-16T08:18:25.431Z,9.30
2023-05-16T08:20:53.932Z,8.47
2023-05-16T08:23:22.597Z,8.07
2023-05-16T08:25:52.293Z,7.83
2023-05-16T08:28:20.581Z,9.13
2023-05-16T08:30:49.042Z,8.33
2023-05-16T08:33:17.513Z,8.50
2023-05-16T08:35:46.325Z,8.47
2023-05-16T08:38:14.760Z,8.07
2023-05-16T08:40:44.322Z,8.30
2023-05-16T08:43:14.293Z,8.13
2023-05-16T08:45:42.840Z,8.23
2023-05-16T08:48:12.494Z,8.50
2023-05-16T08:50:42.777Z,7.63
2023-05-16T08:53:15.748Z,8.20
2023-05-16T08:55:46.576Z,7.50
2023-05-16T08:58:16.916Z,7.47
2023-05-16T09:00:45.499Z,7.60
2023-05-16T09:03:16.045Z,7.97
2023-05-16T09:05:44.627Z,7.83
2023-05-16T09:08:13.089Z,7.47
2023-05-16T09:10:41.254Z,7.87
2023-05-16T09:13:10.666Z,7.73
2023-05-16T09:15:40.237Z,8.03
2023-05-16T09:18:14.559Z,7.47
2023-05-16T09:20:47.763Z,7.93
2023-05-16T09:23:17.116Z,8.17
2023-05-16T09:25:45.723Z,7.70
2023-05-16T09:28:14.057Z,8.50
2023-05-16T09:30:48.841Z,7.93
2023-05-16T09:33:17.889Z,8.43
2023-05-16T09:35:46.966Z,8.50
2023-05-16T09:38:16.852Z,8.80
2023-05-16T09:40:46.118Z,8.50
2023-05-16T09:43:18.223Z,7.33
2023-05-16T09:45:49.829Z,7.83
2023-05-16T09:48:19.018Z,7.83
2023-05-16T09:50:53.129Z,7.73
2023-05-16T09:53:27.693Z,7.50
2023-05-16T09:56:04.961Z,7.23
2023-05-16T09:58:34.907Z,6.43
2023-05-16T10:01:05.787Z,6.50
2023-05-16T10:03:36.980Z,6.07
2023-05-16T10:06:06.897Z,7.23
2023-05-16T10:08:36.831Z,7.47
2023-05-16T10:11:07.591Z,7.57
2023-05-16T10:13:37.798Z,7.73
2023-05-16T10:16:12.868Z,7.90
2023-05-16T10:18:42.410Z,7.40
2023-05-16T10:21:17.038Z,7.67
2023-05-16T10:23:49.902Z,7.17
2023-05-16T10:26:19.356Z,7.67
2023-05-16T10:28:48.072Z,7.70
2023-05-16T10:31:18.704Z,8.10
2023-05-16T10:33:48.340Z,7.47
2023-05-16T10:36:18.621Z,7.97
2023-05-16T10:38:48.730Z,7.10
2023-05-16T10:41:18.054Z,7.40
2023-05-16T10:43:56.944Z,7.03
2023-05-16T10:46:29.145Z,7.20
2023-05-16T10:48:58.896Z,7.00
2023-05-16T10:51:45.132Z,6.43
2023-05-16T10:54:15.370Z,6.93
2023-05-16T10:56:44.221Z,7.07
2023-05-16T10:59:26.205Z,7.60
2023-05-16T11:01:57.457Z,6.07
2023-05-16T11:04:49.865Z,6.57
2023-05-16T11:07:20.716Z,6.33
2023-05-16T11:10:04.477Z,6.03
2023-05-16T11:12:44.404Z,5.77
2023-05-16T11:15:20.698Z,5.70
2023-05-16T11:17:49.106Z,5.63
2023-05-16T11:20:37.993Z,6.13
2023-05-16T11:23:26.414Z,5.07
2023-05-16T11:25:57.302Z,5.30
2023-05-16T11:28:26.910Z,5.70
2023-05-16T11:30:57.899Z,5.40
2023-05-16T11:33:27.736Z,5.17
2023-05-16T11:36:15.107Z,5.33
2023-05-16T11:38:44.483Z,7.17
2023-05-16T11:41:16.193Z,9.87
2023-05-16T11:43:45.825Z,8.33
2023-05-16T11:46:14.688Z,5.87
2023-05-16T11:48:46.633Z,4.87
2023-05-16T11:51:20.487Z,4.47
2023-05-16T11:53:50.231Z,4.70
2023-05-16T11:56:19.558Z,4.90
2023-05-16T11:58:49.540Z,4.83
2023-05-16T12:01:22.057Z,4.97
2023-05-16T12:03:57.165Z,5.47
2023-05-16T12:06:27.314Z,5.10
2023-05-16T12:08:56.271Z,5.33
2023-05-16T12:11:25.186Z,4.50
2023-05-16T12:13:53.993Z,4.70
2023-05-16T12:16:22.785Z,5.57
2023-05-16T12:18:51.413Z,5.40
2023-05-16T12:21:20.147Z,5.30
2023-05-16T12:23:50.472Z,5.40
2023-05-16T12:26:27.525Z,5.10
2023-05-16T12:28:58.045Z,5.50
2023-05-16T12:31:31.855Z,5.80
2023-05-16T12:34:01.407Z,5.57
2023-05-16T12:36:34.728Z,6.07
2023-05-16T12:39:05.596Z,6.60
2023-05-16T12:41:34.030Z,5.43
2023-05-16T12:44:12.268Z,5.30
2023-05-16T12:46:44.961Z,5.40
2023-05-16T12:49:14.659Z,4.43
2023-05-16T12:51:50.249Z,4.10
2023-05-16T12:54:20.850Z,4.37
2023-05-16T12:56:49.899Z,5.07
2023-05-16T12:59:20.193Z,4.57
2023-05-16T13:01:51.102Z,4.57
2023-05-16T13:04:20.568Z,4.20
2023-05-16T13:06:59.364Z,4.83
2023-05-16T13:09:32.776Z,4.13
2023-05-16T13:12:01.953Z,4.43
2023-05-16T13:14:30.374Z,4.30
2023-05-16T13:16:58.891Z,4.43
2023-05-16T13:19:27.440Z,4.13
2023-05-16T13:21:56.179Z,4.20
2023-05-16T13:24:25.671Z,4.60
2023-05-16T13:26:55.208Z,4.43
2023-05-16T13:29:23.617Z,4.50
2023-05-16T13:31:52.311Z,4.07
2023-05-16T13:34:20.920Z,4.43
2023-05-16T13:36:54.327Z,4.00
2023-05-16T13:39:23.789Z,3.63
2023-05-16T13:41:53.208Z,3.50
2023-05-16T13:44:26.292Z,3.50
2023-05-16T13:46:55.122Z,3.40
2023-05-16T13:49:23.734Z,3.67
2023-05-16T13:51:53.107Z,3.70
2023-05-16T13:54:22.887Z,3.90
2023-05-16T13:56:51.420Z,4.13
2023-05-16T13:59:31.873Z,3.50
2023-05-16T14:02:08.015Z,3.93
2023-05-16T14:04:36.685Z,3.70
2023-05-16T14:07:05.566Z,4.10
2023-05-16T14:09:35.141Z,3.70
2023-05-16T14:12:04.327Z,3.90
2023-05-16T14:14:32.979Z,3.70
2023-05-16T14:17:01.768Z,3.87
2023-05-16T14:19:32.018Z,4.67
2023-05-16T14:22:00.880Z,3.57
2023-05-16T14:24:29.285Z,3.60
2023-05-16T14:26:57.681Z,3.10
2023-05-16T14:29:26.541Z,3.33
2023-05-16T14:31:55.194Z,3.20
2023-05-16T14:34:24.580Z,3.17
2023-05-16T14:36:54.802Z,3.30
2023-05-16T14:39:23.251Z,3.73
2023-05-16T14:41:53.497Z,3.30
2023-05-16T14:44:24.658Z,3.40
2023-05-16T14:46:53.286Z,2.90
2023-05-16T14:49:21.887Z,2.83
2023-05-16T14:51:51.099Z,3.30
2023-05-16T14:54:21.350Z,2.80
2023-05-16T14:56:49.883Z,3.10
2023-05-16T14:59:18.388Z,2.97
2023-05-16T15:01:46.946Z,3.13
2023-05-16T15:04:15.880Z,3.07
2023-05-16T15:06:44.275Z,2.97
2023-05-16T15:09:12.876Z,2.93
2023-05-16T15:11:42.802Z,3.53
2023-05-16T15:14:11.379Z,3.20
2023-05-16T15:16:41.024Z,2.63
2023-05-16T15:19:09.668Z,2.93
2023-05-16T15:21:38.698Z,3.40
2023-05-16T15:24:08.416Z,3.77
2023-05-16T15:26:37.590Z,3.10
2023-05-16T15:29:07.549Z,3.33
2023-05-16T15:31:36.716Z,3.27
2023-05-16T15:34:06.654Z,2.87
2023-05-16T15:36:35.180Z,3.20
2023-05-16T15:39:03.852Z,2.97
2023-05-16T15:44:07.119Z,5.33
2023-05-16T15:46:35.752Z,2.83
2023-05-16T15:49:04.279Z,2.97
2023-05-16T15:51:33.071Z,3.00
2023-05-16T15:54:01.619Z,3.23
2023-05-16T15:56:30.638Z,3.10
2023-05-16T15:58:59.533Z,2.90
2023-05-16T16:01:29.525Z,2.60
2023-05-16T16:03:58.355Z,2.33
2023-05-16T16:06:27.121Z,2.83
2023-05-16T16:08:55.854Z,2.43
2023-05-16T16:11:25.118Z,2.70
2023-05-16T16:13:53.641Z,2.70
2023-05-16T16:16:22.582Z,2.20
2023-05-16T16:18:52.512Z,2.33
2023-05-16T16:21:21.647Z,2.80
2023-05-16T16:23:50.176Z,2.97
2023-05-16T16:26:18.814Z,2.20
2023-05-16T16:28:47.617Z,2.10
2023-05-16T16:31:16.438Z,2.43
2023-05-16T16:33:45.103Z,2.70
2023-05-16T16:36:14.946Z,2.00
2023-05-16T16:38:43.663Z,2.70
2023-05-16T16:41:14.306Z,2.10
2023-05-16T16:43:42.814Z,1.90
2023-05-16T16:46:11.615Z,1.70
2023-05-16T16:48:40.155Z,1.93
2023-05-16T16:51:08.781Z,1.80
2023-05-16T16:53:38.793Z,1.83
2023-05-16T16:56:08.295Z,1.60
2023-05-16T16:58:36.832Z,1.60
2023-05-16T17:01:05.711Z,1.43
2023-05-16T17:03:34.235Z,1.53
2023-05-16T17:06:02.995Z,1.57
2023-05-16T17:08:31.808Z,1.63
2023-05-16T17:11:05.357Z,1.87
2023-05-16T17:13:37.400Z,1.93
2023-05-16T17:16:07.071Z,1.40
2023-05-16T17:18:36.793Z,1.90
2023-05-16T17:21:05.678Z,1.30
2023-05-16T17:23:34.506Z,2.30
2023-05-16T17:26:04.521Z,1.80
2023-05-16T17:28:33.281Z,1.73
2023-05-16T17:31:02.120Z,2.30
2023-05-16T17:33:31.223Z,2.77
2023-05-16T17:35:59.747Z,2.90
2023-05-16T17:38:28.239Z,3.10
2023-05-16T17:40:56.746Z,2.77
2023-05-16T17:43:26.386Z,2.13
2023-05-16T17:45:54.914Z,2.20
2023-05-16T17:48:23.836Z,1.80
2023-05-16T17:50:52.492Z,1.53
2023-05-16T17:53:21.016Z,1.50
2023-05-16T17:55:49.865Z,1.30
2023-05-16T17:58:19.012Z,1.37
2023-05-16T18:00:49.536Z,1.67
2023-05-16T18:03:18.243Z,1.37
2023-05-16T18:05:46.899Z,1.30
2023-05-16T18:08:15.344Z,1.50
2023-05-16T18:13:18.934Z,1.87
2023-05-16T18:15:49.104Z,2.60
2023-05-16T18:18:18.153Z,2.17
2023-05-16T18:20:47.093Z,2.30
2023-05-16T18:23:16.518Z,2.00
2023-05-16T18:25:45.015Z,1.83
2023-05-16T18:28:13.838Z,1.60
2023-05-16T18:30:42.312Z,2.30
2023-05-16T18:33:12.486Z,2.20
2023-05-16T18:35:41.026Z,2.30
2023-05-16T18:38:17.389Z,2.13
2023-05-16T18:40:57.096Z,2.00
2023-05-16T18:43:25.556Z,2.20
2023-05-16T18:45:54.609Z,3.20
2023-05-16T18:48:24.540Z,3.23
2023-05-16T18:50:53.800Z,2.50
2023-05-16T18:53:22.151Z,1.83
2023-05-16T18:55:50.913Z,1.70
2023-05-16T18:58:20.076Z,2.00
2023-05-16T19:00:48.583Z,2.10
2023-05-16T19:03:17.512Z,2.17
2023-05-16T19:05:47.590Z,4.47
2023-05-16T19:08:16.539Z,1.83
2023-05-16T19:10:45.039Z,1.73
2023-05-16T19:13:13.337Z,2.20
2023-05-16T19:15:41.876Z,2.20
2023-05-16T19:18:10.201Z,2.10
2023-05-16T19:20:38.918Z,1.60
2023-05-16T19:23:08.678Z,1.80
2023-05-16T19:25:37.123Z,1.70
2023-05-16T19:28:06.194Z,1.90
2023-05-16T19:30:34.612Z,1.80
2023-05-16T19:33:03.590Z,1.83
2023-05-16T19:35:32.704Z,1.40
2023-05-16T19:38:01.688Z,1.67
2023-05-16T19:40:31.606Z,2.23
2023-05-16T19:43:00.000Z,2.10
2023-05-16T19:45:29.078Z,2.67
2023-05-16T19:47:57.635Z,2.27
2023-05-16T19:50:26.426Z,2.20
2023-05-16T19:52:54.916Z,2.07
2023-05-16T19:55:23.578Z,1.60
2023-05-16T19:57:53.765Z,1.80
2023-05-16T20:00:22.330Z,1.80
2023-05-16T20:02:51.549Z,2.07
2023-05-16T20:05:23.244Z,2.47
2023-05-16T20:07:53.351Z,2.27
2023-05-16T20:10:22.204Z,2.00
2023-05-16T20:12:51.516Z,1.97
2023-05-16T20:15:22.043Z,2.10
2023-05-16T20:17:50.657Z,1.97
2023-05-16T20:20:19.118Z,2.37
2023-05-16T20:22:47.680Z,2.10
2023-05-16T20:25:16.133Z,2.10
2023-05-16T20:27:44.595Z,2.07
2023-05-16T20:30:13.991Z,1.97
2023-05-16T20:32:43.934Z,1.90
2023-05-16T20:35:12.337Z,1.90
2023-05-16T20:37:41.446Z,2.30
2023-05-16T20:40:10.998Z,2.10
2023-05-16T20:42:39.490Z,2.30
2023-05-16T20:45:09.665Z,2.00
2023-05-16T20:47:38.604Z,2.60
2023-05-16T20:50:10.048Z,2.80
2023-05-16T20:52:38.616Z,2.33
2023-05-16T20:55:07.885Z,2.07
2023-05-16T20:57:36.487Z,2.30
2023-05-16T21:00:05.691Z,2.20
2023-05-16T21:02:34.581Z,2.10
2023-05-16T21:05:19.726Z,2.20
2023-05-16T21:07:53.911Z,1.97
2023-05-16T21:10:22.320Z,2.10
2023-05-16T21:12:51.368Z,1.60
2023-05-16T21:15:24.999Z,1.57
2023-05-16T21:17:53.575Z,1.70
2023-05-16T21:20:21.917Z,1.90
2023-05-16T21:22:50.612Z,1.70
2023-05-16T21:25:20.362Z,1.60
2023-05-16T21:27:48.843Z,1.97
2023-05-16T21:30:17.472Z,1.77
2023-05-16T21:32:45.959Z,1.60
2023-05-16T21:35:14.463Z,1.33
2023-05-16T21:37:42.801Z,1.47
2023-05-16T21:40:14.862Z,1.70
2023-05-16T21:42:44.872Z,2.10
2023-05-16T21:45:16.563Z,1.60
2023-05-16T21:47:45.206Z,1.80
2023-05-16T21:50:14.406Z,1.90
2023-05-16T21:52:43.090Z,1.83
2023-05-16T21:55:11.733Z,1.67
2023-05-16T21:57:40.496Z,1.90
2023-05-16T22:00:11.669Z,1.97
2023-05-16T22:02:40.331Z,1.53
2023-05-16T22:05:09.845Z,1.60
2023-05-16T22:07:38.490Z,1.80
2023-05-16T22:10:08.662Z,1.50
2023-05-16T22:12:37.542Z,1.67
2023-05-16T22:15:07.002Z,1.93
2023-05-16T22:17:37.487Z,2.27
2023-05-16T22:20:07.446Z,1.67
2023-05-16T22:22:36.291Z,1.90
2023-05-16T22:25:05.642Z,1.90
2023-05-16T22:27:34.155Z,1.80
2023-05-16T22:30:02.577Z,1.83
2023-05-16T22:32:31.227Z,1.57
2023-05-16T22:35:00.980Z,1.40
2023-05-16T22:37:29.591Z,1.43
2023-05-16T22:40:55.959Z,1.87
2023-05-16T22:43:24.472Z,1.60
2023-05-16T22:45:52.998Z,1.60
2023-05-16T22:48:21.362Z,1.47
2023-05-16T22:50:51.425Z,1.57
2023-05-16T22:53:20.648Z,1.60
2023-05-16T22:55:49.046Z,2.10
2023-05-16T22:58:18.032Z,2.03
2023-05-16T23:00:46.381Z,1.83
2023-05-16T23:03:15.056Z,1.60
2023-05-16T23:05:43.416Z,1.87
2023-05-16T23:08:13.375Z,1.60
2023-05-16T23:10:41.693Z,1.77
2023-05-16T23:13:10.190Z,1.80
2023-05-16T23:15:38.691Z,1.57
2023-05-16T23:18:07.967Z,2.03
2023-05-16T23:20:36.480Z,2.00
2023-05-16T23:23:04.932Z,1.73
2023-05-16T23:25:34.673Z,1.70
2023-05-16T23:28:03.154Z,1.60
2023-05-16T23:30:31.452Z,1.50
2023-05-16T23:33:00.362Z,1.40
2023-05-16T23:35:28.897Z,2.00
2023-05-16T23:37:57.729Z,2.33
2023-05-16T23:40:26.185Z,1.90
2023-05-16T23:42:56.216Z,1.50
2023-05-16T23:45:24.665Z,1.67
2023-05-16T23:47:53.192Z,1.83
2023-05-16T23:50:23.500Z,1.80
2023-05-16T23:52:51.918Z,1.63
2023-05-16T23:55:20.945Z,1.67
2023-05-16T23:57:49.486Z,1.60
