createdAt,value
2019-03-31T00:02:07.488Z,97747.97
2019-03-31T00:04:39.718Z,97749.95
2019-03-31T00:07:12.087Z,97747.23
2019-03-31T00:09:44.472Z,97742.45
2019-03-31T00:12:16.811Z,97738.55
2019-03-31T00:14:48.995Z,97741.31
2019-03-31T00:17:22.515Z,97736.49
2019-03-31T00:19:55.270Z,97741.41
2019-03-31T00:22:27.669Z,97743.47
2019-03-31T00:25:01.206Z,97735.13
2019-03-31T00:27:33.592Z,97729.63
2019-03-31T00:30:06.366Z,97727.17
2019-03-31T00:32:39.500Z,97723.23
2019-03-31T00:35:12.940Z,97720.18
2019-03-31T00:37:45.203Z,97716.81
2019-03-31T00:40:17.627Z,97718.20
2019-03-31T00:42:49.941Z,97716.21
2019-03-31T00:45:22.178Z,97701.73
2019-03-31T00:47:54.725Z,97703.28
2019-03-31T00:50:28.181Z,97707.70
2019-03-31T00:53:00.544Z,97702.25
2019-03-31T00:55:32.739Z,97703.45
2019-03-31T00:58:05.014Z,97700.53
2019-03-31T01:00:54.950Z,97704.53
2019-03-31T01:03:28.958Z,97708.04
2019-03-31T01:06:02.533Z,97690.20
2019-03-31T01:08:37.745Z,97685.50
2019-03-31T01:11:17.582Z,97688.77
2019-03-31T01:13:50.057Z,97685.94
2019-03-31T01:16:24.309Z,97670.77
2019-03-31T01:18:56.576Z,97668.94
2019-03-31T01:21:29.010Z,97675.17
2019-03-31T01:24:01.302Z,97663.59
2019-03-31T01:26:35.465Z,97667.06
2019-03-31T01:29:08.063Z,97666.66
2019-03-31T01:31:50.290Z,97664.84
2019-03-31T01:34:17.134Z,97660.77
2019-03-31T01:36:52.630Z,97657.68
2019-03-31T01:39:27.481Z,97659.16
2019-03-31T01:42:01.992Z,97659.23
2019-03-31T01:44:36.878Z,97661.64
2019-03-31T01:47:10.134Z,97655.16
2019-03-31T01:49:43.538Z,97656.36
2019-03-31T01:52:15.846Z,97651.83
2019-03-31T01:54:48.027Z,97647.59
2019-03-31T01:57:20.317Z,97652.59
2019-03-31T01:59:52.432Z,97652.40
2019-03-31T02:02:30.330Z,97647.69
2019-03-31T02:05:02.790Z,97655.96
2019-03-31T02:07:36.004Z,97646.55
2019-03-31T02:10:10.644Z,97649.50
2019-03-31T02:12:42.959Z,97642.44
2019-03-31T02:15:15.789Z,97655.63
2019-03-31T02:17:48.026Z,97650.91
2019-03-31T02:20:20.789Z,97645.95
2019-03-31T02:22:53.151Z,97649.86
2019-03-31T02:25:26.487Z,97648.02
2019-03-31T02:27:59.335Z,97643.63
2019-03-31T02:30:31.590Z,97646.40
2019-03-31T02:33:03.887Z,97637.45
2019-03-31T02:35:36.176Z,97636.52
2019-03-31T02:38:08.550Z,97634.70
2019-03-31T02:40:40.922Z,97639.24
2019-03-31T02:43:13.221Z,97633.20
2019-03-31T02:45:45.495Z,97633.58
2019-03-31T02:48:17.798Z,97635.12
2019-03-31T02:50:51.757Z,97632.34
2019-03-31T02:53:25.671Z,97632.91
2019-03-31T02:56:00.025Z,97633.48
2019-03-31T02:58:33.193Z,97628.44
2019-03-31T03:01:05.648Z,97626.05
2019-03-31T03:03:40.516Z,97632.94
2019-03-31T03:06:16.164Z,97630.98
2019-03-31T03:08:50.772Z,97631.66
2019-03-31T03:11:24.960Z,97640.53
2019-03-31T03:14:00.432Z,97632.97
2019-03-31T03:16:33.376Z,97626.20
2019-03-31T03:19:06.208Z,97633.30
2019-03-31T03:21:38.590Z,97631.77
2019-03-31T03:24:10.950Z,97635.26
2019-03-31T03:26:43.876Z,97639.09
2019-03-31T03:29:16.196Z,97628.59
2019-03-31T03:31:50.461Z,97630.87
2019-03-31T03:34:25.664Z,97629.53
2019-03-31T03:36:59.418Z,97637.19
2019-03-31T03:39:33.010Z,97639.43
2019-03-31T03:42:07.022Z,97638.69
2019-03-31T03:44:39.932Z,97637.47
2019-03-31T03:47:12.184Z,97640.23
2019-03-31T03:49:44.450Z,97639.91
2019-03-31T03:52:18.525Z,97641.91
2019-03-31T03:54:53.105Z,97636.19
2019-03-31T03:57:25.564Z,97639.30
2019-03-31T03:59:57.871Z,97638.14
2019-03-31T04:02:30.140Z,97640.28
2019-03-31T04:05:02.413Z,97640.79
2019-03-31T04:07:34.797Z,97635.41
2019-03-31T04:10:11.396Z,97634.31
2019-03-31T04:12:44.118Z,97633.03
2019-03-31T04:15:16.454Z,97634.64
2019-03-31T04:17:48.782Z,97629.24
2019-03-31T04:20:20.939Z,97639.98
2019-03-31T04:22:53.241Z,97634.80
2019-03-31T04:25:25.552Z,97636.99
2019-03-31T04:27:57.807Z,97635.31
2019-03-31T04:30:29.942Z,97635.88
2019-03-31T04:33:03.311Z,97638.05
2019-03-31T04:35:35.739Z,97637.69
2019-03-31T04:38:08.139Z,97638.96
2019-03-31T04:40:40.384Z,97644.61
2019-03-31T04:43:12.650Z,97639.89
2019-03-31T04:45:46.142Z,97636.69
2019-03-31T04:48:18.507Z,97631.33
2019-03-31T04:50:52.271Z,97630.97
2019-03-31T04:53:24.624Z,97635.22
2019-03-31T04:55:56.964Z,97639.02
2019-03-31T04:58:29.328Z,97639.47
2019-03-31T05:01:02.313Z,97641.91
2019-03-31T05:03:34.773Z,97642.34
2019-03-31T05:06:07.098Z,97649.27
2019-03-31T05:08:39.307Z,97647.53
2019-03-31T05:11:11.981Z,97633.81
2019-03-31T05:13:44.430Z,97641.34
2019-03-31T05:16:16.752Z,97635.83
2019-03-31T05:18:49.945Z,97640.23
2019-03-31T05:21:22.286Z,97639.66
2019-03-31T05:23:54.666Z,97644.25
2019-03-31T05:26:27.190Z,97636.37
2019-03-31T05:28:59.562Z,97639.94
2019-03-31T05:31:31.760Z,97640.58
2019-03-31T05:34:18.131Z,97639.98
2019-03-31T05:36:38.093Z,97639.23
2019-03-31T05:39:12.711Z,97640.30
2019-03-31T05:41:49.120Z,97637.50
2019-03-31T05:44:23.484Z,97641.57
2019-03-31T05:46:55.772Z,97636.32
2019-03-31T05:49:28.113Z,97630.45
2019-03-31T05:52:05.067Z,97636.66
2019-03-31T05:54:39.574Z,97629.07
2019-03-31T05:57:12.398Z,97627.16
2019-03-31T05:59:45.255Z,97635.32
2019-03-31T06:02:17.462Z,97632.83
2019-03-31T06:04:49.690Z,97640.48
2019-03-31T06:07:21.942Z,97637.79
2019-03-31T06:09:54.315Z,97642.71
2019-03-31T06:12:30.321Z,97644.12
2019-03-31T06:15:03.035Z,97639.34
2019-03-31T06:17:38.913Z,97644.78
2019-03-31T06:20:14.797Z,97639.00
2019-03-31T06:22:50.410Z,97645.34
2019-03-31T06:25:22.695Z,97643.59
2019-03-31T06:27:54.980Z,97639.20
2019-03-31T06:30:27.428Z,97641.58
2019-03-31T06:32:59.592Z,97641.55
2019-03-31T06:35:31.856Z,97635.55
2019-03-31T06:38:05.536Z,97640.50
2019-03-31T06:40:40.057Z,97646.31
2019-03-31T06:43:12.455Z,97647.02
2019-03-31T06:45:45.014Z,97646.56
2019-03-31T06:48:17.407Z,97647.14
2019-03-31T06:50:53.595Z,97646.63
2019-03-31T06:53:27.354Z,97651.45
2019-03-31T06:56:01.227Z,97645.19
2019-03-31T06:58:37.527Z,97643.28
2019-03-31T07:01:11.074Z,97643.28
2019-03-31T07:03:43.800Z,97628.52
2019-03-31T07:06:18.485Z,97628.52
2019-03-31T07:08:51.952Z,97639.36
2019-03-31T07:11:24.198Z,97640.00
2019-03-31T07:13:56.632Z,97640.53
2019-03-31T07:16:29.058Z,97645.50
2019-03-31T07:19:01.476Z,97644.25
2019-03-31T07:21:34.662Z,97639.84
2019-03-31T07:24:07.007Z,97641.62
2019-03-31T07:26:39.270Z,97645.08
2019-03-31T07:29:12.670Z,97643.09
2019-03-31T07:31:45.035Z,97643.88
2019-03-31T07:34:19.037Z,97636.14
2019-03-31T07:36:54.183Z,97636.36
2019-03-31T07:39:27.280Z,97636.36
2019-03-31T07:42:01.248Z,97643.16
2019-03-31T07:44:33.902Z,97645.62
2019-03-31T07:47:09.136Z,97647.17
2019-03-31T07:49:42.850Z,97657.00
2019-03-31T07:52:19.116Z,97653.17
2019-03-31T07:54:53.390Z,97658.06
2019-03-31T07:57:25.882Z,97665.56
2019-03-31T07:59:58.194Z,97651.91
2019-03-31T08:02:33.383Z,97647.70
2019-03-31T08:05:07.831Z,97658.91
2019-03-31T08:07:41.580Z,97649.57
2019-03-31T08:10:14.284Z,97657.61
2019-03-31T08:12:46.695Z,97654.31
2019-03-31T08:15:19.244Z,97649.09
2019-03-31T08:17:52.699Z,97643.20
2019-03-31T08:20:25.176Z,97651.71
2019-03-31T08:22:57.516Z,97651.21
2019-03-31T08:25:29.949Z,97640.11
2019-03-31T08:28:02.213Z,97636.44
2019-03-31T08:30:34.490Z,97633.20
2019-03-31T08:33:06.886Z,97636.27
2019-03-31T08:35:47.170Z,97637.25
2019-03-31T08:38:14.650Z,97635.39
2019-03-31T08:40:46.892Z,97635.71
2019-03-31T08:43:20.639Z,97636.56
2019-03-31T08:45:54.518Z,97628.39
2019-03-31T08:48:27.331Z,97620.19
2019-03-31T08:51:01.309Z,97613.25
2019-03-31T08:53:33.750Z,97614.63
2019-03-31T08:56:12.150Z,97618.41
2019-03-31T08:58:44.542Z,97614.33
2019-03-31T09:01:18.033Z,97622.05
2019-03-31T09:03:51.539Z,97610.94
2019-03-31T09:06:27.199Z,97613.33
2019-03-31T09:08:59.535Z,97612.03
2019-03-31T09:11:35.544Z,97602.38
2019-03-31T09:14:09.527Z,97597.47
2019-03-31T09:16:41.800Z,97601.34
2019-03-31T09:19:17.318Z,97596.92
2019-03-31T09:21:51.776Z,97594.39
2019-03-31T09:24:25.690Z,97592.40
2019-03-31T09:27:00.790Z,97593.74
2019-03-31T09:29:33.006Z,97591.36
2019-03-31T09:32:05.807Z,97589.23
2019-03-31T09:34:40.208Z,97579.24
2019-03-31T09:37:13.092Z,97577.47
2019-03-31T09:39:46.856Z,97579.47
2019-03-31T09:42:20.177Z,97579.63
2019-03-31T09:44:53.781Z,97581.94
2019-03-31T09:47:27.193Z,97575.28
2019-03-31T09:49:59.550Z,97567.41
2019-03-31T09:52:33.208Z,97575.24
2019-03-31T09:55:06.644Z,97565.08
2019-03-31T09:57:41.814Z,97573.35
2019-03-31T10:00:14.903Z,97578.20
2019-03-31T10:02:47.633Z,97571.76
2019-03-31T10:05:21.777Z,97557.49
2019-03-31T10:07:55.362Z,97557.95
2019-03-31T10:10:40.708Z,97557.25
2019-03-31T10:13:14.624Z,97555.84
2019-03-31T10:15:46.945Z,97553.69
2019-03-31T10:18:19.303Z,97553.14
2019-03-31T10:20:51.916Z,97548.92
2019-03-31T10:23:25.468Z,97553.80
2019-03-31T10:25:59.387Z,97550.74
2019-03-31T10:28:32.820Z,97535.70
2019-03-31T10:31:05.696Z,97545.47
2019-03-31T10:33:39.474Z,97552.31
2019-03-31T10:36:15.252Z,97547.69
2019-03-31T10:38:47.895Z,97552.81
2019-03-31T10:41:21.467Z,97548.77
2019-03-31T10:43:53.924Z,97546.91
2019-03-31T10:46:30.187Z,97543.67
2019-03-31T10:49:02.280Z,97540.70
2019-03-31T10:51:34.908Z,97543.51
2019-03-31T10:54:09.872Z,97539.19
2019-03-31T10:56:42.357Z,97544.11
2019-03-31T10:59:14.742Z,97541.55
2019-03-31T11:01:47.168Z,97534.34
2019-03-31T11:04:19.579Z,97536.47
2019-03-31T11:06:58.964Z,97520.55
2019-03-31T11:09:25.809Z,97521.23
2019-03-31T11:11:58.163Z,97515.45
2019-03-31T11:14:30.459Z,97510.09
2019-03-31T11:17:02.719Z,97510.34
2019-03-31T11:19:34.952Z,97506.29
2019-03-31T11:22:17.117Z,97494.31
2019-03-31T11:24:49.322Z,97487.77
2019-03-31T11:27:21.609Z,97484.06
2019-03-31T11:29:53.807Z,97486.31
2019-03-31T11:32:26.148Z,97483.63
2019-03-31T11:34:59.670Z,97479.23
2019-03-31T11:37:32.123Z,97477.33
2019-03-31T11:40:04.586Z,97479.08
2019-03-31T11:42:37.034Z,97472.25
2019-03-31T11:45:09.623Z,97467.41
2019-03-31T11:47:41.922Z,97468.97
2019-03-31T11:50:14.841Z,97471.90
2019-03-31T11:54:00.705Z,97464.45
2019-03-31T11:56:34.663Z,97467.86
2019-03-31T11:59:07.014Z,97471.67
2019-03-31T12:01:39.328Z,97463.53
2019-03-31T12:04:12.300Z,97455.94
2019-03-31T12:06:46.214Z,97457.25
2019-03-31T12:09:18.581Z,97457.55
2019-03-31T12:11:52.076Z,97458.26
2019-03-31T12:14:26.082Z,97455.11
2019-03-31T12:17:01.061Z,97444.31
2019-03-31T12:19:35.198Z,97437.30
2019-03-31T12:22:07.477Z,97434.84
2019-03-31T12:24:41.382Z,97435.70
2019-03-31T12:27:14.444Z,97422.31
2019-03-31T12:29:48.401Z,97423.24
2019-03-31T12:32:20.586Z,97413.30
2019-03-31T12:34:52.785Z,97409.81
2019-03-31T12:37:24.911Z,97408.30
2019-03-31T12:39:57.954Z,97407.02
2019-03-31T12:42:30.168Z,97396.86
2019-03-31T12:45:04.730Z,97391.36
2019-03-31T12:47:39.578Z,97400.02
2019-03-31T12:50:15.499Z,97396.93
2019-03-31T12:52:51.040Z,97390.64
2019-03-31T12:55:24.040Z,97390.42
2019-03-31T12:57:56.140Z,97393.14
2019-03-31T13:00:28.506Z,97382.18
2019-03-31T13:03:01.176Z,97384.88
2019-03-31T13:05:36.492Z,97385.56
2019-03-31T13:08:13.340Z,97383.23
2019-03-31T13:10:45.642Z,97381.73
2019-03-31T13:13:18.078Z,97392.05
2019-03-31T13:15:50.409Z,97389.02
2019-03-31T13:18:22.874Z,97379.92
2019-03-31T13:20:55.185Z,97388.32
2019-03-31T13:23:27.511Z,97377.46
2019-03-31T13:26:00.069Z,97377.35
2019-03-31T13:28:32.320Z,97373.70
2019-03-31T13:31:04.604Z,97373.80
2019-03-31T13:33:37.040Z,97374.37
2019-03-31T13:36:09.367Z,97374.45
2019-03-31T13:38:41.711Z,97367.86
2019-03-31T13:41:14.054Z,97373.84
2019-03-31T13:43:46.367Z,97372.17
2019-03-31T13:46:20.508Z,97366.98
2019-03-31T13:48:52.778Z,97372.16
2019-03-31T13:51:25.056Z,97366.92
2019-03-31T13:54:01.031Z,97366.92
2019-03-31T13:56:33.790Z,97357.36
2019-03-31T13:59:09.234Z,97356.78
2019-03-31T14:01:44.354Z,97354.91
2019-03-31T14:04:16.673Z,97352.38
2019-03-31T14:06:49.502Z,97358.98
2019-03-31T14:09:21.598Z,97344.59
2019-03-31T14:11:53.820Z,97344.59
2019-03-31T14:14:26.756Z,97345.76
2019-03-31T14:17:01.076Z,97344.59
2019-03-31T14:19:34.793Z,97333.16
2019-03-31T14:22:07.058Z,97346.59
2019-03-31T14:24:39.503Z,97335.98
2019-03-31T14:27:11.846Z,97334.56
2019-03-31T14:29:44.439Z,97340.61
2019-03-31T14:32:18.186Z,97340.61
2019-03-31T14:34:50.806Z,97333.37
2019-03-31T14:37:27.954Z,97331.28
2019-03-31T14:40:00.978Z,97338.88
2019-03-31T14:42:33.858Z,97328.02
2019-03-31T14:45:06.528Z,97325.44
2019-03-31T14:47:38.808Z,97316.96
2019-03-31T14:50:16.027Z,97319.66
2019-03-31T14:52:49.769Z,97323.34
2019-03-31T14:55:22.907Z,97317.17
2019-03-31T14:57:55.808Z,97317.23
2019-03-31T15:00:29.073Z,97312.58
2019-03-31T15:03:01.683Z,97313.47
2019-03-31T15:05:34.063Z,97309.14
2019-03-31T15:08:06.495Z,97314.50
2019-03-31T15:10:40.435Z,97312.41
2019-03-31T15:13:12.691Z,97309.83
2019-03-31T15:15:45.022Z,97310.72
2019-03-31T15:18:17.140Z,97302.10
2019-03-31T15:20:49.395Z,97299.51
2019-03-31T15:23:29.364Z,97302.04
2019-03-31T15:26:04.344Z,97307.09
2019-03-31T15:28:37.893Z,97305.16
2019-03-31T15:31:11.633Z,97305.36
2019-03-31T15:33:43.820Z,97305.93
2019-03-31T15:36:16.228Z,97301.88
2019-03-31T15:38:49.177Z,97298.52
2019-03-31T15:41:22.086Z,97296.58
2019-03-31T15:43:54.499Z,97293.42
2019-03-31T15:46:29.875Z,97290.04
2019-03-31T15:49:02.905Z,97289.00
2019-03-31T15:51:35.316Z,97289.25
2019-03-31T15:54:08.372Z,97289.33
2019-03-31T15:56:42.639Z,97286.66
2019-03-31T15:59:15.442Z,97293.18
2019-03-31T16:01:48.457Z,97292.72
2019-03-31T16:04:20.832Z,97290.12
2019-03-31T16:06:53.144Z,97298.60
2019-03-31T16:09:27.830Z,97300.28
2019-03-31T16:12:02.220Z,97296.31
2019-03-31T16:14:34.006Z,97291.55
2019-03-31T16:17:06.492Z,97295.92
2019-03-31T16:19:38.299Z,97289.33
2019-03-31T16:22:11.128Z,97288.59
2019-03-31T16:24:48.313Z,97287.30
2019-03-31T16:27:20.069Z,97286.14
2019-03-31T16:29:52.997Z,97277.07
2019-03-31T16:32:25.328Z,97283.23
2019-03-31T16:34:59.399Z,97283.61
2019-03-31T16:37:32.335Z,97284.62
2019-03-31T16:40:05.800Z,97291.06
2019-03-31T16:42:38.092Z,97292.18
2019-03-31T16:45:11.289Z,97294.27
2019-03-31T16:47:43.624Z,97297.74
2019-03-31T16:50:17.200Z,97294.64
2019-03-31T16:52:52.616Z,97293.81
2019-03-31T16:55:24.720Z,97292.63
2019-03-31T16:57:56.714Z,97285.19
2019-03-31T17:00:28.509Z,97293.67
2019-03-31T17:03:00.387Z,97297.36
2019-03-31T17:05:32.212Z,97298.83
2019-03-31T17:08:04.011Z,97294.97
2019-03-31T17:10:35.813Z,97300.74
2019-03-31T17:13:07.757Z,97299.52
2019-03-31T17:15:41.451Z,97303.03
2019-03-31T17:18:13.297Z,97301.39
2019-03-31T17:20:45.208Z,97298.53
2019-03-31T17:23:17.037Z,97300.70
2019-03-31T17:25:48.798Z,97296.78
2019-03-31T17:28:20.319Z,97298.23
2019-03-31T17:30:52.003Z,97300.07
2019-03-31T17:33:24.737Z,97299.06
2019-03-31T17:35:56.390Z,97298.97
2019-03-31T17:38:28.233Z,97303.39
2019-03-31T17:41:03.044Z,97301.36
2019-03-31T17:43:35.846Z,97299.68
2019-03-31T17:46:07.642Z,97298.39
2019-03-31T17:48:39.353Z,97302.11
2019-03-31T17:51:11.070Z,97299.23
2019-03-31T17:53:42.794Z,97301.72
2019-03-31T17:56:14.719Z,97309.63
2019-03-31T17:58:46.562Z,97304.20
2019-03-31T18:01:18.333Z,97309.81
2019-03-31T18:03:50.189Z,97307.54
2019-03-31T18:06:22.514Z,97299.34
2019-03-31T18:08:54.711Z,97302.03
2019-03-31T18:11:27.023Z,97300.81
2019-03-31T18:14:00.237Z,97305.33
2019-03-31T18:16:31.951Z,97300.92
2019-03-31T18:19:03.729Z,97302.11
2019-03-31T18:21:35.394Z,97302.84
2019-03-31T18:24:07.732Z,97307.71
2019-03-31T18:26:39.356Z,97310.20
2019-03-31T18:29:11.799Z,97312.88
2019-03-31T18:31:44.102Z,97314.83
2019-03-31T18:34:16.413Z,97315.91
2019-03-31T18:36:48.103Z,97318.41
2019-03-31T18:39:21.653Z,97313.69
2019-03-31T18:41:53.413Z,97314.83
2019-03-31T18:44:25.091Z,97315.70
2019-03-31T18:46:57.438Z,97311.86
2019-03-31T18:49:29.177Z,97309.28
2019-03-31T18:52:00.845Z,97305.42
2019-03-31T18:55:09.614Z,97308.80
2019-03-31T18:57:55.107Z,97305.88
2019-03-31T19:00:57.613Z,97301.75
2019-03-31T19:03:41.326Z,97298.33
2019-03-31T19:06:41.499Z,97299.72
2019-03-31T19:09:43.769Z,97296.88
2019-03-31T19:12:50.442Z,97291.17
2019-03-31T19:15:47.622Z,97293.11
2019-03-31T19:18:50.423Z,97293.27
2019-03-31T19:21:44.107Z,97293.27
2019-03-31T19:24:27.238Z,97293.30
2019-03-31T19:27:08.553Z,97286.58
2019-03-31T19:30:07.955Z,97284.91
2019-03-31T19:33:05.715Z,97285.11
2019-03-31T19:35:49.426Z,97276.73
2019-03-31T19:38:42.892Z,97272.70
2019-03-31T19:41:24.804Z,97269.38
2019-03-31T19:44:15.377Z,97268.64
2019-03-31T19:47:06.332Z,97271.03
2019-03-31T19:49:51.553Z,97268.45
2019-03-31T19:52:30.487Z,97271.02
2019-03-31T19:55:14.396Z,97269.20
2019-03-31T19:58:05.520Z,97268.81
2019-03-31T20:00:43.322Z,97270.37
2019-03-31T20:03:37.248Z,97267.61
2019-03-31T20:06:31.894Z,97268.61
2019-03-31T20:09:25.610Z,97261.83
2019-03-31T20:12:18.930Z,97258.33
2019-03-31T20:15:27.556Z,97259.33
2019-03-31T20:18:13.879Z,97262.81
2019-03-31T20:21:13.439Z,97266.02
2019-03-31T20:24:03.779Z,97261.05
2019-03-31T20:26:53.340Z,97269.02
2019-03-31T20:29:47.668Z,97271.31
2019-03-31T20:32:44.457Z,97276.48
2019-03-31T20:35:34.588Z,97270.25
2019-03-31T20:38:25.300Z,97266.59
2019-03-31T20:41:06.492Z,97267.88
2019-03-31T20:43:46.527Z,97268.90
2019-03-31T20:46:19.334Z,97263.08
2019-03-31T20:48:52.086Z,97259.23
2019-03-31T20:51:24.094Z,97257.81
2019-03-31T20:53:57.017Z,97260.05
2019-03-31T20:56:30.013Z,97253.52
2019-03-31T20:59:01.873Z,97254.06
2019-03-31T21:01:33.792Z,97251.66
2019-03-31T21:04:05.971Z,97246.27
2019-03-31T21:06:37.770Z,97238.17
2019-03-31T21:09:12.957Z,97239.11
2019-03-31T21:11:44.953Z,97237.38
2019-03-31T21:14:18.387Z,97233.67
2019-03-31T21:16:51.059Z,97233.32
2019-03-31T21:19:23.347Z,97232.00
2019-03-31T21:21:57.046Z,97231.89
2019-03-31T21:24:28.925Z,97233.08
2019-03-31T21:27:00.632Z,97239.11
2019-03-31T21:29:33.091Z,97231.89
2019-03-31T21:32:05.943Z,97238.77
2019-03-31T21:34:37.688Z,97231.55
2019-03-31T21:37:09.494Z,97231.45
2019-03-31T21:39:41.235Z,97233.64
2019-03-31T21:42:13.059Z,97230.06
2019-03-31T21:47:15.296Z,97234.66
2019-03-31T21:49:46.891Z,97226.66
2019-03-31T21:52:18.590Z,97227.95
2019-03-31T21:54:50.752Z,97229.09
2019-03-31T21:57:22.506Z,97225.72
2019-03-31T21:59:54.245Z,97224.09
2019-03-31T22:02:27.128Z,97222.61
2019-03-31T22:04:59.041Z,97222.42
2019-03-31T22:07:30.752Z,97221.23
2019-03-31T22:10:03.189Z,97218.13
2019-03-31T22:12:36.451Z,97215.30
2019-03-31T22:15:10.792Z,97210.68
2019-03-31T22:17:42.459Z,97214.08
2019-03-31T22:20:15.036Z,97207.66
2019-03-31T22:22:47.439Z,97198.23
2019-03-31T22:25:19.008Z,97196.50
2019-03-31T22:27:52.090Z,97190.38
2019-03-31T22:30:23.853Z,97191.32
2019-03-31T22:32:55.571Z,97186.77
2019-03-31T22:35:27.597Z,97187.70
2019-03-31T22:38:02.678Z,97184.75
2019-03-31T22:40:35.310Z,97189.80
2019-03-31T22:43:07.896Z,97188.69
2019-03-31T22:45:39.932Z,97185.05
2019-03-31T22:48:12.220Z,97179.28
2019-03-31T22:50:43.890Z,97182.48
2019-03-31T22:53:15.588Z,97172.08
2019-03-31T22:55:49.747Z,97175.62
2019-03-31T22:58:21.933Z,97176.91
2019-03-31T23:00:54.220Z,97166.64
2019-03-31T23:03:26.141Z,97166.34
2019-03-31T23:05:57.803Z,97163.79
2019-03-31T23:08:29.395Z,97158.66
2019-03-31T23:11:01.272Z,97163.63
2019-03-31T23:13:32.905Z,97155.34
2019-03-31T23:16:06.865Z,97156.43
2019-03-31T23:18:38.605Z,97149.91
2019-03-31T23:21:10.927Z,97154.11
2019-03-31T23:23:43.073Z,97146.80
2019-03-31T23:26:15.198Z,97146.86
2019-03-31T23:28:48.443Z,97149.91
2019-03-31T23:31:20.715Z,97153.12
2019-03-31T23:33:53.109Z,97152.58
2019-03-31T23:36:26.365Z,97154.98
2019-03-31T23:38:58.783Z,97153.77
2019-03-31T23:41:30.583Z,97146.27
2019-03-31T23:44:02.173Z,97146.73
2019-03-31T23:46:33.825Z,97138.56
2019-03-31T23:49:05.531Z,97133.03
2019-03-31T23:51:37.174Z,97131.20
2019-03-31T23:54:08.774Z,97128.70
2019-03-31T23:56:41.981Z,97125.23
2019-03-31T23:59:14.188Z,97123.66
