createdAt,value
2023-04-25T16:33:48.185Z,29.00
2023-04-25T16:34:00.452Z,31.80
2023-04-25T16:34:09.829Z,39.10
2023-04-25T16:34:20.344Z,53.60
2023-04-25T16:34:29.906Z,54.20
2023-04-25T16:34:39.813Z,44.80
2023-04-25T16:34:49.982Z,26.20
2023-04-25T16:35:02.707Z,21.90
2023-04-25T16:35:10.231Z,22.30
2023-04-25T16:35:30.365Z,19.20
2023-04-25T16:35:40.536Z,16.00
2023-04-25T16:35:50.611Z,15.70
2023-04-25T16:36:01.686Z,12.40
2023-04-25T16:36:10.944Z,15.30
2023-04-25T16:36:20.951Z,15.20
2023-04-25T16:36:31.114Z,14.50
2023-04-25T16:36:41.308Z,11.40
2023-04-25T16:36:51.334Z,10.20
2023-04-25T16:37:12.215Z,10.90
2023-04-25T16:37:22.685Z,12.50
2023-04-25T16:37:31.973Z,14.50
2023-04-25T16:37:41.869Z,14.60
2023-04-25T16:37:52.064Z,12.70
2023-04-25T16:38:02.224Z,13.70
2023-04-25T16:38:13.450Z,16.80
2023-04-25T16:38:23.469Z,22.90
2023-04-25T16:38:32.583Z,35.80
2023-04-25T16:38:42.679Z,45.30
2023-04-25T16:38:53.200Z,65.40
2023-04-25T16:39:03.063Z,60.90
2023-04-25T16:39:23.160Z,35.40
2023-04-25T16:39:33.388Z,29.60
2023-04-25T16:39:43.560Z,43.00
2023-04-25T16:39:53.561Z,38.40
2023-04-25T16:40:03.700Z,36.60
2023-04-25T16:40:13.791Z,18.40
2023-04-25T16:40:23.934Z,20.80
2023-04-25T16:40:35.066Z,18.10
2023-04-25T16:40:44.295Z,15.60
2023-04-25T16:40:54.356Z,14.20
2023-04-25T16:41:04.443Z,14.30
2023-04-25T16:41:14.527Z,16.40
2023-04-25T16:41:24.844Z,15.00
2023-04-25T16:41:45.092Z,15.80
2023-04-25T16:41:55.232Z,14.90
2023-04-25T16:42:05.341Z,13.50
2023-04-25T16:42:15.430Z,11.30
2023-04-25T16:42:25.424Z,10.40
2023-04-25T16:42:35.479Z,14.00
2023-04-25T16:42:45.730Z,15.10
2023-04-25T16:42:56.646Z,15.60
2023-04-25T16:43:06.594Z,10.60
2023-04-25T16:43:16.351Z,10.20
2023-04-25T16:43:26.289Z,10.40
2023-04-25T16:43:37.159Z,13.40
2023-04-25T16:43:46.437Z,13.20
2023-04-25T16:43:57.738Z,14.30
2023-04-25T16:44:06.989Z,13.50
2023-04-25T16:44:16.992Z,13.40
2023-04-25T16:44:26.881Z,11.10
2023-04-25T16:44:47.298Z,12.70
2023-04-25T16:44:57.176Z,14.50
2023-04-25T16:45:07.455Z,15.30
2023-04-25T16:45:17.688Z,15.40
2023-04-25T16:45:27.568Z,15.30
2023-04-25T16:45:38.093Z,14.30
2023-04-25T16:45:55.217Z,15.80
2023-04-25T16:46:01.342Z,15.90
2023-04-25T16:46:11.534Z,13.20
2023-04-25T16:46:22.556Z,12.80
2023-04-25T16:46:31.952Z,12.40
2023-04-25T16:46:42.782Z,12.40
2023-04-25T16:47:02.242Z,12.70
2023-04-25T16:47:15.675Z,12.90
2023-04-25T16:47:23.954Z,12.00
2023-04-25T16:47:33.069Z,10.10
2023-04-25T16:47:43.164Z,9.70
2023-04-25T16:47:53.312Z,10.60
2023-04-25T16:48:03.747Z,12.80
2023-04-25T16:48:14.437Z,12.50
2023-04-25T16:48:33.921Z,11.10
2023-04-25T16:48:43.907Z,11.20
2023-04-25T16:48:54.127Z,17.10
2023-04-25T16:49:04.233Z,25.90
2023-04-25T16:49:14.254Z,34.30
2023-04-25T16:49:25.065Z,28.20
2023-04-25T16:49:34.476Z,19.90
2023-04-25T16:49:44.639Z,12.80
2023-04-25T16:49:54.807Z,11.10
2023-04-25T16:50:04.922Z,11.90
2023-04-25T16:50:15.086Z,10.70
2023-04-25T16:50:25.101Z,12.90
2023-04-25T16:50:36.110Z,17.60
2023-04-25T16:50:45.353Z,20.00
2023-04-25T16:50:55.523Z,19.40
2023-04-25T16:51:05.577Z,16.10
2023-04-25T16:51:15.635Z,17.30
2023-04-25T16:51:25.792Z,21.90
2023-04-25T16:51:46.179Z,29.30
2023-04-25T16:51:56.197Z,31.50
2023-04-25T16:52:06.219Z,27.80
2023-04-25T16:52:16.767Z,28.10
2023-04-25T16:52:26.462Z,33.60
2023-04-25T16:52:36.663Z,41.00
2023-04-25T16:52:46.649Z,45.90
2023-04-25T16:52:56.951Z,34.60
2023-04-25T16:53:07.092Z,26.00
2023-04-25T16:53:17.032Z,20.70
2023-04-25T16:53:28.007Z,23.80
2023-04-25T16:53:37.308Z,21.40
2023-04-25T16:53:47.717Z,39.10
2023-04-25T16:53:58.698Z,75.50
2023-04-25T16:54:07.785Z,137.90
2023-04-25T16:54:17.778Z,157.60
2023-04-25T16:54:38.239Z,151.80
