createdAt,value
2017-02-21T00:06:12.855Z,0
2017-02-21T00:16:12.929Z,0
2017-02-21T00:26:12.835Z,0
2017-02-21T00:36:12.798Z,0
2017-02-21T00:46:12.875Z,0
2017-02-21T00:56:12.832Z,0
2017-02-21T01:06:12.875Z,0
2017-02-21T01:16:12.823Z,0
2017-02-21T01:26:12.896Z,0
2017-02-21T01:36:12.897Z,0
2017-02-21T01:46:12.928Z,0
2017-02-21T01:56:12.898Z,0
2017-02-21T02:06:12.947Z,0
2017-02-21T02:16:12.908Z,0
2017-02-21T02:26:12.978Z,0
2017-02-21T02:36:12.973Z,0
2017-02-21T02:46:13.029Z,0
2017-02-21T02:56:12.977Z,0
2017-02-21T03:06:13.027Z,0
2017-02-21T03:16:12.995Z,0
2017-02-21T03:26:12.925Z,0
2017-02-21T03:36:12.978Z,0
2017-02-21T03:46:12.982Z,0
2017-02-21T03:56:13.024Z,0
2017-02-21T04:06:12.992Z,0
2017-02-21T04:16:13.060Z,0
2017-02-21T04:26:13.034Z,0
2017-02-21T04:36:13.081Z,0
2017-02-21T04:46:13.020Z,0
2017-02-21T04:56:13.103Z,0
2017-02-21T05:06:13.035Z,0
2017-02-21T05:16:13.125Z,0
2017-02-21T05:26:13.075Z,0
2017-02-21T05:36:13.140Z,0
2017-02-21T05:46:13.127Z,0
2017-02-21T05:56:13.072Z,0
2017-02-21T06:06:13.137Z,4
2017-02-21T06:16:13.103Z,24
2017-02-21T06:26:13.153Z,84
2017-02-21T06:36:13.123Z,216
2017-02-21T06:46:13.248Z,428
2017-02-21T06:56:13.133Z,780
2017-02-21T07:06:13.238Z,1248
2017-02-21T07:16:13.517Z,1704
2017-02-21T07:26:13.173Z,1760
2017-02-21T07:36:13.193Z,3668
2017-02-21T07:46:13.269Z,2544
2017-02-21T07:56:13.242Z,4136
2017-02-21T08:06:13.267Z,3256
2017-02-21T08:16:14.339Z,6876
2017-02-21T08:26:13.155Z,5644
2017-02-21T08:36:13.245Z,5096
2017-02-21T08:46:13.216Z,7916
2017-02-21T08:56:13.261Z,6404
2017-02-21T09:06:13.242Z,6040
2017-02-21T09:16:13.313Z,7432
2017-02-21T09:26:13.292Z,7476
2017-02-21T09:36:13.391Z,6924
2017-02-21T09:46:13.282Z,8736
2017-02-21T09:56:13.366Z,8556
2017-02-21T10:06:13.326Z,6972
2017-02-21T10:16:13.397Z,8996
2017-02-21T10:26:13.290Z,9476
2017-02-21T10:36:13.357Z,7840
2017-02-21T10:46:13.336Z,7456
2017-02-21T10:56:13.388Z,9868
2017-02-21T11:06:13.419Z,10452
2017-02-21T11:16:13.384Z,10576
2017-02-21T11:26:13.935Z,6556
2017-02-21T11:36:13.393Z,6548
2017-02-21T11:46:13.370Z,5988
2017-02-21T11:56:13.402Z,7548
2017-02-21T12:06:13.621Z,10740
2017-02-21T12:16:13.428Z,8992
2017-02-21T12:26:13.422Z,8056
2017-02-21T12:36:13.386Z,6476
2017-02-21T12:46:13.411Z,7916
2017-02-21T12:56:13.415Z,6976
2017-02-21T13:06:13.461Z,8792
2017-02-21T13:16:13.732Z,10252
2017-02-21T13:26:13.761Z,6848
2017-02-21T13:36:13.470Z,8656
2017-02-21T13:46:13.466Z,7704
2017-02-21T13:56:13.846Z,5692
2017-02-21T14:06:13.505Z,7588
2017-02-21T14:16:13.507Z,6920
2017-02-21T14:26:13.512Z,6344
2017-02-21T14:36:13.567Z,4708
2017-02-21T14:46:13.538Z,4816
2017-02-21T14:56:13.588Z,4344
2017-02-21T15:06:13.547Z,4728
2017-02-21T15:16:13.539Z,4064
2017-02-21T15:26:13.619Z,3456
2017-02-21T15:36:13.626Z,3256
2017-02-21T15:46:13.670Z,2624
2017-02-21T15:56:13.650Z,2396
2017-02-21T16:06:13.646Z,1768
2017-02-21T16:16:14.031Z,1428
2017-02-21T16:26:13.532Z,1096
2017-02-21T16:36:13.528Z,652
2017-02-21T16:46:13.519Z,288
2017-02-21T16:56:13.516Z,124
2017-02-21T17:06:13.522Z,36
2017-02-21T17:16:13.575Z,8
2017-02-21T17:26:13.551Z,4
2017-02-21T17:36:13.564Z,4
2017-02-21T17:46:13.562Z,0
2017-02-21T17:56:13.545Z,0
2017-02-21T18:06:13.579Z,0
2017-02-21T18:16:13.549Z,4
2017-02-21T18:26:13.533Z,0
2017-02-21T18:36:13.530Z,0
2017-02-21T18:46:13.522Z,0
2017-02-21T18:56:13.501Z,4
2017-02-21T19:06:13.525Z,0
2017-02-21T19:16:13.510Z,0
2017-02-21T19:26:13.480Z,0
2017-02-21T19:36:13.486Z,0
2017-02-21T19:56:26.753Z,0
2017-02-21T20:06:19.979Z,0
2017-02-21T20:16:27.846Z,0
2017-02-21T20:26:27.542Z,0
2017-02-21T20:46:18.191Z,0
2017-02-21T20:56:27.569Z,0
2017-02-21T21:06:13.952Z,0
2017-02-21T21:16:13.952Z,0
2017-02-21T21:26:13.636Z,0
2017-02-21T21:36:13.600Z,0
2017-02-21T21:46:13.497Z,0
2017-02-21T21:56:18.054Z,0
2017-02-21T22:06:13.772Z,0
2017-02-21T22:16:13.550Z,0
2017-02-21T22:26:13.555Z,0
2017-02-21T22:36:13.509Z,0
2017-02-21T22:46:20.191Z,0
2017-02-21T22:56:13.490Z,0
2017-02-21T23:06:13.549Z,0
2017-02-21T23:16:13.574Z,0
2017-02-21T23:26:13.488Z,0
2017-02-21T23:36:13.540Z,0
2017-02-21T23:46:13.595Z,0
2017-02-21T23:56:13.559Z,0
