createdAt,value
2023-02-04T00:00:55.177Z,21.94
2023-02-04T00:03:24.864Z,21.93
2023-02-04T00:05:55.021Z,21.94
2023-02-04T00:08:24.890Z,21.94
2023-02-04T00:10:54.933Z,21.93
2023-02-04T00:13:24.779Z,21.93
2023-02-04T00:15:54.976Z,21.95
2023-02-04T00:18:24.808Z,21.93
2023-02-04T00:20:54.950Z,21.90
2023-02-04T00:23:25.168Z,21.89
2023-02-04T00:25:54.939Z,21.90
2023-02-04T00:28:24.856Z,21.89
2023-02-04T00:30:55.273Z,21.87
2023-02-04T00:33:24.930Z,21.86
2023-02-04T00:35:54.945Z,21.85
2023-02-04T00:38:30.792Z,21.85
2023-02-04T00:41:00.050Z,21.87
2023-02-04T00:43:29.379Z,21.82
2023-02-04T00:45:58.669Z,21.83
2023-02-04T00:48:27.873Z,21.82
2023-02-04T00:50:57.078Z,21.86
2023-02-04T00:53:26.517Z,21.85
2023-02-04T00:55:55.860Z,21.88
2023-02-04T00:58:26.104Z,21.89
2023-02-04T01:00:56.011Z,21.87
2023-02-04T01:03:25.924Z,21.87
2023-02-04T01:05:59.861Z,21.86
2023-02-04T01:08:29.254Z,21.87
2023-02-04T01:10:58.519Z,21.90
2023-02-04T01:13:27.893Z,21.88
2023-02-04T01:15:59.560Z,21.64
2023-02-04T01:18:28.568Z,21.55
2023-02-04T01:20:57.649Z,21.55
2023-02-04T01:23:26.844Z,21.56
2023-02-04T01:25:55.877Z,21.58
2023-02-04T01:28:28.678Z,21.62
2023-02-04T01:30:57.919Z,21.64
2023-02-04T01:33:26.997Z,21.67
2023-02-04T01:35:56.069Z,21.82
2023-02-04T01:38:26.008Z,21.86
2023-02-04T01:40:55.059Z,21.87
2023-02-04T01:43:25.021Z,21.91
2023-02-04T01:45:55.204Z,21.88
2023-02-04T01:48:25.003Z,21.91
2023-02-04T01:50:55.344Z,21.93
2023-02-04T01:53:26.072Z,21.93
2023-02-04T01:55:55.499Z,21.96
2023-02-04T01:58:24.546Z,21.92
2023-02-04T02:00:54.251Z,21.93
2023-02-04T02:03:24.167Z,21.91
2023-02-04T02:05:54.467Z,21.91
2023-02-04T02:08:25.141Z,21.93
2023-02-04T02:10:55.110Z,21.92
2023-02-04T02:13:25.072Z,21.92
2023-02-04T02:15:55.373Z,21.92
2023-02-04T02:18:26.090Z,21.93
2023-02-04T02:20:56.027Z,21.90
2023-02-04T02:23:43.406Z,21.89
2023-02-04T02:26:12.532Z,21.87
2023-02-04T02:28:41.557Z,21.88
2023-02-04T02:31:10.743Z,21.88
2023-02-04T02:33:39.976Z,21.86
2023-02-04T02:36:09.161Z,21.87
2023-02-04T02:38:38.217Z,21.89
2023-02-04T02:41:07.576Z,21.90
2023-02-04T02:43:36.694Z,21.93
2023-02-04T02:46:05.992Z,21.67
2023-02-04T02:48:35.206Z,22.45
2023-02-04T02:51:04.225Z,22.58
2023-02-04T02:53:33.280Z,22.20
2023-02-04T02:56:03.814Z,22.23
2023-02-04T02:58:37.206Z,22.27
2023-02-04T03:01:06.876Z,22.22
2023-02-04T03:03:36.441Z,22.18
2023-02-04T03:06:20.521Z,22.20
2023-02-04T03:08:50.025Z,22.72
2023-02-04T03:11:19.178Z,23.03
2023-02-04T03:13:50.514Z,23.11
2023-02-04T03:16:19.605Z,23.09
2023-02-04T03:18:48.882Z,23.19
2023-02-04T03:21:18.103Z,23.26
2023-02-04T03:23:47.124Z,23.37
2023-02-04T03:26:16.242Z,23.51
2023-02-04T03:28:45.421Z,23.46
2023-02-04T03:31:14.644Z,23.34
2023-02-04T03:33:49.583Z,23.18
2023-02-04T03:36:18.623Z,22.94
2023-02-04T03:38:47.682Z,22.84
2023-02-04T03:41:16.756Z,22.79
2023-02-04T03:43:45.834Z,22.72
2023-02-04T03:46:14.980Z,22.65
2023-02-04T03:48:44.128Z,22.64
2023-02-04T03:51:13.225Z,22.58
2023-02-04T03:53:42.267Z,22.55
2023-02-04T03:56:11.373Z,22.55
2023-02-04T03:58:40.488Z,22.51
2023-02-04T04:01:09.781Z,22.51
2023-02-04T04:03:38.843Z,22.83
2023-02-04T04:06:09.479Z,23.14
2023-02-04T04:08:40.285Z,23.31
2023-02-04T04:11:09.343Z,23.43
2023-02-04T04:13:38.440Z,23.55
2023-02-04T04:16:07.739Z,23.38
2023-02-04T04:18:37.064Z,23.38
2023-02-04T04:21:06.122Z,23.29
2023-02-04T04:23:35.696Z,23.19
2023-02-04T04:26:04.729Z,23.11
2023-02-04T04:28:33.780Z,23.04
2023-02-04T04:31:03.209Z,22.96
2023-02-04T04:33:32.373Z,22.85
2023-02-04T04:36:23.987Z,22.81
2023-02-04T04:38:51.864Z,22.81
2023-02-04T04:41:20.932Z,22.73
2023-02-04T04:43:50.064Z,22.72
2023-02-04T04:46:19.262Z,22.66
2023-02-04T04:48:48.356Z,22.67
2023-02-04T04:51:17.486Z,22.60
2023-02-04T04:53:46.631Z,22.58
2023-02-04T04:56:15.717Z,22.54
2023-02-04T04:58:44.958Z,22.50
2023-02-04T05:01:14.214Z,22.44
2023-02-04T05:03:43.340Z,22.44
2023-02-04T05:06:13.830Z,22.45
2023-02-04T05:08:42.916Z,22.42
2023-02-04T05:11:11.967Z,22.40
2023-02-04T05:13:41.208Z,22.40
2023-02-04T05:16:12.041Z,22.39
2023-02-04T05:18:41.511Z,22.33
2023-02-04T05:21:10.620Z,22.35
2023-02-04T05:23:39.766Z,22.34
2023-02-04T05:26:08.978Z,22.29
2023-02-04T05:28:38.085Z,22.28
2023-02-04T05:31:16.731Z,22.27
2023-02-04T05:33:45.950Z,22.28
2023-02-04T05:36:15.164Z,22.28
2023-02-04T05:38:44.450Z,22.25
2023-02-04T05:41:13.551Z,22.24
2023-02-04T05:43:42.641Z,22.25
2023-02-04T05:46:13.210Z,22.25
2023-02-04T05:48:42.329Z,22.21
2023-02-04T05:51:11.452Z,22.18
2023-02-04T05:53:40.480Z,22.18
2023-02-04T05:56:09.615Z,22.16
2023-02-04T05:58:39.980Z,22.15
2023-02-04T06:01:09.012Z,22.16
2023-02-04T06:03:38.218Z,22.16
2023-02-04T06:06:07.372Z,22.11
2023-02-04T06:08:36.412Z,22.11
2023-02-04T06:11:05.456Z,22.10
2023-02-04T06:13:34.602Z,22.09
2023-02-04T06:16:03.676Z,22.08
2023-02-04T06:18:32.747Z,22.03
2023-02-04T06:21:03.281Z,22.05
2023-02-04T06:23:32.853Z,22.04
2023-02-04T06:26:02.414Z,22.02
2023-02-04T06:28:31.554Z,22.02
2023-02-04T06:31:00.840Z,21.98
2023-02-04T06:33:29.961Z,22.00
2023-02-04T06:36:01.437Z,21.98
2023-02-04T06:38:30.515Z,21.97
2023-02-04T06:41:20.967Z,21.99
2023-02-04T06:43:50.139Z,21.98
2023-02-04T06:46:19.444Z,21.93
2023-02-04T06:48:48.609Z,21.95
2023-02-04T06:51:17.712Z,21.94
2023-02-04T06:53:46.724Z,21.93
2023-02-04T06:56:15.831Z,21.93
2023-02-04T06:58:44.906Z,21.92
2023-02-04T07:01:13.981Z,21.90
2023-02-04T07:03:43.110Z,21.90
2023-02-04T07:06:12.363Z,21.92
2023-02-04T07:08:41.411Z,21.90
2023-02-04T07:11:18.500Z,21.89
2023-02-04T07:13:47.593Z,21.90
2023-02-04T07:16:16.726Z,21.88
2023-02-04T07:18:45.955Z,21.89
2023-02-04T07:21:14.997Z,21.89
2023-02-04T07:23:44.039Z,21.89
2023-02-04T07:26:13.138Z,21.88
2023-02-04T07:28:42.191Z,21.86
2023-02-04T07:31:11.363Z,21.86
2023-02-04T07:33:40.557Z,21.84
2023-02-04T07:36:09.751Z,21.85
2023-02-04T07:38:39.306Z,21.85
2023-02-04T07:41:09.863Z,21.83
2023-02-04T07:43:39.053Z,21.82
2023-02-04T07:46:08.336Z,21.83
2023-02-04T07:48:37.556Z,21.82
2023-02-04T07:51:06.714Z,21.81
2023-02-04T07:53:35.742Z,21.83
2023-02-04T07:56:05.109Z,21.81
2023-02-04T07:58:34.146Z,21.81
2023-02-04T08:01:03.219Z,21.72
2023-02-04T08:03:33.035Z,21.67
2023-02-04T08:06:02.436Z,21.71
2023-02-04T08:08:31.598Z,21.75
2023-02-04T08:11:00.777Z,21.81
2023-02-04T08:13:29.802Z,21.88
2023-02-04T08:15:58.975Z,21.94
2023-02-04T08:18:28.137Z,21.94
2023-02-04T08:20:58.229Z,21.99
2023-02-04T08:23:28.837Z,22.04
2023-02-04T08:25:57.891Z,22.05
2023-02-04T08:28:26.963Z,22.08
2023-02-04T08:30:57.010Z,22.12
2023-02-04T08:33:26.901Z,22.15
2023-02-04T08:35:56.888Z,22.17
2023-02-04T08:38:26.914Z,22.19
2023-02-04T08:40:59.201Z,22.21
2023-02-04T08:43:28.524Z,22.23
2023-02-04T08:45:57.607Z,22.23
2023-02-04T08:48:27.068Z,22.24
2023-02-04T08:50:56.940Z,22.19
2023-02-04T08:53:26.983Z,22.16
2023-02-04T08:55:56.915Z,22.15
2023-02-04T08:58:26.927Z,22.15
2023-02-04T09:00:56.181Z,22.13
2023-02-04T09:03:26.333Z,22.14
2023-02-04T09:05:56.155Z,22.13
2023-02-04T09:08:26.205Z,22.13
2023-02-04T09:10:55.513Z,22.09
2023-02-04T09:13:25.229Z,22.08
2023-02-04T09:15:55.305Z,22.07
2023-02-04T09:18:26.611Z,22.07
2023-02-04T09:20:56.025Z,22.02
2023-02-04T09:23:26.224Z,22.03
2023-02-04T09:25:56.149Z,22.02
2023-02-04T09:28:26.166Z,22.02
2023-02-04T09:30:56.313Z,21.98
2023-02-04T09:33:26.169Z,21.97
2023-02-04T09:35:56.254Z,21.96
2023-02-04T09:38:26.151Z,21.93
2023-02-04T09:40:56.783Z,21.81
2023-02-04T09:43:27.627Z,21.85
2023-02-04T09:45:58.763Z,21.90
2023-02-04T09:48:27.851Z,21.92
2023-02-04T09:50:58.573Z,21.96
2023-02-04T09:53:27.679Z,22.05
2023-02-04T09:55:57.512Z,22.09
2023-02-04T09:58:27.546Z,22.08
2023-02-04T10:01:14.767Z,22.07
2023-02-04T10:03:50.983Z,22.03
2023-02-04T10:06:28.226Z,22.05
2023-02-04T10:08:57.413Z,22.05
2023-02-04T10:11:27.171Z,22.02
2023-02-04T10:13:57.444Z,22.01
2023-02-04T10:16:29.369Z,22.03
2023-02-04T10:19:01.464Z,22.00
2023-02-04T10:21:31.187Z,21.97
2023-02-04T10:24:00.653Z,21.99
2023-02-04T10:26:30.243Z,22.01
2023-02-04T10:29:02.785Z,22.00
2023-02-04T10:31:33.836Z,21.97
2023-02-04T10:34:09.030Z,21.98
2023-02-04T10:36:53.804Z,21.96
2023-02-04T10:39:24.422Z,21.93
2023-02-04T10:41:54.133Z,21.99
2023-02-04T10:44:25.146Z,21.99
2023-02-04T10:47:01.406Z,22.01
2023-02-04T10:49:30.923Z,21.95
2023-02-04T10:51:59.996Z,22.02
2023-02-04T10:54:33.064Z,21.98
2023-02-04T10:57:03.615Z,21.98
2023-02-04T10:59:32.679Z,22.00
2023-02-04T11:02:02.402Z,22.03
2023-02-04T11:04:32.989Z,22.03
2023-02-04T11:07:02.029Z,21.99
2023-02-04T11:09:31.067Z,22.03
2023-02-04T11:12:01.182Z,22.07
2023-02-04T11:14:30.666Z,22.09
2023-02-04T11:17:01.395Z,22.06
2023-02-04T11:19:38.117Z,22.04
2023-02-04T11:22:07.816Z,22.07
2023-02-04T11:24:37.025Z,22.02
2023-02-04T11:27:12.568Z,22.08
2023-02-04T11:29:43.071Z,22.04
2023-02-04T11:32:16.395Z,22.09
2023-02-04T11:34:49.489Z,22.04
2023-02-04T11:37:19.629Z,22.08
2023-02-04T11:39:51.853Z,22.05
2023-02-04T11:42:22.371Z,21.86
2023-02-04T11:44:52.138Z,21.90
2023-02-04T11:47:21.192Z,21.98
2023-02-04T11:49:51.667Z,22.07
2023-02-04T11:52:20.719Z,22.14
2023-02-04T11:54:56.209Z,22.25
2023-02-04T11:57:25.638Z,22.57
2023-02-04T11:59:55.840Z,22.80
2023-02-04T12:02:27.541Z,22.95
2023-02-04T12:04:58.382Z,23.05
2023-02-04T12:07:28.478Z,23.12
2023-02-04T12:09:57.633Z,23.18
2023-02-04T12:12:28.253Z,23.22
2023-02-04T12:15:02.079Z,23.19
2023-02-04T12:17:31.214Z,23.11
2023-02-04T12:20:00.441Z,23.08
2023-02-04T12:22:29.540Z,23.16
2023-02-04T12:24:58.571Z,23.25
2023-02-04T12:27:27.678Z,23.29
2023-02-04T12:29:57.489Z,23.30
2023-02-04T12:32:27.772Z,23.29
2023-02-04T12:34:57.522Z,23.22
2023-02-04T12:37:26.766Z,23.16
2023-02-04T12:39:56.789Z,23.12
2023-02-04T12:42:26.609Z,23.22
2023-02-04T12:44:56.621Z,23.20
2023-02-04T12:47:29.338Z,23.12
2023-02-04T12:49:58.367Z,23.08
2023-02-04T12:52:27.562Z,23.04
2023-02-04T12:54:57.619Z,23.02
2023-02-04T12:57:27.548Z,22.99
2023-02-04T12:59:58.652Z,22.95
2023-02-04T13:02:28.133Z,23.02
2023-02-04T13:04:58.131Z,23.00
2023-02-04T13:07:28.124Z,22.97
2023-02-04T13:09:58.228Z,22.92
2023-02-04T13:12:28.082Z,22.90
2023-02-04T13:14:57.241Z,22.86
2023-02-04T13:17:27.306Z,22.86
2023-02-04T13:19:57.203Z,22.81
2023-02-04T13:22:27.212Z,22.76
2023-02-04T13:24:56.344Z,22.88
2023-02-04T13:27:26.332Z,22.92
2023-02-04T13:29:56.523Z,22.86
2023-02-04T13:32:28.740Z,22.80
2023-02-04T13:34:58.498Z,22.77
2023-02-04T13:37:27.873Z,22.76
2023-02-04T13:39:57.873Z,22.69
2023-02-04T13:42:28.050Z,22.69
2023-02-04T13:44:57.956Z,22.65
2023-02-04T13:47:28.549Z,22.63
2023-02-04T13:49:57.855Z,22.62
2023-02-04T13:52:28.006Z,22.60
2023-02-04T13:54:57.837Z,22.58
2023-02-04T13:57:27.877Z,22.56
2023-02-04T13:59:57.935Z,22.54
2023-02-04T14:02:30.099Z,22.52
2023-02-04T14:04:59.474Z,22.49
2023-02-04T14:07:28.925Z,22.49
2023-02-04T14:09:58.780Z,22.49
2023-02-04T14:12:28.819Z,22.46
2023-02-04T14:14:58.016Z,22.45
2023-02-04T14:17:27.945Z,22.42
2023-02-04T14:19:57.888Z,22.43
2023-02-04T14:22:27.983Z,22.37
2023-02-04T14:24:57.936Z,22.38
2023-02-04T14:27:28.117Z,22.35
2023-02-04T14:29:58.095Z,22.35
2023-02-04T14:32:27.948Z,22.32
2023-02-04T14:34:57.973Z,22.32
2023-02-04T14:37:29.486Z,22.31
2023-02-04T14:40:01.274Z,22.30
2023-02-04T14:42:30.340Z,22.27
2023-02-04T14:44:59.484Z,22.24
2023-02-04T14:47:28.890Z,22.23
2023-02-04T14:49:58.695Z,22.21
2023-02-04T14:52:28.144Z,22.07
2023-02-04T14:54:58.025Z,21.99
2023-02-04T14:57:28.119Z,21.95
2023-02-04T14:59:58.178Z,21.92
2023-02-04T15:02:28.145Z,21.91
2023-02-04T15:04:58.073Z,21.90
2023-02-04T15:07:29.733Z,21.87
2023-02-04T15:09:58.979Z,21.89
2023-02-04T15:12:29.007Z,21.84
2023-02-04T15:14:58.979Z,21.82
2023-02-04T15:17:29.095Z,21.84
2023-02-04T15:19:58.462Z,21.79
2023-02-04T15:22:28.116Z,21.76
2023-02-04T15:24:58.189Z,21.78
2023-02-04T15:27:28.091Z,21.75
2023-02-04T15:29:58.087Z,21.74
2023-02-04T15:32:28.257Z,21.72
2023-02-04T15:34:58.230Z,21.69
2023-02-04T15:37:28.132Z,21.68
2023-02-04T15:39:58.195Z,21.67
2023-02-04T15:42:28.130Z,21.69
2023-02-04T15:44:58.092Z,21.70
2023-02-04T15:47:28.278Z,21.71
2023-02-04T15:49:58.457Z,21.68
2023-02-04T15:52:29.363Z,21.70
2023-02-04T15:54:59.117Z,21.71
2023-02-04T15:57:29.228Z,21.69
2023-02-04T15:59:59.147Z,21.68
2023-02-04T16:02:29.080Z,21.70
2023-02-04T16:04:59.592Z,21.71
2023-02-04T16:07:28.898Z,21.73
2023-02-04T16:09:58.578Z,21.75
2023-02-04T16:12:28.370Z,21.73
2023-02-04T16:14:58.230Z,21.74
2023-02-04T16:17:30.573Z,21.77
2023-02-04T16:19:59.734Z,21.84
2023-02-04T16:22:29.184Z,21.93
2023-02-04T16:24:59.143Z,21.97
2023-02-04T16:27:28.292Z,22.04
2023-02-04T16:30:00.574Z,22.11
2023-02-04T16:32:29.678Z,22.17
2023-02-04T16:35:00.571Z,22.21
2023-02-04T16:37:29.770Z,22.20
2023-02-04T16:39:59.166Z,22.10
2023-02-04T16:42:30.455Z,22.10
2023-02-04T16:45:01.966Z,22.08
2023-02-04T16:47:31.022Z,22.09
2023-02-04T16:50:01.619Z,22.12
2023-02-04T16:52:30.807Z,22.15
2023-02-04T16:54:59.962Z,22.18
2023-02-04T16:57:29.306Z,22.20
2023-02-04T16:59:59.249Z,22.27
2023-02-04T17:02:29.250Z,22.24
2023-02-04T17:04:59.291Z,22.25
2023-02-04T17:07:29.418Z,22.20
2023-02-04T17:09:59.225Z,22.18
2023-02-04T17:12:29.515Z,22.19
2023-02-04T17:14:59.264Z,22.15
2023-02-04T17:17:29.279Z,22.16
2023-02-04T17:20:00.299Z,22.18
2023-02-04T17:22:29.368Z,22.15
2023-02-04T17:24:59.349Z,22.19
2023-02-04T17:27:29.268Z,22.21
2023-02-04T17:30:01.593Z,22.30
2023-02-04T17:32:30.990Z,22.31
2023-02-04T17:35:01.477Z,22.27
2023-02-04T17:37:30.582Z,22.25
2023-02-04T17:39:59.826Z,22.29
2023-02-04T17:42:29.304Z,22.24
2023-02-04T17:45:01.815Z,22.24
2023-02-04T17:47:30.942Z,22.21
2023-02-04T17:50:00.295Z,22.25
2023-02-04T17:52:33.118Z,22.22
2023-02-04T17:55:03.546Z,22.24
2023-02-04T17:57:33.405Z,22.27
2023-02-04T18:00:02.665Z,22.09
2023-02-04T18:02:32.888Z,22.12
2023-02-04T18:05:02.538Z,22.16
2023-02-04T18:07:31.701Z,22.22
2023-02-04T18:10:05.165Z,22.27
2023-02-04T18:12:34.251Z,22.35
2023-02-04T18:15:03.303Z,22.39
2023-02-04T18:17:39.239Z,22.45
2023-02-04T18:20:09.180Z,22.50
2023-02-04T18:22:38.341Z,22.54
2023-02-04T18:25:11.580Z,22.58
2023-02-04T18:27:40.682Z,22.63
2023-02-04T18:30:11.243Z,22.70
2023-02-04T18:32:40.918Z,23.32
2023-02-04T18:35:24.108Z,23.43
2023-02-04T18:37:53.507Z,23.13
2023-02-04T18:40:26.646Z,23.01
2023-02-04T18:42:57.274Z,23.37
2023-02-04T18:45:29.484Z,23.15
2023-02-04T18:48:02.184Z,23.08
2023-02-04T18:50:32.646Z,23.06
2023-02-04T18:53:19.063Z,23.04
2023-02-04T18:55:51.706Z,23.02
2023-02-04T18:58:25.265Z,23.02
2023-02-04T19:00:55.765Z,23.05
2023-02-04T19:03:30.782Z,23.00
2023-02-04T19:06:00.687Z,22.95
2023-02-04T19:08:35.554Z,22.95
2023-02-04T19:11:04.700Z,22.98
2023-02-04T19:13:43.919Z,22.97
2023-02-04T19:16:24.252Z,22.98
2023-02-04T19:18:54.294Z,22.96
2023-02-04T19:21:26.161Z,22.96
2023-02-04T19:24:01.259Z,22.96
2023-02-04T19:26:31.285Z,22.94
2023-02-04T19:29:00.332Z,22.96
2023-02-04T19:31:31.051Z,22.95
2023-02-04T19:34:00.165Z,22.94
2023-02-04T19:36:36.002Z,22.94
2023-02-04T19:39:21.621Z,22.92
2023-02-04T19:41:51.315Z,22.92
2023-02-04T19:44:27.663Z,22.91
2023-02-04T19:46:57.020Z,22.92
2023-02-04T19:49:27.729Z,22.92
2023-02-04T19:51:58.248Z,22.93
2023-02-04T19:54:30.076Z,22.93
2023-02-04T19:56:59.611Z,22.94
2023-02-04T19:59:30.253Z,22.97
2023-02-04T20:02:07.005Z,22.97
2023-02-04T20:04:40.460Z,22.96
2023-02-04T20:07:16.798Z,22.97
2023-02-04T20:09:46.001Z,22.98
2023-02-04T20:12:20.753Z,22.96
2023-02-04T20:14:53.254Z,22.99
2023-02-04T20:17:25.877Z,22.97
2023-02-04T20:19:54.952Z,23.01
2023-02-04T20:22:25.549Z,22.97
2023-02-04T20:24:56.097Z,22.99
2023-02-04T20:27:28.862Z,23.01
2023-02-04T20:30:02.816Z,22.99
2023-02-04T20:32:35.516Z,23.01
2023-02-04T20:35:09.086Z,23.04
2023-02-04T20:37:38.222Z,23.06
2023-02-04T20:40:22.886Z,23.04
2023-02-04T20:42:56.174Z,23.04
2023-02-04T20:45:26.577Z,23.06
2023-02-04T20:47:57.644Z,23.04
2023-02-04T20:50:34.732Z,23.06
2023-02-04T20:53:04.698Z,23.09
2023-02-04T20:55:34.397Z,23.07
2023-02-04T20:58:22.513Z,23.09
2023-02-04T21:00:53.759Z,23.08
2023-02-04T21:03:27.184Z,23.07
2023-02-04T21:05:58.134Z,23.13
2023-02-04T21:08:31.605Z,23.16
2023-02-04T21:11:00.813Z,23.13
2023-02-04T21:13:30.764Z,23.17
2023-02-04T21:16:03.442Z,23.21
2023-02-04T21:18:34.139Z,23.19
2023-02-04T21:21:07.492Z,23.20
2023-02-04T21:23:36.899Z,23.26
2023-02-04T21:26:06.256Z,23.27
2023-02-04T21:28:35.357Z,23.30
2023-02-04T21:31:04.825Z,23.33
2023-02-04T21:33:34.157Z,23.29
2023-02-04T21:36:03.215Z,23.33
2023-02-04T21:38:32.281Z,23.36
2023-02-04T21:41:01.535Z,23.44
2023-02-04T21:43:30.709Z,23.43
2023-02-04T21:46:00.014Z,23.42
2023-02-04T21:48:30.048Z,23.38
2023-02-04T21:51:02.457Z,23.46
2023-02-04T21:53:31.502Z,23.48
2023-02-04T21:56:00.651Z,23.40
2023-02-04T21:58:29.979Z,23.46
2023-02-04T22:01:02.398Z,23.52
2023-02-04T22:03:31.568Z,23.49
2023-02-04T22:06:00.770Z,23.48
2023-02-04T22:08:30.188Z,23.49
2023-02-04T22:11:00.165Z,23.50
2023-02-04T22:13:47.045Z,23.49
2023-02-04T22:16:16.123Z,23.57
2023-02-04T22:18:47.746Z,23.53
2023-02-04T22:21:16.803Z,23.47
2023-02-04T22:23:45.897Z,23.59
2023-02-04T22:26:15.081Z,23.51
2023-02-04T22:28:44.199Z,23.50
2023-02-04T22:31:13.754Z,23.51
2023-02-04T22:33:43.205Z,23.55
2023-02-04T22:36:13.176Z,23.53
2023-02-04T22:38:42.298Z,23.54
2023-02-04T22:41:11.786Z,23.57
2023-02-04T22:43:40.845Z,23.53
2023-02-04T22:46:09.966Z,23.52
2023-02-04T22:48:39.185Z,23.57
2023-02-04T22:51:08.365Z,23.55
2023-02-04T22:53:37.452Z,23.60
2023-02-04T22:56:08.023Z,23.55
2023-02-04T22:58:37.265Z,23.50
2023-02-04T23:01:06.494Z,23.55
2023-02-04T23:03:35.591Z,23.59
2023-02-04T23:06:04.721Z,23.57
2023-02-04T23:08:36.137Z,23.54
2023-02-04T23:11:05.195Z,23.55
2023-02-04T23:13:34.414Z,23.54
2023-02-04T23:16:03.564Z,23.57
2023-02-04T23:18:32.676Z,23.56
2023-02-04T23:21:01.816Z,23.52
2023-02-04T23:23:32.404Z,23.52
2023-02-04T23:26:02.851Z,23.50
2023-02-04T23:28:32.084Z,23.48
2023-02-04T23:31:01.257Z,23.58
2023-02-04T23:33:30.363Z,23.56
2023-02-04T23:36:02.200Z,24.38
2023-02-04T23:38:32.021Z,24.64
2023-02-04T23:41:01.091Z,24.93
2023-02-04T23:43:30.511Z,24.98
2023-02-04T23:46:00.873Z,25.13
2023-02-04T23:48:31.807Z,25.23
2023-02-04T23:51:01.756Z,25.30
2023-02-04T23:53:30.876Z,25.38
2023-02-04T23:55:59.945Z,25.44
2023-02-04T23:58:29.480Z,25.47
