createdAt,value
2022-08-02T00:01:48.730Z,99.90
2022-08-02T00:04:53.900Z,99.90
2022-08-02T00:07:58.679Z,99.90
2022-08-02T00:11:03.251Z,99.90
2022-08-02T00:14:07.988Z,99.90
2022-08-02T00:17:12.462Z,99.90
2022-08-02T00:20:16.707Z,99.90
2022-08-02T00:23:21.258Z,99.90
2022-08-02T00:26:25.536Z,99.90
2022-08-02T00:29:30.856Z,99.90
2022-08-02T00:32:35.281Z,99.90
2022-08-02T00:35:40.453Z,99.90
2022-08-02T00:38:46.440Z,99.90
2022-08-02T00:41:53.277Z,99.90
2022-08-02T00:44:58.810Z,99.90
2022-08-02T00:48:04.533Z,99.90
2022-08-02T00:51:09.149Z,99.90
2022-08-02T00:54:14.793Z,99.90
2022-08-02T00:57:19.805Z,99.90
2022-08-02T01:00:24.888Z,99.90
2022-08-02T01:03:34.288Z,99.90
2022-08-02T01:06:41.537Z,99.90
2022-08-02T01:09:46.682Z,99.90
2022-08-02T01:12:51.528Z,99.90
2022-08-02T01:16:04.386Z,99.90
2022-08-02T01:19:26.750Z,99.90
2022-08-02T01:23:00.623Z,99.90
2022-08-02T01:26:31.706Z,99.90
2022-08-02T01:29:41.545Z,99.90
2022-08-02T01:32:55.429Z,99.90
2022-08-02T01:36:02.500Z,99.90
2022-08-02T01:39:12.224Z,99.90
2022-08-02T01:42:32.830Z,99.90
2022-08-02T01:45:42.170Z,99.90
2022-08-02T01:48:49.158Z,99.90
2022-08-02T01:52:13.883Z,99.90
2022-08-02T01:55:56.871Z,99.90
2022-08-02T01:59:05.495Z,99.90
2022-08-02T02:02:12.755Z,99.90
2022-08-02T02:05:20.170Z,99.90
2022-08-02T02:08:29.575Z,99.90
2022-08-02T02:12:12.170Z,99.90
2022-08-02T02:15:02.261Z,99.90
2022-08-02T02:18:13.079Z,99.90
2022-08-02T02:21:18.692Z,99.90
2022-08-02T02:24:23.518Z,99.90
2022-08-02T02:27:29.167Z,99.90
2022-08-02T02:30:35.352Z,99.90
2022-08-02T02:34:01.094Z,99.90
2022-08-02T02:37:12.386Z,99.90
2022-08-02T02:40:19.919Z,99.90
2022-08-02T02:43:28.348Z,99.90
2022-08-02T02:46:34.945Z,99.90
2022-08-02T02:49:40.502Z,99.90
2022-08-02T02:52:45.991Z,99.90
2022-08-02T02:56:01.427Z,99.90
2022-08-02T02:59:08.984Z,99.90
2022-08-02T03:02:14.315Z,99.90
2022-08-02T03:05:19.650Z,99.90
2022-08-02T03:08:23.970Z,99.90
2022-08-02T03:11:29.991Z,99.90
2022-08-02T03:14:35.122Z,99.90
2022-08-02T03:17:43.307Z,99.90
2022-08-02T03:20:48.157Z,99.90
2022-08-02T03:23:52.416Z,99.90
2022-08-02T03:26:56.619Z,99.90
2022-08-02T03:30:01.204Z,99.90
2022-08-02T03:33:05.528Z,99.90
2022-08-02T03:36:15.678Z,99.90
2022-08-02T03:39:21.215Z,99.90
2022-08-02T03:42:27.424Z,99.90
2022-08-02T03:45:31.869Z,99.90
2022-08-02T03:48:38.314Z,99.90
2022-08-02T03:51:43.734Z,99.90
2022-08-02T03:54:48.662Z,99.90
2022-08-02T03:57:53.251Z,99.90
2022-08-02T04:00:58.686Z,99.90
2022-08-02T04:04:03.305Z,99.90
2022-08-02T04:07:07.849Z,99.90
2022-08-02T04:10:12.403Z,99.90
2022-08-02T04:13:17.393Z,99.90
2022-08-02T04:16:35.971Z,99.90
2022-08-02T04:19:54.946Z,99.90
2022-08-02T04:23:07.095Z,99.90
2022-08-02T04:26:12.586Z,99.90
2022-08-02T04:29:19.068Z,99.90
2022-08-02T04:32:24.384Z,99.90
2022-08-02T04:35:29.081Z,99.90
2022-08-02T04:38:34.291Z,99.90
2022-08-02T04:41:44.613Z,99.90
2022-08-02T04:44:49.922Z,99.90
2022-08-02T04:48:04.579Z,99.90
2022-08-02T04:51:09.370Z,99.90
2022-08-02T04:54:13.570Z,99.90
2022-08-02T04:57:37.081Z,99.90
2022-08-02T05:00:41.602Z,99.90
2022-08-02T05:03:46.860Z,99.90
2022-08-02T05:06:52.043Z,99.90
2022-08-02T05:09:56.485Z,99.90
2022-08-02T05:13:00.814Z,99.90
2022-08-02T05:16:05.527Z,99.90
2022-08-02T05:19:10.343Z,99.90
2022-08-02T05:22:14.922Z,99.90
2022-08-02T05:25:19.549Z,99.90
2022-08-02T05:28:24.206Z,99.90
2022-08-02T05:31:28.152Z,99.90
2022-08-02T05:34:32.478Z,99.90
2022-08-02T05:37:37.323Z,99.90
2022-08-02T05:40:54.922Z,99.90
2022-08-02T05:43:59.403Z,99.90
2022-08-02T05:47:04.101Z,99.90
2022-08-02T05:50:10.230Z,99.90
2022-08-02T05:53:59.268Z,99.90
2022-08-02T05:57:17.353Z,99.90
2022-08-02T06:00:22.438Z,99.90
2022-08-02T06:03:32.517Z,99.90
2022-08-02T06:06:37.930Z,99.90
2022-08-02T06:09:43.753Z,99.90
2022-08-02T06:12:54.313Z,99.90
2022-08-02T06:15:59.923Z,99.90
2022-08-02T06:19:05.457Z,99.90
2022-08-02T06:22:35.521Z,99.90
2022-08-02T06:25:50.098Z,99.90
2022-08-02T06:28:58.018Z,99.90
2022-08-02T06:32:03.329Z,99.90
2022-08-02T06:35:08.456Z,99.90
2022-08-02T06:38:22.753Z,99.90
2022-08-02T06:41:31.236Z,99.90
2022-08-02T06:44:48.896Z,99.90
2022-08-02T06:47:55.261Z,99.90
2022-08-02T06:50:59.598Z,99.90
2022-08-02T06:54:03.850Z,99.90
2022-08-02T06:57:09.405Z,99.90
2022-08-02T07:00:14.849Z,99.90
2022-08-02T07:03:19.575Z,99.90
2022-08-02T07:06:24.373Z,99.90
2022-08-02T07:09:28.998Z,99.90
2022-08-02T07:12:34.729Z,99.90
2022-08-02T07:15:39.432Z,99.90
2022-08-02T07:18:53.510Z,99.90
2022-08-02T07:22:09.709Z,99.90
2022-08-02T07:25:14.682Z,99.90
2022-08-02T07:28:23.838Z,99.90
2022-08-02T07:31:28.763Z,99.90
2022-08-02T07:34:33.278Z,99.90
2022-08-02T07:37:54.722Z,99.90
2022-08-02T07:41:02.754Z,99.90
2022-08-02T07:44:07.390Z,99.90
2022-08-02T07:47:12.497Z,99.90
2022-08-02T07:50:18.705Z,99.90
2022-08-02T07:53:30.631Z,99.90
2022-08-02T07:56:47.894Z,99.90
2022-08-02T08:00:01.784Z,99.90
2022-08-02T08:03:15.817Z,99.90
2022-08-02T08:06:20.178Z,99.90
2022-08-02T08:09:33.546Z,99.90
2022-08-02T08:12:38.494Z,99.90
2022-08-02T08:15:52.027Z,99.90
2022-08-02T08:18:57.137Z,99.90
2022-08-02T08:22:01.842Z,99.90
2022-08-02T08:25:06.569Z,99.90
2022-08-02T08:28:11.505Z,99.90
2022-08-02T08:31:15.972Z,99.90
2022-08-02T08:34:20.495Z,99.90
2022-08-02T08:37:24.773Z,99.90
2022-08-02T08:40:29.150Z,99.90
2022-08-02T08:43:33.940Z,99.90
2022-08-02T08:46:38.602Z,99.90
2022-08-02T08:49:53.049Z,99.90
2022-08-02T08:53:09.065Z,99.90
2022-08-02T08:56:17.985Z,99.90
2022-08-02T08:59:22.810Z,99.90
2022-08-02T09:02:28.422Z,99.90
2022-08-02T09:05:36.087Z,99.90
2022-08-02T09:08:40.639Z,99.90
2022-08-02T09:11:45.033Z,99.90
2022-08-02T09:14:50.046Z,99.90
2022-08-02T09:17:54.838Z,99.90
2022-08-02T09:21:04.921Z,99.90
2022-08-02T09:24:22.736Z,99.90
2022-08-02T09:27:27.336Z,99.90
2022-08-02T09:30:32.898Z,99.90
2022-08-02T09:33:39.959Z,99.90
2022-08-02T09:36:46.772Z,99.90
2022-08-02T09:39:51.759Z,99.90
2022-08-02T09:43:04.715Z,99.90
2022-08-02T09:46:17.370Z,99.90
2022-08-02T09:49:27.766Z,99.90
2022-08-02T09:52:42.936Z,99.90
2022-08-02T09:55:56.133Z,99.90
2022-08-02T09:59:06.824Z,99.90
2022-08-02T10:02:17.609Z,99.90
2022-08-02T10:05:30.521Z,99.90
2022-08-02T10:08:39.856Z,99.90
2022-08-02T10:11:44.241Z,99.90
2022-08-02T10:14:51.895Z,99.90
2022-08-02T10:17:56.463Z,99.90
2022-08-02T10:21:02.015Z,99.90
2022-08-02T10:24:09.413Z,99.90
2022-08-02T10:27:25.144Z,99.90
2022-08-02T10:30:30.921Z,99.90
2022-08-02T10:33:38.211Z,99.90
2022-08-02T10:36:43.659Z,99.90
2022-08-02T10:39:50.799Z,99.90
2022-08-02T10:43:00.580Z,99.90
2022-08-02T10:46:38.550Z,99.90
2022-08-02T10:49:57.975Z,99.90
2022-08-02T10:53:33.590Z,99.90
2022-08-02T10:56:52.445Z,99.90
2022-08-02T11:00:02.288Z,99.90
2022-08-02T11:03:29.667Z,99.90
2022-08-02T11:06:34.502Z,99.90
2022-08-02T11:09:39.027Z,99.90
2022-08-02T11:13:00.342Z,99.90
2022-08-02T11:16:11.330Z,99.90
2022-08-02T11:19:16.379Z,99.90
2022-08-02T11:22:25.545Z,99.90
2022-08-02T11:25:54.446Z,99.90
2022-08-02T11:28:55.137Z,99.90
2022-08-02T11:31:59.884Z,99.90
2022-08-02T11:35:05.079Z,99.90
2022-08-02T11:38:21.253Z,99.90
2022-08-02T11:41:46.821Z,99.90
2022-08-02T11:44:50.099Z,99.90
2022-08-02T11:47:54.790Z,99.90
2022-08-02T11:51:07.174Z,99.90
2022-08-02T11:54:11.700Z,99.90
2022-08-02T11:57:20.516Z,99.90
2022-08-02T12:00:30.546Z,99.90
2022-08-02T12:03:37.343Z,99.90
2022-08-02T12:06:41.927Z,99.90
2022-08-02T12:09:46.547Z,99.90
2022-08-02T12:12:58.749Z,99.90
2022-08-02T12:16:30.955Z,99.90
2022-08-02T12:19:36.337Z,99.90
2022-08-02T12:22:42.036Z,99.90
2022-08-02T12:25:46.789Z,98.60
2022-08-02T12:28:57.399Z,97.90
2022-08-02T12:32:02.795Z,98.70
2022-08-02T12:35:10.805Z,97.10
2022-08-02T12:38:15.870Z,93.30
2022-08-02T12:41:31.670Z,93.10
2022-08-02T12:45:00.973Z,93.90
2022-08-02T12:48:05.346Z,92.00
2022-08-02T12:51:59.049Z,91.00
2022-08-02T12:54:59.067Z,89.30
2022-08-02T12:58:05.467Z,86.10
2022-08-02T13:01:11.471Z,86.50
2022-08-02T13:04:16.543Z,86.60
2022-08-02T13:07:21.078Z,84.80
2022-08-02T13:10:25.995Z,84.50
2022-08-02T13:13:30.425Z,85.10
2022-08-02T13:16:35.716Z,82.90
2022-08-02T13:19:40.950Z,85.90
2022-08-02T13:22:52.731Z,81.90
2022-08-02T13:25:57.514Z,85.20
2022-08-02T13:29:01.926Z,81.10
2022-08-02T13:32:06.799Z,82.50
2022-08-02T13:35:18.305Z,83.40
2022-08-02T13:38:25.014Z,82.70
2022-08-02T13:41:29.272Z,82.70
2022-08-02T13:44:34.714Z,78.50
2022-08-02T13:48:04.429Z,79.30
2022-08-02T13:51:06.266Z,77.90
2022-08-02T13:54:10.822Z,75.20
2022-08-02T13:57:15.192Z,73.80
2022-08-02T14:00:19.385Z,75.90
2022-08-02T14:04:08.479Z,74.70
2022-08-02T14:07:05.146Z,76.30
2022-08-02T14:10:09.927Z,80.50
2022-08-02T14:13:14.442Z,85.50
2022-08-02T14:16:19.421Z,87.90
2022-08-02T14:19:24.642Z,88.80
2022-08-02T14:22:30.150Z,88.60
2022-08-02T14:25:34.475Z,89.10
2022-08-02T14:28:39.085Z,90.40
2022-08-02T14:31:44.990Z,90.60
2022-08-02T14:34:49.687Z,90.70
2022-08-02T14:37:54.398Z,94.20
2022-08-02T14:40:58.973Z,94.00
2022-08-02T14:44:04.516Z,92.80
2022-08-02T14:47:09.742Z,91.40
2022-08-02T14:50:14.562Z,90.40
2022-08-02T14:53:19.117Z,94.00
2022-08-02T14:56:23.863Z,93.10
2022-08-02T14:59:28.779Z,92.70
2022-08-02T15:02:33.569Z,90.70
2022-08-02T15:05:39.275Z,90.30
2022-08-02T15:08:43.416Z,90.40
2022-08-02T15:11:49.389Z,90.90
2022-08-02T15:14:54.160Z,90.90
2022-08-02T15:18:00.037Z,91.10
2022-08-02T15:21:11.748Z,93.00
2022-08-02T15:24:29.198Z,91.60
2022-08-02T15:27:33.594Z,90.80
2022-08-02T15:30:41.941Z,91.00
2022-08-02T15:33:46.422Z,91.30
2022-08-02T15:36:50.925Z,92.00
2022-08-02T15:39:55.559Z,93.30
2022-08-02T15:42:59.946Z,92.90
2022-08-02T15:46:04.321Z,94.20
2022-08-02T15:49:08.762Z,95.70
2022-08-02T15:52:13.785Z,96.90
2022-08-02T15:55:18.603Z,96.30
2022-08-02T15:58:23.853Z,96.20
2022-08-02T16:01:37.008Z,96.70
2022-08-02T16:04:43.671Z,98.40
2022-08-02T16:07:48.291Z,99.50
2022-08-02T16:10:53.051Z,99.90
2022-08-02T16:13:59.001Z,99.90
2022-08-02T16:17:03.643Z,99.90
2022-08-02T16:20:08.587Z,99.90
2022-08-02T16:23:12.837Z,99.90
2022-08-02T16:26:17.447Z,99.90
2022-08-02T16:29:21.877Z,99.90
2022-08-02T16:32:26.146Z,99.90
2022-08-02T16:35:30.873Z,99.90
2022-08-02T16:38:35.186Z,99.90
2022-08-02T16:41:52.138Z,99.90
2022-08-02T16:44:57.792Z,99.90
2022-08-02T16:48:05.524Z,99.90
2022-08-02T16:51:13.484Z,99.90
2022-08-02T16:54:18.300Z,99.90
2022-08-02T16:57:23.669Z,99.90
2022-08-02T17:00:47.863Z,99.90
2022-08-02T17:03:56.436Z,99.90
2022-08-02T17:07:02.085Z,99.90
2022-08-02T17:10:09.367Z,99.90
2022-08-02T17:13:14.629Z,99.90
2022-08-02T17:16:25.972Z,99.90
2022-08-02T17:19:35.379Z,99.90
2022-08-02T17:22:44.109Z,99.90
2022-08-02T17:25:52.237Z,99.90
2022-08-02T17:29:15.784Z,99.90
2022-08-02T17:32:22.054Z,99.90
2022-08-02T17:35:43.468Z,99.90
2022-08-02T17:38:52.828Z,99.90
2022-08-02T17:41:57.300Z,99.90
2022-08-02T17:45:16.275Z,99.90
2022-08-02T17:48:29.277Z,99.90
2022-08-02T17:52:49.279Z,99.90
2022-08-02T17:55:06.534Z,99.90
2022-08-02T17:58:12.546Z,99.90
2022-08-02T18:01:24.092Z,99.90
2022-08-02T18:04:29.793Z,99.90
2022-08-02T18:07:49.103Z,99.90
2022-08-02T18:10:58.445Z,99.90
2022-08-02T18:14:03.947Z,99.90
2022-08-02T18:17:08.824Z,99.90
2022-08-02T18:20:14.748Z,99.90
2022-08-02T18:23:19.566Z,99.90
2022-08-02T18:26:24.684Z,99.90
2022-08-02T18:29:38.687Z,99.90
2022-08-02T18:33:57.452Z,99.90
2022-08-02T18:36:09.442Z,99.90
2022-08-02T18:39:14.474Z,99.90
2022-08-02T18:42:18.800Z,99.90
2022-08-02T18:45:23.391Z,99.90
2022-08-02T18:48:30.062Z,99.90
2022-08-02T18:51:36.787Z,99.90
2022-08-02T18:54:41.283Z,99.90
2022-08-02T18:58:01.955Z,99.90
2022-08-02T19:01:15.025Z,99.90
2022-08-02T19:04:34.787Z,99.90
2022-08-02T19:07:50.573Z,99.90
2022-08-02T19:10:57.367Z,99.90
2022-08-02T19:14:01.954Z,99.90
2022-08-02T19:17:53.164Z,99.90
2022-08-02T19:20:32.082Z,99.90
2022-08-02T19:23:37.029Z,99.90
2022-08-02T19:27:04.757Z,99.90
2022-08-02T19:30:20.252Z,99.90
2022-08-02T19:34:05.754Z,99.90
2022-08-02T19:36:50.096Z,99.90
2022-08-02T19:39:56.676Z,99.90
2022-08-02T19:44:26.076Z,99.90
2022-08-02T19:46:27.735Z,99.90
2022-08-02T19:49:39.776Z,99.90
2022-08-02T19:52:45.984Z,99.90
2022-08-02T19:56:02.638Z,99.90
2022-08-02T19:59:12.959Z,99.90
2022-08-02T20:02:19.044Z,99.90
2022-08-02T20:05:27.106Z,99.90
2022-08-02T20:08:35.552Z,99.90
2022-08-02T20:11:42.019Z,99.90
2022-08-02T20:14:51.109Z,99.90
2022-08-02T20:17:56.186Z,99.90
2022-08-02T20:21:00.662Z,99.90
2022-08-02T20:24:11.798Z,99.90
2022-08-02T20:27:23.789Z,99.90
2022-08-02T20:30:30.616Z,99.90
2022-08-02T20:33:37.184Z,99.90
2022-08-02T20:37:02.988Z,99.90
2022-08-02T20:40:26.273Z,99.90
2022-08-02T20:43:35.620Z,99.90
2022-08-02T20:46:40.269Z,99.90
2022-08-02T20:50:03.834Z,99.90
2022-08-02T20:53:24.161Z,99.90
2022-08-02T20:56:30.946Z,99.90
2022-08-02T20:59:37.178Z,99.90
2022-08-02T21:02:42.436Z,99.90
2022-08-02T21:05:55.042Z,99.90
2022-08-02T21:09:00.381Z,99.90
2022-08-02T21:12:05.131Z,99.90
2022-08-02T21:15:10.864Z,99.90
2022-08-02T21:18:23.888Z,99.90
2022-08-02T21:21:38.991Z,99.90
2022-08-02T21:24:43.508Z,99.90
2022-08-02T21:27:53.973Z,99.90
2022-08-02T21:30:58.689Z,99.90
2022-08-02T21:34:22.103Z,99.90
2022-08-02T21:37:33.166Z,99.90
2022-08-02T21:40:49.484Z,99.90
2022-08-02T21:43:53.770Z,99.90
2022-08-02T21:46:59.710Z,99.90
2022-08-02T21:50:13.424Z,99.90
2022-08-02T21:53:42.533Z,99.90
2022-08-02T21:56:45.186Z,99.90
2022-08-02T21:59:53.020Z,99.90
2022-08-02T22:02:59.815Z,99.90
2022-08-02T22:06:24.565Z,99.90
2022-08-02T22:09:43.695Z,99.90
2022-08-02T22:12:49.568Z,99.90
2022-08-02T22:15:55.206Z,99.90
2022-08-02T22:18:59.770Z,99.90
2022-08-02T22:22:04.329Z,99.90
2022-08-02T22:25:21.360Z,99.90
2022-08-02T22:28:38.956Z,99.90
2022-08-02T22:31:54.672Z,99.90
2022-08-02T22:35:00.719Z,99.90
2022-08-02T22:38:15.257Z,99.90
2022-08-02T22:41:22.855Z,99.90
2022-08-02T22:44:27.450Z,99.90
2022-08-02T22:47:38.540Z,99.90
2022-08-02T22:50:43.518Z,99.90
2022-08-02T22:53:47.908Z,99.90
2022-08-02T22:56:52.670Z,99.90
2022-08-02T22:59:57.429Z,99.90
2022-08-02T23:03:01.772Z,99.90
2022-08-02T23:06:07.859Z,99.90
2022-08-02T23:09:12.242Z,99.90
2022-08-02T23:12:19.325Z,99.90
2022-08-02T23:15:23.990Z,99.90
2022-08-02T23:18:47.456Z,99.90
2022-08-02T23:22:01.539Z,99.90
2022-08-02T23:25:08.480Z,99.90
2022-08-02T23:28:12.998Z,99.90
2022-08-02T23:31:34.192Z,99.90
2022-08-02T23:34:43.256Z,99.90
2022-08-02T23:37:59.104Z,99.90
2022-08-02T23:41:05.370Z,99.90
2022-08-02T23:44:14.481Z,99.90
2022-08-02T23:47:19.442Z,99.90
2022-08-02T23:50:24.268Z,99.90
2022-08-02T23:53:29.405Z,99.90
2022-08-02T23:56:33.942Z,99.90
2022-08-02T23:59:38.415Z,99.90
