createdAt,value
2019-03-29T00:01:51.773Z,99.40
2019-03-29T00:04:22.446Z,99.90
2019-03-29T00:06:53.621Z,99.90
2019-03-29T00:09:24.088Z,99.90
2019-03-29T00:11:54.554Z,99.90
2019-03-29T00:14:25.022Z,99.90
2019-03-29T00:16:55.569Z,99.90
2019-03-29T00:19:26.066Z,99.90
2019-03-29T00:21:56.549Z,99.90
2019-03-29T00:24:26.965Z,99.90
2019-03-29T00:26:57.634Z,99.90
2019-03-29T00:29:40.143Z,99.90
2019-03-29T00:32:10.664Z,99.90
2019-03-29T00:34:41.912Z,99.90
2019-03-29T00:37:12.552Z,99.90
2019-03-29T00:39:42.958Z,99.90
2019-03-29T00:42:13.381Z,99.90
2019-03-29T00:44:44.129Z,99.90
2019-03-29T00:47:14.521Z,99.90
2019-03-29T00:49:44.980Z,99.90
2019-03-29T00:52:15.393Z,99.90
2019-03-29T00:54:45.821Z,99.90
2019-03-29T00:57:16.206Z,99.90
2019-03-29T00:59:46.619Z,99.90
2019-03-29T01:02:17.048Z,99.90
2019-03-29T01:04:47.492Z,99.90
2019-03-29T01:07:17.989Z,99.90
2019-03-29T01:09:48.885Z,99.90
2019-03-29T01:12:19.358Z,99.90
2019-03-29T01:14:49.807Z,99.90
2019-03-29T01:17:20.311Z,99.90
2019-03-29T01:19:50.758Z,99.90
2019-03-29T01:22:21.238Z,99.90
2019-03-29T01:24:51.612Z,99.90
2019-03-29T01:27:22.863Z,99.90
2019-03-29T01:29:53.238Z,99.90
2019-03-29T01:32:23.694Z,99.90
2019-03-29T01:34:54.180Z,99.90
2019-03-29T01:37:24.597Z,99.90
2019-03-29T01:39:55.075Z,99.90
2019-03-29T01:42:25.546Z,99.90
2019-03-29T01:44:56.020Z,99.90
2019-03-29T01:47:26.404Z,99.90
2019-03-29T01:49:56.831Z,99.90
2019-03-29T01:52:27.344Z,99.90
2019-03-29T01:54:57.737Z,99.90
2019-03-29T01:57:28.141Z,99.90
2019-03-29T01:59:59.187Z,99.90
2019-03-29T02:02:29.816Z,99.90
2019-03-29T02:05:01.104Z,99.90
2019-03-29T02:07:32.018Z,99.90
2019-03-29T02:10:02.402Z,99.90
2019-03-29T02:12:33.336Z,99.90
2019-03-29T02:15:07.402Z,99.90
2019-03-29T02:17:38.675Z,99.90
2019-03-29T02:20:09.150Z,99.90
2019-03-29T02:22:39.533Z,99.90
2019-03-29T02:25:10.051Z,99.90
2019-03-29T02:27:40.580Z,99.90
2019-03-29T02:30:12.414Z,99.90
2019-03-29T02:33:16.147Z,99.90
2019-03-29T02:35:46.505Z,99.90
2019-03-29T02:38:16.918Z,99.90
2019-03-29T02:40:47.401Z,99.90
2019-03-29T02:43:17.932Z,99.90
2019-03-29T02:45:48.382Z,99.90
2019-03-29T02:49:13.284Z,99.90
2019-03-29T02:51:43.710Z,99.30
2019-03-29T02:54:14.109Z,99.30
2019-03-29T02:56:44.577Z,99.50
2019-03-29T02:59:15.084Z,99.10
2019-03-29T03:01:45.542Z,99.30
2019-03-29T03:04:16.042Z,99.50
2019-03-29T03:06:46.512Z,99.40
2019-03-29T03:09:16.948Z,99.40
2019-03-29T03:11:47.751Z,99.50
2019-03-29T03:14:18.185Z,99.70
2019-03-29T03:16:48.700Z,99.90
2019-03-29T03:19:19.146Z,99.90
2019-03-29T03:21:49.663Z,99.90
2019-03-29T03:24:20.083Z,99.90
2019-03-29T03:26:50.460Z,99.90
2019-03-29T03:29:21.021Z,99.80
2019-03-29T03:31:51.435Z,99.80
2019-03-29T03:34:21.987Z,99.60
2019-03-29T03:36:52.388Z,99.40
2019-03-29T03:39:31.933Z,99.80
2019-03-29T03:41:56.146Z,99.20
2019-03-29T03:44:26.615Z,99.10
2019-03-29T03:46:57.036Z,98.80
2019-03-29T03:49:27.756Z,98.80
2019-03-29T03:52:00.784Z,98.50
2019-03-29T03:54:31.371Z,98.30
2019-03-29T03:57:02.281Z,98.20
2019-03-29T03:59:33.495Z,98.40
2019-03-29T04:02:03.957Z,98.00
2019-03-29T04:04:37.681Z,97.40
2019-03-29T04:07:07.124Z,95.00
2019-03-29T04:09:49.255Z,93.20
2019-03-29T04:12:11.045Z,91.20
2019-03-29T04:14:41.575Z,88.60
2019-03-29T04:17:12.041Z,84.20
2019-03-29T04:19:42.598Z,82.60
2019-03-29T04:22:13.225Z,80.50
2019-03-29T04:24:43.890Z,77.90
2019-03-29T04:27:14.537Z,74.50
2019-03-29T04:29:48.105Z,73.40
2019-03-29T04:32:18.600Z,71.70
2019-03-29T04:34:49.133Z,74.90
2019-03-29T04:37:20.460Z,77.30
2019-03-29T04:40:06.430Z,76.10
2019-03-29T04:42:23.283Z,77.40
2019-03-29T04:44:53.851Z,73.40
2019-03-29T04:47:24.341Z,72.60
2019-03-29T04:49:54.973Z,72.00
2019-03-29T04:52:25.933Z,72.50
2019-03-29T04:54:56.691Z,70.70
2019-03-29T04:57:29.019Z,70.30
2019-03-29T05:00:02.544Z,69.40
2019-03-29T05:02:33.322Z,68.20
2019-03-29T05:05:07.276Z,67.20
2019-03-29T05:07:37.665Z,66.40
2019-03-29T05:10:20.552Z,66.50
2019-03-29T05:12:42.205Z,67.80
2019-03-29T05:15:12.767Z,67.20
2019-03-29T05:17:43.174Z,67.30
2019-03-29T05:20:13.769Z,65.10
2019-03-29T05:22:44.110Z,66.50
2019-03-29T05:25:15.562Z,67.90
2019-03-29T05:27:45.972Z,63.30
2019-03-29T05:30:16.510Z,60.70
2019-03-29T05:32:46.902Z,58.10
2019-03-29T05:35:17.212Z,58.20
2019-03-29T05:37:47.448Z,59.10
2019-03-29T05:40:33.973Z,58.80
2019-03-29T05:42:57.239Z,59.40
2019-03-29T05:45:27.702Z,58.80
2019-03-29T05:48:00.021Z,57.30
2019-03-29T05:50:30.471Z,54.80
2019-03-29T05:53:02.225Z,54.20
2019-03-29T05:55:33.138Z,53.50
2019-03-29T05:58:03.819Z,54.70
2019-03-29T06:00:34.356Z,55.10
2019-03-29T06:03:04.807Z,54.10
2019-03-29T06:05:36.750Z,53.50
2019-03-29T06:08:07.892Z,54.20
2019-03-29T06:10:48.249Z,56.20
2019-03-29T06:13:11.839Z,59.30
2019-03-29T06:15:42.208Z,64.90
2019-03-29T06:18:12.633Z,67.80
2019-03-29T06:20:43.455Z,68.70
2019-03-29T06:23:17.143Z,67.60
2019-03-29T06:25:47.277Z,69.10
2019-03-29T06:28:19.319Z,67.00
2019-03-29T06:30:52.335Z,67.20
2019-03-29T06:33:22.846Z,68.60
2019-03-29T06:35:57.110Z,67.80
2019-03-29T06:38:30.176Z,68.00
2019-03-29T06:41:03.825Z,67.20
2019-03-29T06:43:34.124Z,67.90
2019-03-29T06:46:04.677Z,67.90
2019-03-29T06:48:35.049Z,69.20
2019-03-29T06:51:06.415Z,68.10
2019-03-29T06:53:37.057Z,70.20
2019-03-29T06:56:08.047Z,69.40
2019-03-29T06:58:40.031Z,68.80
2019-03-29T07:01:10.683Z,69.00
2019-03-29T07:03:43.030Z,70.10
2019-03-29T07:06:15.273Z,69.00
2019-03-29T07:08:45.621Z,68.30
2019-03-29T07:11:17.549Z,67.40
2019-03-29T07:13:57.291Z,68.80
2019-03-29T07:16:19.893Z,69.00
2019-03-29T07:18:50.372Z,65.90
2019-03-29T07:21:22.609Z,66.40
2019-03-29T07:23:53.175Z,66.60
2019-03-29T07:26:23.701Z,67.40
2019-03-29T07:28:57.742Z,68.60
2019-03-29T07:31:35.168Z,67.70
2019-03-29T07:34:07.277Z,65.30
2019-03-29T07:36:37.621Z,65.40
2019-03-29T07:39:07.962Z,65.40
2019-03-29T07:41:38.471Z,62.50
2019-03-29T07:44:08.877Z,59.00
2019-03-29T07:46:39.250Z,57.90
2019-03-29T07:49:09.753Z,58.30
2019-03-29T07:51:44.414Z,60.40
2019-03-29T07:54:15.411Z,59.80
2019-03-29T07:56:53.490Z,60.30
2019-03-29T07:59:24.052Z,57.00
2019-03-29T08:01:54.584Z,59.20
2019-03-29T08:04:24.959Z,57.30
2019-03-29T08:06:55.191Z,58.70
2019-03-29T08:09:27.193Z,58.00
2019-03-29T08:11:59.248Z,54.00
2019-03-29T08:14:29.614Z,54.50
2019-03-29T08:16:59.965Z,53.00
2019-03-29T08:19:30.461Z,52.80
2019-03-29T08:22:00.725Z,51.70
2019-03-29T08:24:31.016Z,52.50
2019-03-29T08:27:01.445Z,52.60
2019-03-29T08:29:35.415Z,51.40
2019-03-29T08:32:25.778Z,51.30
2019-03-29T08:34:56.229Z,49.70
2019-03-29T08:37:28.205Z,48.70
2019-03-29T08:39:58.623Z,49.00
2019-03-29T08:42:30.858Z,47.50
2019-03-29T08:45:01.393Z,44.40
2019-03-29T08:47:32.002Z,46.20
2019-03-29T08:50:07.012Z,47.90
2019-03-29T08:52:37.507Z,48.50
2019-03-29T08:55:07.949Z,47.90
2019-03-29T08:57:39.799Z,49.10
2019-03-29T09:00:10.176Z,50.70
2019-03-29T09:02:40.546Z,50.90
2019-03-29T09:05:14.008Z,49.90
2019-03-29T09:07:45.463Z,47.30
2019-03-29T09:10:26.892Z,48.50
2019-03-29T09:12:59.161Z,50.30
2019-03-29T09:15:29.478Z,49.50
2019-03-29T09:18:00.290Z,46.90
2019-03-29T09:20:34.289Z,47.60
2019-03-29T09:23:13.163Z,52.90
2019-03-29T09:25:46.857Z,50.90
2019-03-29T09:28:17.097Z,51.80
2019-03-29T09:30:47.400Z,54.90
2019-03-29T09:33:17.849Z,53.90
2019-03-29T09:35:48.254Z,54.40
2019-03-29T09:38:18.681Z,53.50
2019-03-29T09:40:58.247Z,57.30
2019-03-29T09:43:20.936Z,55.80
2019-03-29T09:45:52.375Z,56.50
2019-03-29T09:48:22.679Z,56.40
2019-03-29T09:50:53.058Z,57.70
2019-03-29T09:53:23.392Z,56.90
2019-03-29T09:55:53.825Z,53.00
2019-03-29T09:58:24.110Z,54.10
2019-03-29T10:00:55.580Z,54.70
2019-03-29T10:03:28.156Z,56.10
2019-03-29T10:05:58.404Z,54.80
2019-03-29T10:08:28.765Z,55.30
2019-03-29T10:10:59.093Z,53.40
2019-03-29T10:13:31.041Z,52.20
2019-03-29T10:16:01.541Z,51.70
2019-03-29T10:18:31.912Z,49.30
2019-03-29T10:21:02.235Z,51.90
2019-03-29T10:23:32.559Z,53.40
2019-03-29T10:26:10.696Z,55.20
2019-03-29T10:28:53.354Z,54.80
2019-03-29T10:31:32.741Z,55.00
2019-03-29T10:34:08.417Z,55.40
2019-03-29T10:36:38.889Z,53.70
2019-03-29T10:39:13.762Z,51.80
2019-03-29T10:41:44.005Z,53.30
2019-03-29T10:44:14.373Z,54.10
2019-03-29T10:46:44.815Z,53.60
2019-03-29T10:49:15.190Z,53.80
2019-03-29T10:51:45.452Z,53.50
2019-03-29T10:54:15.919Z,53.90
2019-03-29T10:56:46.137Z,53.80
2019-03-29T10:59:27.139Z,52.60
2019-03-29T11:01:48.447Z,51.20
2019-03-29T11:04:18.977Z,51.70
2019-03-29T11:06:49.292Z,49.80
2019-03-29T11:09:19.660Z,49.70
2019-03-29T11:11:49.927Z,51.50
2019-03-29T11:14:20.376Z,47.30
2019-03-29T11:16:50.736Z,47.70
2019-03-29T11:19:21.118Z,47.40
2019-03-29T11:21:51.497Z,48.00
2019-03-29T11:24:21.854Z,48.70
2019-03-29T11:26:52.118Z,46.60
2019-03-29T11:29:22.530Z,45.70
2019-03-29T11:31:52.835Z,45.30
2019-03-29T11:34:23.271Z,45.60
2019-03-29T11:36:53.649Z,44.90
2019-03-29T11:39:27.317Z,42.50
2019-03-29T11:41:55.888Z,43.50
2019-03-29T11:44:26.220Z,44.50
2019-03-29T11:46:56.672Z,44.60
2019-03-29T11:49:26.952Z,44.90
2019-03-29T11:51:57.481Z,44.30
2019-03-29T11:54:27.776Z,44.10
2019-03-29T11:56:58.108Z,43.60
2019-03-29T11:59:28.884Z,44.00
2019-03-29T12:01:59.087Z,43.40
2019-03-29T12:04:29.414Z,43.50
2019-03-29T12:07:03.300Z,43.90
2019-03-29T12:09:33.194Z,44.60
2019-03-29T12:12:03.541Z,45.10
2019-03-29T12:14:33.913Z,44.70
2019-03-29T12:17:04.282Z,43.20
2019-03-29T12:19:34.658Z,43.30
2019-03-29T12:22:05.006Z,43.80
2019-03-29T12:24:35.379Z,45.50
2019-03-29T12:27:05.802Z,45.40
2019-03-29T12:29:36.119Z,46.40
2019-03-29T12:32:06.490Z,46.20
2019-03-29T12:34:36.910Z,46.00
2019-03-29T12:37:07.211Z,47.00
2019-03-29T12:39:37.528Z,47.90
2019-03-29T12:42:07.894Z,49.50
2019-03-29T12:44:38.175Z,48.50
2019-03-29T12:47:08.552Z,48.10
2019-03-29T12:49:38.708Z,46.90
2019-03-29T12:52:09.118Z,47.40
2019-03-29T12:54:39.488Z,48.60
2019-03-29T12:57:09.893Z,48.20
2019-03-29T12:59:40.189Z,47.80
2019-03-29T13:02:11.151Z,46.50
2019-03-29T13:04:41.380Z,48.00
2019-03-29T13:07:11.696Z,46.50
2019-03-29T13:09:42.112Z,47.00
2019-03-29T13:12:12.647Z,46.50
2019-03-29T13:14:43.144Z,46.80
2019-03-29T13:17:13.563Z,47.00
2019-03-29T13:19:43.852Z,45.20
2019-03-29T13:22:14.207Z,45.60
2019-03-29T13:24:44.560Z,45.30
2019-03-29T13:27:14.973Z,45.90
2019-03-29T13:29:46.413Z,46.90
2019-03-29T13:32:17.206Z,46.90
2019-03-29T13:34:51.096Z,46.60
2019-03-29T13:37:20.320Z,46.20
2019-03-29T13:39:50.724Z,46.10
2019-03-29T13:42:20.960Z,45.00
2019-03-29T13:44:51.273Z,46.30
2019-03-29T13:47:21.728Z,45.80
2019-03-29T13:49:53.249Z,45.90
2019-03-29T13:52:23.455Z,44.90
2019-03-29T13:54:53.703Z,44.40
2019-03-29T13:57:24.025Z,43.90
2019-03-29T13:59:54.401Z,44.20
2019-03-29T14:02:24.687Z,44.30
2019-03-29T14:04:55.095Z,44.70
2019-03-29T14:07:26.957Z,43.50
2019-03-29T14:09:57.262Z,43.90
2019-03-29T14:12:27.712Z,44.20
2019-03-29T14:15:01.154Z,44.80
2019-03-29T14:17:30.386Z,44.40
2019-03-29T14:20:00.808Z,45.40
2019-03-29T14:22:31.273Z,45.10
2019-03-29T14:25:01.743Z,45.20
2019-03-29T14:27:32.204Z,46.60
2019-03-29T14:30:04.646Z,46.80
2019-03-29T14:32:34.973Z,46.50
2019-03-29T14:35:08.649Z,47.40
2019-03-29T14:37:39.153Z,47.30
2019-03-29T14:53:42.368Z,48.10
2019-03-29T14:56:16.089Z,45.80
2019-03-29T14:58:46.587Z,48.30
2019-03-29T15:01:17.023Z,50.30
2019-03-29T15:03:47.524Z,51.90
2019-03-29T15:06:18.000Z,53.10
2019-03-29T15:08:49.844Z,53.90
2019-03-29T15:11:22.499Z,52.90
2019-03-29T15:13:53.424Z,53.90
2019-03-29T15:16:23.848Z,53.10
2019-03-29T15:18:54.318Z,53.80
2019-03-29T15:21:24.706Z,52.70
2019-03-29T15:23:55.202Z,53.30
2019-03-29T15:26:25.575Z,53.30
2019-03-29T15:28:57.158Z,54.90
2019-03-29T15:31:27.735Z,55.60
2019-03-29T15:33:58.230Z,56.30
2019-03-29T15:36:30.979Z,57.40
2019-03-29T15:39:01.546Z,58.60
2019-03-29T15:41:32.092Z,59.80
2019-03-29T15:44:04.157Z,61.00
2019-03-29T15:46:34.602Z,62.40
2019-03-29T15:49:07.472Z,64.20
2019-03-29T15:51:38.057Z,65.40
2019-03-29T15:54:08.528Z,66.30
2019-03-29T15:56:39.009Z,67.50
2019-03-29T15:59:09.571Z,67.90
2019-03-29T16:01:40.514Z,68.20
2019-03-29T16:04:15.182Z,68.70
2019-03-29T16:06:45.734Z,69.80
2019-03-29T16:09:16.339Z,70.60
2019-03-29T16:11:46.926Z,71.00
2019-03-29T16:14:17.485Z,71.70
2019-03-29T16:16:47.971Z,72.40
2019-03-29T16:19:18.434Z,72.80
2019-03-29T16:21:48.921Z,73.20
2019-03-29T16:24:19.433Z,73.80
2019-03-29T16:26:50.815Z,74.40
2019-03-29T16:29:21.314Z,75.30
2019-03-29T16:31:51.880Z,75.50
2019-03-29T16:34:22.452Z,75.80
2019-03-29T16:36:52.961Z,76.10
2019-03-29T16:39:23.431Z,76.50
2019-03-29T16:41:56.694Z,77.00
2019-03-29T16:44:27.149Z,77.20
2019-03-29T16:46:59.214Z,77.70
2019-03-29T16:49:30.054Z,78.40
2019-03-29T16:52:00.527Z,78.30
2019-03-29T16:54:32.522Z,78.60
2019-03-29T16:57:04.896Z,79.00
2019-03-29T16:59:38.554Z,79.00
2019-03-29T17:02:09.537Z,78.80
2019-03-29T17:04:42.173Z,79.10
2019-03-29T17:07:12.706Z,79.00
2019-03-29T17:09:43.285Z,79.30
2019-03-29T17:12:13.744Z,80.20
2019-03-29T17:14:44.168Z,79.30
2019-03-29T17:17:17.469Z,79.80
2019-03-29T17:19:47.834Z,79.70
2019-03-29T17:22:18.264Z,80.40
2019-03-29T17:24:56.914Z,80.10
2019-03-29T17:27:20.849Z,80.40
2019-03-29T17:29:51.348Z,79.90
2019-03-29T17:32:21.935Z,79.90
2019-03-29T17:34:52.400Z,80.00
2019-03-29T17:37:22.774Z,80.90
2019-03-29T17:39:53.307Z,80.30
2019-03-29T17:42:23.831Z,80.60
2019-03-29T17:44:54.318Z,80.90
2019-03-29T17:47:24.739Z,81.30
2019-03-29T17:49:55.186Z,81.00
2019-03-29T17:52:27.680Z,81.60
2019-03-29T17:54:58.214Z,81.40
2019-03-29T17:57:30.081Z,81.60
2019-03-29T18:00:00.531Z,82.10
2019-03-29T18:02:31.029Z,82.20
2019-03-29T18:05:02.013Z,82.20
2019-03-29T18:07:32.533Z,82.40
2019-03-29T18:10:03.789Z,82.60
2019-03-29T18:12:34.430Z,82.20
2019-03-29T18:15:10.172Z,82.90
2019-03-29T18:17:40.620Z,82.80
2019-03-29T18:20:11.761Z,83.00
2019-03-29T18:22:42.236Z,83.00
2019-03-29T18:25:16.111Z,83.30
2019-03-29T18:27:46.609Z,83.40
2019-03-29T18:30:19.959Z,84.00
2019-03-29T18:32:50.491Z,83.90
2019-03-29T18:35:21.654Z,84.00
2019-03-29T18:37:52.231Z,84.60
2019-03-29T18:40:27.997Z,84.40
2019-03-29T18:43:02.296Z,84.60
2019-03-29T18:45:35.120Z,84.90
2019-03-29T18:48:07.303Z,84.90
2019-03-29T18:50:37.783Z,84.50
2019-03-29T18:53:08.217Z,84.30
2019-03-29T18:55:38.863Z,85.40
2019-03-29T18:58:09.388Z,84.30
2019-03-29T19:00:39.961Z,84.60
2019-03-29T19:03:12.113Z,84.30
2019-03-29T19:05:42.765Z,84.60
2019-03-29T19:08:15.216Z,84.90
2019-03-29T19:10:45.901Z,84.60
2019-03-29T19:13:16.329Z,84.90
2019-03-29T19:15:46.799Z,85.00
2019-03-29T19:18:17.924Z,84.50
2019-03-29T19:20:48.491Z,86.00
2019-03-29T19:23:19.994Z,85.30
2019-03-29T19:25:50.652Z,85.10
2019-03-29T19:28:22.930Z,85.50
2019-03-29T19:30:56.292Z,85.20
2019-03-29T19:33:26.974Z,85.10
2019-03-29T19:35:57.548Z,85.00
2019-03-29T19:38:30.152Z,85.00
2019-03-29T19:41:02.603Z,85.00
2019-03-29T19:43:37.453Z,85.00
2019-03-29T19:46:09.194Z,85.30
2019-03-29T19:48:39.826Z,85.40
2019-03-29T19:51:11.872Z,85.30
2019-03-29T19:53:44.587Z,85.20
2019-03-29T19:56:15.251Z,85.10
2019-03-29T19:58:46.164Z,85.10
2019-03-29T20:01:16.619Z,85.30
2019-03-29T20:03:48.046Z,85.90
2019-03-29T20:06:18.569Z,85.70
2019-03-29T20:08:49.028Z,86.20
2019-03-29T20:11:19.470Z,85.80
2019-03-29T20:13:50.136Z,85.70
2019-03-29T20:16:20.910Z,86.00
2019-03-29T20:18:52.064Z,86.10
2019-03-29T20:21:22.403Z,86.10
2019-03-29T20:23:53.133Z,86.10
2019-03-29T20:26:23.562Z,86.10
2019-03-29T20:28:54.130Z,86.30
2019-03-29T20:31:24.556Z,86.20
2019-03-29T20:33:54.979Z,86.80
2019-03-29T20:36:25.405Z,86.60
2019-03-29T20:38:55.828Z,87.00
2019-03-29T20:41:26.315Z,87.50
2019-03-29T20:43:56.749Z,87.40
2019-03-29T20:46:27.163Z,87.70
2019-03-29T20:48:57.596Z,87.60
2019-03-29T20:51:29.713Z,87.90
2019-03-29T20:54:00.155Z,87.90
2019-03-29T20:56:30.537Z,88.00
2019-03-29T20:59:01.040Z,87.90
2019-03-29T21:01:31.425Z,88.40
2019-03-29T21:04:01.843Z,87.80
2019-03-29T21:06:32.211Z,88.00
2019-03-29T21:09:02.652Z,88.00
2019-03-29T21:11:33.109Z,87.80
2019-03-29T21:14:03.431Z,88.50
2019-03-29T21:16:33.873Z,89.00
2019-03-29T21:19:05.129Z,89.40
2019-03-29T21:21:35.541Z,89.70
2019-03-29T21:24:06.045Z,90.00
2019-03-29T21:26:36.450Z,90.00
2019-03-29T21:29:06.919Z,89.80
2019-03-29T21:31:37.441Z,89.50
2019-03-29T21:34:07.983Z,89.30
2019-03-29T21:36:38.346Z,88.60
2019-03-29T21:39:11.474Z,88.70
2019-03-29T21:41:41.861Z,89.20
2019-03-29T21:44:12.524Z,88.80
2019-03-29T21:46:43.003Z,88.40
2019-03-29T21:49:13.500Z,88.70
2019-03-29T21:51:43.957Z,88.50
2019-03-29T21:54:14.427Z,88.50
2019-03-29T21:56:53.543Z,88.10
2019-03-29T21:59:25.194Z,88.10
2019-03-29T22:01:56.006Z,88.00
2019-03-29T22:04:26.507Z,87.80
2019-03-29T22:06:56.896Z,87.90
2019-03-29T22:09:37.328Z,88.10
2019-03-29T22:12:07.987Z,88.40
2019-03-29T22:14:41.214Z,88.40
2019-03-29T22:17:13.183Z,88.60
2019-03-29T22:19:43.630Z,88.60
2019-03-29T22:22:14.124Z,88.90
2019-03-29T22:24:45.308Z,89.40
2019-03-29T22:27:15.764Z,89.10
2019-03-29T22:29:46.147Z,89.20
2019-03-29T22:32:16.568Z,89.70
2019-03-29T22:34:46.957Z,90.30
2019-03-29T22:37:17.403Z,89.90
2019-03-29T22:39:47.811Z,90.10
2019-03-29T22:42:18.196Z,90.00
2019-03-29T22:44:48.695Z,90.20
2019-03-29T22:47:19.084Z,90.40
2019-03-29T22:49:49.534Z,90.50
2019-03-29T22:52:19.950Z,90.70
2019-03-29T22:54:50.373Z,90.70
2019-03-29T22:57:20.732Z,90.80
2019-03-29T22:59:51.178Z,91.10
2019-03-29T23:02:21.528Z,91.40
2019-03-29T23:04:51.977Z,91.50
2019-03-29T23:07:22.340Z,91.60
2019-03-29T23:09:52.739Z,91.70
2019-03-29T23:12:23.216Z,91.70
2019-03-29T23:14:53.711Z,91.70
2019-03-29T23:17:24.131Z,91.80
2019-03-29T23:19:54.510Z,91.90
2019-03-29T23:22:24.940Z,92.00
2019-03-29T23:24:55.359Z,91.80
2019-03-29T23:27:25.826Z,92.00
2019-03-29T23:29:56.242Z,92.00
2019-03-29T23:32:26.626Z,91.90
2019-03-29T23:34:57.105Z,92.10
2019-03-29T23:37:27.478Z,92.20
2019-03-29T23:39:57.940Z,92.40
2019-03-29T23:42:28.313Z,92.50
2019-03-29T23:44:58.756Z,92.70
2019-03-29T23:47:31.441Z,92.80
2019-03-29T23:50:01.862Z,93.00
2019-03-29T23:52:32.223Z,93.10
2019-03-29T23:55:02.639Z,93.20
2019-03-29T23:57:33.915Z,93.50
