createdAt,value
2018-12-30T00:02:12.842Z,5.55
2018-12-30T00:04:40.478Z,5.54
2018-12-30T00:07:08.727Z,5.52
2018-12-30T00:09:36.699Z,5.49
2018-12-30T00:12:04.318Z,5.44
2018-12-30T00:14:32.230Z,5.40
2018-12-30T00:16:59.844Z,5.33
2018-12-30T00:19:27.753Z,5.30
2018-12-30T00:21:55.382Z,5.28
2018-12-30T00:24:23.384Z,5.24
2018-12-30T00:26:51.359Z,5.26
2018-12-30T00:29:19.330Z,5.20
2018-12-30T00:31:47.297Z,5.21
2018-12-30T00:34:14.939Z,5.23
2018-12-30T00:36:42.829Z,5.26
2018-12-30T00:39:11.121Z,5.26
2018-12-30T00:41:39.078Z,5.36
2018-12-30T00:44:06.792Z,5.36
2018-12-30T00:46:34.707Z,5.31
2018-12-30T00:49:02.332Z,5.27
2018-12-30T00:51:30.233Z,5.30
2018-12-30T00:53:58.141Z,5.45
2018-12-30T00:56:26.073Z,5.43
2018-12-30T00:58:53.704Z,5.46
2018-12-30T01:01:21.619Z,5.51
2018-12-30T01:03:49.578Z,5.51
2018-12-30T01:06:17.549Z,5.61
2018-12-30T01:08:45.716Z,5.67
2018-12-30T01:11:13.581Z,5.67
2018-12-30T01:13:41.555Z,5.63
2018-12-30T01:16:09.519Z,5.63
2018-12-30T01:18:37.144Z,5.74
2018-12-30T01:21:04.763Z,5.70
2018-12-30T01:23:32.385Z,5.71
2018-12-30T01:26:00.001Z,5.66
2018-12-30T01:28:28.548Z,5.66
2018-12-30T01:30:56.518Z,5.65
2018-12-30T01:33:24.490Z,5.61
2018-12-30T01:35:52.458Z,5.55
2018-12-30T01:38:20.280Z,5.53
2018-12-30T01:40:48.216Z,5.55
2018-12-30T01:43:15.834Z,5.52
2018-12-30T01:45:43.723Z,5.53
2018-12-30T01:48:11.694Z,5.51
2018-12-30T01:50:39.661Z,5.51
2018-12-30T01:53:07.835Z,5.53
2018-12-30T01:55:35.534Z,5.47
2018-12-30T01:58:03.471Z,5.48
2018-12-30T02:00:31.097Z,5.48
2018-12-30T02:02:59.007Z,5.47
2018-12-30T02:05:26.966Z,5.46
2018-12-30T02:07:54.935Z,5.48
2018-12-30T02:10:22.820Z,5.45
2018-12-30T02:12:50.780Z,5.49
2018-12-30T02:15:18.743Z,5.50
2018-12-30T02:17:46.714Z,5.50
2018-12-30T02:20:15.000Z,5.52
2018-12-30T02:22:42.622Z,5.54
2018-12-30T02:25:10.254Z,5.54
2018-12-30T02:27:38.198Z,5.54
2018-12-30T02:30:06.159Z,5.56
2018-12-30T02:32:33.771Z,5.50
2018-12-30T02:35:01.413Z,5.48
2018-12-30T02:37:29.344Z,5.46
2018-12-30T02:39:57.009Z,5.43
2018-12-30T02:42:24.616Z,5.42
2018-12-30T02:44:52.539Z,5.42
2018-12-30T02:47:20.437Z,5.36
2018-12-30T02:49:48.132Z,5.35
2018-12-30T02:52:16.045Z,5.37
2018-12-30T02:54:43.679Z,5.39
2018-12-30T02:57:11.299Z,5.38
2018-12-30T02:59:39.229Z,5.37
2018-12-30T03:02:07.196Z,5.40
2018-12-30T03:04:34.829Z,5.37
2018-12-30T03:07:02.725Z,5.41
2018-12-30T03:09:30.698Z,5.39
2018-12-30T03:11:58.315Z,5.42
2018-12-30T03:14:26.330Z,5.42
2018-12-30T03:16:54.031Z,5.45
2018-12-30T03:19:21.662Z,5.42
2018-12-30T03:21:49.724Z,5.50
2018-12-30T03:24:17.352Z,5.48
2018-12-30T03:26:45.263Z,5.51
2018-12-30T03:29:12.887Z,5.55
2018-12-30T03:31:40.871Z,5.52
2018-12-30T03:34:08.474Z,5.49
2018-12-30T03:36:36.434Z,5.48
2018-12-30T03:39:04.596Z,5.48
2018-12-30T03:41:32.298Z,5.47
2018-12-30T03:44:00.222Z,5.43
2018-12-30T03:46:27.853Z,5.43
2018-12-30T03:48:55.755Z,5.47
2018-12-30T03:51:23.395Z,5.41
2018-12-30T03:53:51.282Z,5.47
2018-12-30T03:56:18.906Z,5.46
2018-12-30T03:58:46.528Z,5.50
2018-12-30T04:01:14.232Z,5.47
2018-12-30T04:03:42.140Z,5.48
2018-12-30T04:06:10.108Z,5.48
2018-12-30T04:08:37.724Z,5.50
2018-12-30T04:11:05.658Z,5.52
2018-12-30T04:13:33.608Z,5.54
2018-12-30T04:16:01.579Z,5.49
2018-12-30T04:18:29.650Z,5.50
2018-12-30T04:20:57.292Z,5.47
2018-12-30T04:23:25.180Z,5.51
2018-12-30T04:25:53.231Z,5.51
2018-12-30T04:28:20.841Z,5.50
2018-12-30T04:30:48.470Z,5.47
2018-12-30T04:33:16.445Z,5.48
2018-12-30T04:35:44.409Z,5.48
2018-12-30T04:38:12.486Z,5.48
2018-12-30T04:40:40.108Z,5.52
2018-12-30T04:43:08.018Z,5.52
2018-12-30T04:45:36.089Z,5.54
2018-12-30T04:48:03.708Z,5.58
2018-12-30T04:50:31.617Z,5.54
2018-12-30T04:52:59.687Z,5.58
2018-12-30T04:55:27.662Z,5.61
2018-12-30T04:57:55.290Z,5.61
2018-12-30T05:00:23.227Z,5.57
2018-12-30T05:02:51.154Z,5.58
2018-12-30T05:05:18.788Z,5.60
2018-12-30T05:07:46.685Z,5.62
2018-12-30T05:10:14.655Z,5.62
2018-12-30T05:12:42.275Z,5.68
2018-12-30T05:15:10.204Z,5.74
2018-12-30T05:17:38.154Z,5.71
2018-12-30T05:20:06.128Z,5.80
2018-12-30T05:22:34.235Z,5.86
2018-12-30T05:25:02.089Z,5.84
2018-12-30T05:27:30.134Z,5.96
2018-12-30T05:29:57.767Z,5.96
2018-12-30T05:32:25.403Z,6.12
2018-12-30T05:34:53.432Z,6.10
2018-12-30T05:37:21.066Z,6.18
2018-12-30T05:39:48.691Z,6.18
2018-12-30T05:42:16.321Z,6.23
2018-12-30T05:44:44.307Z,6.25
2018-12-30T05:47:12.257Z,6.31
2018-12-30T05:49:39.869Z,6.31
2018-12-30T05:52:07.786Z,6.40
2018-12-30T05:54:36.266Z,6.42
2018-12-30T05:57:04.254Z,6.44
2018-12-30T05:59:32.313Z,6.46
2018-12-30T06:02:00.287Z,6.42
2018-12-30T06:04:27.895Z,6.44
2018-12-30T06:06:55.527Z,6.45
2018-12-30T06:09:23.469Z,6.43
2018-12-30T06:11:51.438Z,6.47
2018-12-30T06:14:19.515Z,6.49
2018-12-30T06:16:47.481Z,6.49
2018-12-30T06:19:15.653Z,6.59
2018-12-30T06:21:43.275Z,6.47
2018-12-30T06:24:11.188Z,6.44
2018-12-30T06:26:38.824Z,6.39
2018-12-30T06:29:06.709Z,6.23
2018-12-30T06:31:34.701Z,6.23
2018-12-30T06:34:02.316Z,6.14
2018-12-30T06:36:29.942Z,6.02
2018-12-30T06:38:57.873Z,5.97
2018-12-30T06:41:26.048Z,5.97
2018-12-30T06:43:53.665Z,5.95
2018-12-30T06:46:21.585Z,5.92
2018-12-30T06:48:49.211Z,5.87
2018-12-30T06:51:17.106Z,5.91
2018-12-30T06:53:45.080Z,5.83
2018-12-30T06:56:13.049Z,5.84
2018-12-30T06:58:41.017Z,5.84
2018-12-30T07:01:08.645Z,5.88
2018-12-30T07:03:36.569Z,5.78
2018-12-30T07:06:04.526Z,5.78
2018-12-30T07:08:32.490Z,5.85
2018-12-30T07:11:00.454Z,5.83
2018-12-30T07:13:28.428Z,5.79
2018-12-30T07:15:56.074Z,5.79
2018-12-30T07:18:23.962Z,5.71
2018-12-30T07:20:51.581Z,5.71
2018-12-30T07:23:19.283Z,5.70
2018-12-30T07:25:47.250Z,5.67
2018-12-30T07:28:15.219Z,5.67
2018-12-30T07:30:43.190Z,5.59
2018-12-30T07:33:10.821Z,5.63
2018-12-30T07:35:38.719Z,5.63
2018-12-30T07:38:06.358Z,5.63
2018-12-30T07:40:34.246Z,5.65
2018-12-30T07:43:01.890Z,5.66
2018-12-30T07:45:29.515Z,5.65
2018-12-30T07:47:57.145Z,5.65
2018-12-30T07:50:25.103Z,5.66
2018-12-30T07:52:52.737Z,5.63
2018-12-30T07:55:20.732Z,5.66
2018-12-30T07:57:48.704Z,5.70
2018-12-30T08:00:16.329Z,5.67
2018-12-30T08:02:44.238Z,5.67
2018-12-30T08:05:11.864Z,5.66
2018-12-30T08:07:39.761Z,5.66
2018-12-30T08:10:07.731Z,5.66
2018-12-30T08:12:35.702Z,5.59
2018-12-30T08:15:03.678Z,5.67
2018-12-30T08:17:31.790Z,5.66
2018-12-30T08:19:59.437Z,5.61
2018-12-30T08:22:27.046Z,5.56
2018-12-30T08:24:54.939Z,5.56
2018-12-30T08:27:23.230Z,5.63
2018-12-30T08:29:51.184Z,5.56
2018-12-30T08:32:19.164Z,5.67
2018-12-30T08:34:47.121Z,5.65
2018-12-30T08:37:15.094Z,5.71
2018-12-30T08:39:42.722Z,5.66
2018-12-30T08:42:10.345Z,5.65
2018-12-30T08:44:38.288Z,5.68
2018-12-30T08:47:06.277Z,5.66
2018-12-30T08:49:34.221Z,5.65
2018-12-30T08:52:02.199Z,5.65
2018-12-30T08:54:30.180Z,5.60
2018-12-30T08:56:57.802Z,5.71
2018-12-30T08:59:25.691Z,5.71
2018-12-30T09:01:53.665Z,5.72
2018-12-30T09:04:21.285Z,5.73
2018-12-30T09:06:48.932Z,5.73
2018-12-30T09:09:16.856Z,5.70
2018-12-30T09:11:44.935Z,5.67
2018-12-30T09:14:12.900Z,5.73
2018-12-30T09:16:40.874Z,5.68
2018-12-30T09:19:08.854Z,5.67
2018-12-30T09:21:36.480Z,5.67
2018-12-30T09:24:04.300Z,5.67
2018-12-30T09:26:32.354Z,5.67
2018-12-30T09:28:59.978Z,5.63
2018-12-30T09:31:27.865Z,5.64
2018-12-30T09:33:55.489Z,5.59
2018-12-30T09:36:23.104Z,5.63
2018-12-30T09:38:51.059Z,5.56
2018-12-30T09:41:18.923Z,5.60
2018-12-30T09:43:46.795Z,5.62
2018-12-30T09:46:14.768Z,5.62
2018-12-30T09:48:42.834Z,5.54
2018-12-30T09:51:10.909Z,5.54
2018-12-30T09:53:45.028Z,5.58
2018-12-30T09:56:07.919Z,5.58
2018-12-30T09:58:36.150Z,5.57
2018-12-30T10:01:04.125Z,5.57
2018-12-30T10:03:32.083Z,5.62
2018-12-30T10:05:59.702Z,5.63
2018-12-30T10:08:27.343Z,5.64
2018-12-30T10:10:54.957Z,5.66
2018-12-30T10:13:22.940Z,5.62
2018-12-30T10:15:51.930Z,5.62
2018-12-30T10:18:19.918Z,5.67
2018-12-30T10:20:47.881Z,5.68
2018-12-30T10:23:15.492Z,5.66
2018-12-30T10:25:43.405Z,5.69
2018-12-30T10:28:11.371Z,5.73
2018-12-30T10:30:39.358Z,5.75
2018-12-30T10:33:07.434Z,5.80
2018-12-30T10:35:35.386Z,5.75
2018-12-30T10:38:03.028Z,5.82
2018-12-30T10:40:31.013Z,5.82
2018-12-30T10:42:58.991Z,5.87
2018-12-30T10:45:26.607Z,5.93
2018-12-30T10:47:54.516Z,5.90
2018-12-30T10:50:22.484Z,5.89
2018-12-30T10:52:50.466Z,5.99
2018-12-30T10:55:18.074Z,5.90
2018-12-30T10:57:46.192Z,5.99
2018-12-30T11:00:14.157Z,5.99
2018-12-30T11:02:41.788Z,6.07
2018-12-30T11:05:09.407Z,6.07
2018-12-30T11:07:37.020Z,6.11
2018-12-30T11:10:04.641Z,6.14
2018-12-30T11:12:32.590Z,6.20
2018-12-30T11:15:00.219Z,6.20
2018-12-30T11:17:28.510Z,6.20
2018-12-30T11:19:56.485Z,6.22
2018-12-30T11:22:24.450Z,6.21
2018-12-30T11:24:52.425Z,6.22
2018-12-30T11:27:20.389Z,6.23
2018-12-30T11:29:48.005Z,6.20
2018-12-30T11:32:15.917Z,6.19
2018-12-30T11:34:43.895Z,6.23
2018-12-30T11:37:11.509Z,6.24
2018-12-30T11:39:39.129Z,6.27
2018-12-30T11:42:06.742Z,6.26
2018-12-30T11:44:34.644Z,6.31
2018-12-30T11:47:02.630Z,6.29
2018-12-30T11:49:30.262Z,6.39
2018-12-30T11:51:58.245Z,6.41
2018-12-30T11:54:26.215Z,6.41
2018-12-30T11:56:53.834Z,6.41
2018-12-30T11:59:21.747Z,6.45
2018-12-30T12:01:49.363Z,6.50
2018-12-30T12:04:16.992Z,6.58
2018-12-30T12:06:44.631Z,6.64
2018-12-30T12:09:12.595Z,6.64
2018-12-30T12:11:40.213Z,6.76
2018-12-30T12:14:08.127Z,6.76
2018-12-30T12:16:35.747Z,6.78
2018-12-30T12:19:03.478Z,6.81
2018-12-30T12:21:31.418Z,6.77
2018-12-30T12:23:59.044Z,6.78
2018-12-30T12:26:26.663Z,6.74
2018-12-30T12:28:54.618Z,6.72
2018-12-30T12:31:22.248Z,6.69
2018-12-30T12:33:52.232Z,6.67
2018-12-30T12:36:20.165Z,6.61
2018-12-30T12:38:48.131Z,6.62
2018-12-30T12:41:15.858Z,6.74
2018-12-30T12:43:43.766Z,6.75
2018-12-30T12:46:11.380Z,6.71
2018-12-30T12:48:39.294Z,6.69
2018-12-30T12:51:07.263Z,6.77
2018-12-30T12:53:35.230Z,6.80
2018-12-30T12:56:03.116Z,6.82
2018-12-30T12:58:31.086Z,6.91
2018-12-30T13:00:59.035Z,6.90
2018-12-30T13:03:27.011Z,6.95
2018-12-30T13:05:54.654Z,6.97
2018-12-30T13:08:22.536Z,6.95
2018-12-30T13:10:50.508Z,6.98
2018-12-30T13:13:18.137Z,7.01
2018-12-30T13:15:46.008Z,7.05
2018-12-30T13:18:14.003Z,7.09
2018-12-30T13:20:42.060Z,7.09
2018-12-30T13:23:09.946Z,7.08
2018-12-30T13:25:37.918Z,7.07
2018-12-30T13:28:05.882Z,7.11
2018-12-30T13:30:33.578Z,7.12
2018-12-30T13:33:01.192Z,7.07
2018-12-30T13:35:29.094Z,7.07
2018-12-30T13:37:57.047Z,7.00
2018-12-30T13:40:24.669Z,7.01
2018-12-30T13:42:52.575Z,6.97
2018-12-30T13:45:20.195Z,6.91
2018-12-30T13:47:48.108Z,7.00
2018-12-30T13:50:16.180Z,7.03
2018-12-30T13:52:43.842Z,7.06
2018-12-30T13:55:11.826Z,7.02
2018-12-30T13:57:39.896Z,7.04
2018-12-30T14:00:07.522Z,7.01
2018-12-30T14:02:35.412Z,7.05
2018-12-30T14:05:03.046Z,7.06
2018-12-30T14:07:30.681Z,7.00
2018-12-30T14:09:58.604Z,7.05
2018-12-30T14:12:26.588Z,7.00
2018-12-30T14:14:54.665Z,7.01
2018-12-30T14:17:22.275Z,6.97
2018-12-30T14:19:50.198Z,6.96
2018-12-30T14:22:17.824Z,6.94
2018-12-30T14:24:46.729Z,6.89
2018-12-30T14:27:14.342Z,6.89
2018-12-30T14:29:42.260Z,6.94
2018-12-30T14:32:09.876Z,6.95
2018-12-30T14:34:37.791Z,6.91
2018-12-30T14:37:05.871Z,6.98
2018-12-30T14:39:33.830Z,6.96
2018-12-30T14:42:01.456Z,6.96
2018-12-30T14:44:29.079Z,6.95
2018-12-30T14:46:56.701Z,6.90
2018-12-30T14:49:24.586Z,6.90
2018-12-30T14:51:52.552Z,6.89
2018-12-30T14:54:20.629Z,6.83
2018-12-30T14:56:48.598Z,6.80
2018-12-30T14:59:16.213Z,6.77
2018-12-30T15:01:44.125Z,6.77
2018-12-30T15:04:11.745Z,6.77
2018-12-30T15:06:39.652Z,6.78
2018-12-30T15:09:07.271Z,6.78
2018-12-30T15:11:34.895Z,6.80
2018-12-30T15:14:02.844Z,6.74
2018-12-30T15:16:30.922Z,6.80
2018-12-30T15:18:58.533Z,6.76
2018-12-30T15:21:26.447Z,6.81
2018-12-30T15:23:54.060Z,6.83
2018-12-30T15:26:21.676Z,6.76
2018-12-30T15:28:49.643Z,6.80
2018-12-30T15:31:17.612Z,6.77
2018-12-30T15:33:45.228Z,6.81
2018-12-30T15:36:12.846Z,6.79
2018-12-30T15:38:40.458Z,6.77
2018-12-30T15:41:08.086Z,6.79
2018-12-30T15:43:36.022Z,6.81
2018-12-30T15:46:03.996Z,6.81
2018-12-30T15:48:31.606Z,6.76
2018-12-30T15:50:59.521Z,6.81
2018-12-30T15:53:27.143Z,6.79
2018-12-30T15:55:54.761Z,6.77
2018-12-30T15:58:22.377Z,6.74
2018-12-30T16:00:49.999Z,6.77
2018-12-30T16:03:17.954Z,6.78
2018-12-30T16:05:45.665Z,6.77
2018-12-30T16:08:13.281Z,6.79
2018-12-30T16:10:40.903Z,6.78
2018-12-30T16:13:08.519Z,6.73
2018-12-30T16:15:36.451Z,6.71
2018-12-30T16:18:04.339Z,6.78
2018-12-30T16:20:31.963Z,6.81
2018-12-30T16:22:59.854Z,6.75
2018-12-30T16:25:27.624Z,6.69
2018-12-30T16:27:55.502Z,6.71
2018-12-30T16:30:23.454Z,6.75
2018-12-30T16:32:51.425Z,6.73
2018-12-30T16:35:19.127Z,6.75
2018-12-30T16:37:46.737Z,6.76
2018-12-30T16:40:14.615Z,6.79
2018-12-30T16:42:42.584Z,6.77
2018-12-30T16:45:10.193Z,6.81
2018-12-30T16:47:41.801Z,6.80
2018-12-30T16:50:07.432Z,6.76
2018-12-30T16:52:35.388Z,6.85
2018-12-30T16:55:03.251Z,6.80
2018-12-30T16:57:30.879Z,6.74
2018-12-30T16:59:58.786Z,6.80
2018-12-30T17:02:26.765Z,6.74
2018-12-30T17:04:54.720Z,6.77
2018-12-30T17:07:22.352Z,6.80
2018-12-30T17:09:50.252Z,6.84
2018-12-30T17:12:18.219Z,6.76
2018-12-30T17:14:46.189Z,6.81
2018-12-30T17:17:13.815Z,6.82
2018-12-30T17:19:41.717Z,6.81
2018-12-30T17:22:09.352Z,6.81
2018-12-30T17:24:37.244Z,6.74
2018-12-30T17:27:05.304Z,6.73
2018-12-30T17:29:33.186Z,6.74
2018-12-30T17:32:02.178Z,6.77
2018-12-30T17:34:29.948Z,6.83
2018-12-30T17:36:57.921Z,6.91
2018-12-30T17:39:25.885Z,6.80
2018-12-30T17:41:53.506Z,6.80
2018-12-30T17:44:21.414Z,6.77
2018-12-30T17:46:49.403Z,6.76
2018-12-30T17:49:17.363Z,6.68
2018-12-30T17:51:45.321Z,6.70
2018-12-30T17:54:15.326Z,6.71
2018-12-30T17:56:42.259Z,6.71
2018-12-30T17:59:09.865Z,6.66
2018-12-30T18:01:37.485Z,6.72
2018-12-30T18:04:05.380Z,6.77
2018-12-30T18:06:33.347Z,6.78
2018-12-30T18:09:00.958Z,6.79
2018-12-30T18:11:28.977Z,6.70
2018-12-30T18:13:56.847Z,6.70
2018-12-30T18:16:24.813Z,6.76
2018-12-30T18:18:52.681Z,6.81
2018-12-30T18:21:20.305Z,6.73
2018-12-30T18:23:47.925Z,6.68
2018-12-30T18:26:15.921Z,6.67
2018-12-30T18:28:43.841Z,6.73
2018-12-30T18:31:11.715Z,6.68
2018-12-30T18:33:39.577Z,6.70
2018-12-30T18:36:07.205Z,6.72
2018-12-30T18:38:34.811Z,6.70
2018-12-30T18:41:02.779Z,6.68
2018-12-30T18:43:30.401Z,6.68
2018-12-30T18:45:58.298Z,6.60
2018-12-30T18:48:26.169Z,6.65
2018-12-30T18:50:54.033Z,6.72
2018-12-30T18:53:22.007Z,6.72
2018-12-30T18:55:49.633Z,6.70
2018-12-30T18:58:17.536Z,6.66
2018-12-30T19:00:45.420Z,6.76
2018-12-30T19:03:13.039Z,6.76
2018-12-30T19:05:40.937Z,6.71
2018-12-30T19:08:08.797Z,6.71
2018-12-30T19:10:36.769Z,6.74
2018-12-30T19:13:04.738Z,6.61
2018-12-30T19:15:32.767Z,6.62
2018-12-30T19:18:00.625Z,6.62
2018-12-30T19:20:28.547Z,6.63
2018-12-30T19:22:56.823Z,6.62
2018-12-30T19:25:24.904Z,6.62
2018-12-30T19:27:53.416Z,6.64
2018-12-30T19:30:21.361Z,6.67
2018-12-30T19:32:49.024Z,6.60
2018-12-30T19:35:16.981Z,6.60
2018-12-30T19:37:45.052Z,6.60
2018-12-30T19:40:12.666Z,6.49
2018-12-30T19:42:40.599Z,6.49
2018-12-30T19:45:08.549Z,6.47
2018-12-30T19:47:36.174Z,6.50
2018-12-30T19:50:03.863Z,6.49
2018-12-30T19:52:31.492Z,6.40
2018-12-30T19:54:59.401Z,6.38
2018-12-30T19:57:27.379Z,6.38
2018-12-30T19:59:55.367Z,6.38
2018-12-30T20:02:23.313Z,6.38
2018-12-30T20:04:51.188Z,6.31
2018-12-30T20:07:19.171Z,6.28
2018-12-30T20:09:46.788Z,6.31
2018-12-30T20:12:14.683Z,6.32
2018-12-30T20:14:43.532Z,6.30
2018-12-30T20:17:11.441Z,6.30
2018-12-30T20:19:39.053Z,6.27
2018-12-30T20:22:06.972Z,6.29
2018-12-30T20:24:34.836Z,6.26
2018-12-30T20:27:02.811Z,6.30
2018-12-30T20:29:30.783Z,6.27
2018-12-30T20:31:58.751Z,6.27
2018-12-30T20:34:26.773Z,6.31
2018-12-30T20:36:54.991Z,6.30
2018-12-30T20:39:22.614Z,6.33
2018-12-30T20:41:50.233Z,6.31
2018-12-30T20:44:18.188Z,6.31
2018-12-30T20:46:46.154Z,6.31
2018-12-30T20:49:13.846Z,6.28
2018-12-30T20:51:41.787Z,6.27
2018-12-30T20:54:09.403Z,6.27
2018-12-30T20:56:37.774Z,6.27
2018-12-30T20:59:05.712Z,6.34
2018-12-30T21:01:33.661Z,6.31
2018-12-30T21:04:01.284Z,6.33
2018-12-30T21:06:28.903Z,6.21
2018-12-30T21:08:56.857Z,6.30
2018-12-30T21:11:24.825Z,6.28
2018-12-30T21:13:52.464Z,6.30
2018-12-30T21:16:20.357Z,6.30
2018-12-30T21:18:47.975Z,6.27
2018-12-30T21:21:16.194Z,6.22
2018-12-30T21:23:44.177Z,6.21
2018-12-30T21:26:12.128Z,6.16
2018-12-30T21:28:39.762Z,6.13
2018-12-30T21:31:07.460Z,6.13
2018-12-30T21:33:35.155Z,5.93
2018-12-30T21:36:02.777Z,5.87
2018-12-30T21:38:30.401Z,5.87
2018-12-30T21:40:58.021Z,5.64
2018-12-30T21:43:25.999Z,5.64
2018-12-30T22:00:32.032Z,5.50
2018-12-30T22:02:59.667Z,5.56
2018-12-30T22:05:27.562Z,5.49
2018-12-30T22:07:55.538Z,5.49
2018-12-30T22:10:23.400Z,5.45
2018-12-30T22:12:51.034Z,5.45
2018-12-30T22:15:18.661Z,5.39
2018-12-30T22:17:46.295Z,5.49
2018-12-30T22:20:14.256Z,5.49
2018-12-30T22:22:41.883Z,5.48
2018-12-30T22:25:09.785Z,5.53
2018-12-30T22:27:37.753Z,5.53
2018-12-30T22:30:05.377Z,5.54
2018-12-30T22:32:33.283Z,5.57
2018-12-30T22:35:01.255Z,5.53
2018-12-30T22:37:28.869Z,5.54
2018-12-30T22:39:56.790Z,5.54
2018-12-30T22:42:32.534Z,5.49
2018-12-30T22:44:54.050Z,5.41
2018-12-30T22:47:21.673Z,5.41
2018-12-30T22:49:49.586Z,5.43
2018-12-30T22:52:17.551Z,5.49
2018-12-30T22:54:45.173Z,5.47
2018-12-30T22:57:12.811Z,5.42
2018-12-30T22:59:40.742Z,5.33
2018-12-30T23:02:08.709Z,5.33
2018-12-30T23:04:36.335Z,5.32
2018-12-30T23:07:03.963Z,5.32
2018-12-30T23:09:31.921Z,5.27
2018-12-30T23:11:59.537Z,5.27
2018-12-30T23:14:27.538Z,5.31
2018-12-30T23:16:55.817Z,5.17
2018-12-30T23:19:23.443Z,5.14
2018-12-30T23:21:51.446Z,5.00
2018-12-30T23:24:19.083Z,5.13
2018-12-30T23:26:46.973Z,5.14
2018-12-30T23:29:14.948Z,5.14
2018-12-30T23:31:42.919Z,5.24
2018-12-30T23:34:10.552Z,5.19
2018-12-30T23:36:38.448Z,5.28
2018-12-30T23:39:06.073Z,5.27
2018-12-30T23:41:33.699Z,5.24
2018-12-30T23:44:01.350Z,5.24
2018-12-30T23:46:29.299Z,5.22
2018-12-30T23:48:57.272Z,5.17
2018-12-30T23:51:25.242Z,5.17
2018-12-30T23:53:52.883Z,5.13
2018-12-30T23:56:20.873Z,5.08
2018-12-30T23:58:48.493Z,4.99
