createdAt,value
2023-04-18T00:00:31.796Z,37.40
2023-04-18T00:01:31.775Z,38.00
2023-04-18T00:02:31.872Z,34.40
2023-04-18T00:03:31.977Z,37.10
2023-04-18T00:04:31.854Z,35.80
2023-04-18T00:05:31.746Z,35.60
2023-04-18T00:06:31.750Z,34.40
2023-04-18T00:07:31.728Z,34.80
2023-04-18T00:08:31.759Z,37.10
2023-04-18T00:09:31.788Z,35.50
2023-04-18T00:10:31.766Z,34.80
2023-04-18T00:11:31.715Z,36.60
2023-04-18T00:12:31.739Z,38.50
2023-04-18T00:13:31.712Z,35.60
2023-04-18T00:14:31.737Z,34.30
2023-04-18T00:15:31.690Z,36.30
2023-04-18T00:16:31.709Z,33.70
2023-04-18T00:17:31.706Z,34.80
2023-04-18T00:18:31.715Z,34.40
2023-04-18T00:19:31.677Z,34.60
2023-04-18T00:20:31.691Z,34.70
2023-04-18T00:21:31.675Z,34.80
2023-04-18T00:22:31.662Z,36.50
2023-04-18T00:23:31.625Z,33.60
2023-04-18T00:24:31.658Z,34.00
2023-04-18T00:25:31.618Z,37.00
2023-04-18T00:26:31.634Z,34.30
2023-04-18T00:27:31.606Z,35.40
2023-04-18T00:28:31.635Z,36.20
2023-04-18T00:29:31.681Z,36.50
2023-04-18T00:30:31.625Z,35.60
2023-04-18T00:31:31.689Z,34.20
2023-04-18T00:32:31.618Z,34.90
2023-04-18T00:33:31.590Z,33.60
2023-04-18T00:34:31.625Z,31.60
2023-04-18T00:35:31.560Z,33.20
2023-04-18T00:36:31.578Z,33.50
2023-04-18T00:37:31.562Z,31.50
2023-04-18T00:38:31.562Z,29.70
2023-04-18T00:39:31.568Z,30.40
2023-04-18T00:40:31.553Z,31.40
2023-04-18T00:41:31.542Z,29.80
2023-04-18T00:42:31.561Z,29.90
2023-04-18T00:43:31.545Z,31.80
2023-04-18T00:44:31.528Z,29.40
2023-04-18T00:45:31.507Z,28.00
2023-04-18T00:46:31.569Z,27.80
2023-04-18T00:47:31.550Z,26.00
2023-04-18T00:48:31.537Z,26.10
2023-04-18T00:49:31.499Z,24.70
2023-04-18T00:50:31.516Z,25.70
2023-04-18T00:51:31.478Z,28.50
2023-04-18T00:52:31.483Z,25.80
2023-04-18T00:53:31.477Z,27.40
2023-04-18T00:54:31.474Z,26.90
2023-04-18T00:55:31.478Z,25.60
2023-04-18T00:56:31.480Z,25.70
2023-04-18T00:57:31.434Z,23.10
2023-04-18T00:58:31.452Z,23.30
2023-04-18T00:59:31.456Z,25.30
2023-04-18T01:00:31.447Z,23.70
2023-04-18T01:01:31.441Z,23.80
2023-04-18T01:02:31.561Z,24.70
2023-04-18T01:03:31.576Z,23.00
2023-04-18T01:04:31.543Z,23.90
2023-04-18T01:05:31.428Z,23.60
2023-04-18T01:06:31.440Z,22.70
2023-04-18T01:07:31.393Z,22.70
2023-04-18T01:08:31.420Z,22.50
2023-04-18T01:09:31.407Z,22.80
2023-04-18T01:10:31.388Z,22.20
2023-04-18T01:11:31.397Z,22.80
2023-04-18T01:12:31.383Z,24.70
2023-04-18T01:13:31.544Z,21.50
2023-04-18T01:14:31.363Z,25.90
2023-04-18T01:15:31.342Z,25.70
2023-04-18T01:16:31.391Z,24.70
2023-04-18T01:17:31.350Z,24.50
2023-04-18T01:18:31.349Z,23.20
2023-04-18T01:19:31.360Z,24.10
2023-04-18T01:20:31.334Z,25.50
2023-04-18T01:21:31.346Z,24.10
2023-04-18T01:22:31.327Z,24.60
2023-04-18T01:23:31.295Z,25.90
2023-04-18T01:24:31.318Z,23.60
2023-04-18T01:25:31.312Z,25.70
2023-04-18T01:26:31.306Z,23.50
2023-04-18T01:27:31.277Z,24.60
2023-04-18T01:28:31.297Z,27.10
2023-04-18T01:29:31.287Z,25.20
2023-04-18T01:30:31.292Z,26.10
2023-04-18T01:31:31.310Z,23.70
2023-04-18T01:32:31.340Z,24.10
2023-04-18T01:33:31.243Z,26.80
2023-04-18T01:34:31.262Z,27.00
2023-04-18T01:35:31.253Z,25.20
2023-04-18T01:36:31.251Z,25.20
2023-04-18T01:37:31.228Z,23.80
2023-04-18T01:38:31.259Z,25.60
2023-04-18T01:39:31.225Z,24.60
2023-04-18T01:40:31.233Z,24.90
2023-04-18T01:41:31.231Z,24.30
2023-04-18T01:42:31.219Z,23.90
2023-04-18T01:43:31.212Z,23.40
2023-04-18T01:44:31.266Z,22.70
2023-04-18T01:45:31.191Z,24.20
2023-04-18T01:46:31.301Z,23.00
2023-04-18T01:47:31.185Z,24.10
2023-04-18T01:48:31.191Z,23.60
2023-04-18T01:49:31.161Z,23.40
2023-04-18T01:50:31.206Z,22.10
2023-04-18T01:51:31.164Z,21.40
2023-04-18T01:52:31.194Z,22.50
2023-04-18T01:53:31.137Z,22.20
2023-04-18T01:54:31.157Z,21.40
2023-04-18T01:55:31.145Z,21.50
2023-04-18T01:56:31.145Z,21.80
2023-04-18T01:57:31.121Z,23.40
2023-04-18T01:58:31.152Z,21.80
2023-04-18T01:59:31.117Z,21.70
2023-04-18T02:00:31.200Z,21.70
2023-04-18T02:01:31.094Z,21.70
2023-04-18T02:02:31.216Z,20.30
2023-04-18T02:03:31.193Z,19.50
2023-04-18T02:04:31.129Z,21.70
2023-04-18T02:05:31.089Z,21.50
2023-04-18T02:06:31.104Z,21.30
2023-04-18T02:07:31.081Z,20.60
2023-04-18T02:08:31.080Z,19.80
2023-04-18T02:09:31.048Z,20.00
2023-04-18T02:10:31.075Z,19.60
2023-04-18T02:11:31.116Z,18.70
2023-04-18T02:12:31.078Z,19.80
2023-04-18T02:13:31.065Z,22.20
2023-04-18T02:14:31.054Z,20.70
2023-04-18T02:15:31.027Z,18.80
2023-04-18T02:16:31.109Z,21.10
2023-04-18T02:17:31.053Z,18.20
2023-04-18T02:18:31.033Z,19.60
2023-04-18T02:19:31.021Z,17.30
2023-04-18T02:20:31.018Z,18.40
2023-04-18T02:21:31.011Z,17.40
2023-04-18T02:22:31.059Z,18.00
2023-04-18T02:23:30.994Z,19.30
2023-04-18T02:24:30.997Z,16.20
2023-04-18T02:25:30.983Z,16.80
2023-04-18T02:26:30.992Z,17.30
2023-04-18T02:27:30.978Z,16.10
2023-04-18T02:28:31.004Z,16.50
2023-04-18T02:29:30.967Z,19.50
2023-04-18T02:30:30.974Z,18.90
2023-04-18T02:31:30.961Z,16.30
2023-04-18T02:32:31.039Z,17.10
2023-04-18T02:33:30.966Z,18.30
2023-04-18T02:34:30.947Z,17.10
2023-04-18T02:35:30.922Z,17.10
2023-04-18T02:36:30.960Z,18.30
2023-04-18T02:37:30.912Z,17.50
2023-04-18T02:38:30.939Z,12.10
2023-04-18T02:39:30.919Z,12.00
2023-04-18T02:40:30.932Z,13.60
2023-04-18T02:41:30.894Z,13.00
2023-04-18T02:42:30.924Z,14.10
2023-04-18T02:43:30.903Z,13.10
2023-04-18T02:44:30.898Z,13.30
2023-04-18T02:45:30.911Z,12.50
2023-04-18T02:46:30.971Z,13.00
2023-04-18T02:47:37.555Z,14.70
2023-04-18T02:48:31.952Z,14.30
2023-04-18T02:49:30.854Z,15.60
2023-04-18T02:50:30.881Z,12.90
2023-04-18T02:51:30.841Z,12.70
2023-04-18T02:52:30.881Z,13.00
2023-04-18T02:53:30.837Z,13.30
2023-04-18T02:54:30.840Z,13.10
2023-04-18T02:55:30.811Z,12.90
2023-04-18T02:56:30.833Z,12.30
2023-04-18T02:57:30.824Z,12.90
2023-04-18T02:58:30.851Z,11.90
2023-04-18T02:59:30.789Z,13.40
2023-04-18T03:00:30.805Z,12.20
2023-04-18T03:01:30.841Z,11.90
2023-04-18T03:02:30.882Z,13.60
2023-04-18T03:03:30.821Z,12.60
2023-04-18T03:04:30.848Z,13.20
2023-04-18T03:05:30.765Z,13.70
2023-04-18T03:06:30.766Z,13.30
2023-04-18T03:07:30.784Z,13.30
2023-04-18T03:08:30.767Z,13.90
2023-04-18T03:09:30.774Z,13.70
2023-04-18T03:10:30.768Z,14.50
2023-04-18T03:11:30.727Z,14.40
2023-04-18T03:12:30.746Z,14.30
2023-04-18T03:13:30.722Z,16.80
2023-04-18T03:14:30.732Z,13.80
2023-04-18T03:15:30.722Z,15.30
2023-04-18T03:16:30.749Z,16.70
2023-04-18T03:17:30.726Z,14.50
2023-04-18T03:18:30.697Z,15.00
2023-04-18T03:19:30.687Z,15.10
2023-04-18T03:20:30.686Z,16.10
2023-04-18T03:21:30.669Z,14.80
2023-04-18T03:22:30.713Z,13.70
2023-04-18T03:23:30.696Z,14.00
2023-04-18T03:24:30.689Z,14.70
2023-04-18T03:25:30.649Z,14.60
2023-04-18T03:26:30.672Z,15.20
2023-04-18T03:27:30.643Z,14.00
2023-04-18T03:28:30.642Z,13.80
2023-04-18T03:29:30.638Z,15.00
2023-04-18T03:30:30.644Z,13.80
2023-04-18T03:31:30.637Z,13.90
2023-04-18T03:32:30.688Z,13.80
2023-04-18T03:33:30.614Z,14.30
2023-04-18T03:34:30.628Z,15.70
2023-04-18T03:35:30.597Z,14.00
2023-04-18T03:36:30.599Z,13.30
2023-04-18T03:37:30.602Z,14.70
2023-04-18T03:38:30.603Z,14.60
2023-04-18T03:39:30.581Z,16.10
2023-04-18T03:40:30.573Z,15.00
2023-04-18T03:41:30.607Z,14.10
2023-04-18T03:42:30.581Z,14.50
2023-04-18T03:43:30.540Z,14.00
2023-04-18T03:44:30.555Z,14.50
2023-04-18T03:45:30.552Z,17.30
2023-04-18T03:46:30.602Z,17.90
2023-04-18T03:47:30.573Z,15.00
2023-04-18T03:48:30.555Z,16.10
2023-04-18T03:49:30.525Z,15.80
2023-04-18T03:50:30.548Z,15.10
2023-04-18T03:51:30.499Z,15.50
2023-04-18T03:52:30.509Z,17.10
2023-04-18T03:53:30.510Z,17.20
2023-04-18T03:54:30.523Z,17.00
2023-04-18T03:55:30.490Z,16.60
2023-04-18T03:56:30.490Z,15.90
2023-04-18T03:57:30.462Z,16.90
2023-04-18T03:58:30.475Z,18.80
2023-04-18T03:59:30.452Z,19.50
2023-04-18T04:00:30.491Z,21.00
2023-04-18T04:01:30.470Z,22.40
2023-04-18T04:02:30.521Z,22.00
2023-04-18T04:03:30.512Z,22.70
2023-04-18T04:04:30.465Z,23.80
2023-04-18T04:05:30.448Z,23.10
2023-04-18T04:06:30.416Z,23.30
2023-04-18T04:07:30.403Z,25.60
2023-04-18T04:08:30.409Z,26.30
2023-04-18T04:09:30.412Z,24.90
2023-04-18T04:10:30.406Z,26.00
2023-04-18T04:11:30.378Z,27.40
2023-04-18T04:12:30.421Z,24.90
2023-04-18T04:13:30.386Z,26.50
2023-04-18T04:14:30.391Z,24.10
2023-04-18T04:15:30.384Z,26.40
2023-04-18T04:16:30.396Z,26.40
2023-04-18T04:17:30.405Z,25.30
2023-04-18T04:18:30.368Z,26.50
2023-04-18T04:19:30.343Z,25.40
2023-04-18T04:20:30.361Z,26.50
2023-04-18T04:21:30.340Z,24.90
2023-04-18T04:22:30.331Z,26.40
2023-04-18T04:23:30.309Z,24.20
2023-04-18T04:24:30.319Z,24.40
2023-04-18T04:25:30.318Z,25.60
2023-04-18T04:26:30.319Z,25.10
2023-04-18T04:27:30.284Z,25.00
2023-04-18T04:28:30.322Z,26.80
2023-04-18T04:29:30.266Z,24.60
2023-04-18T04:30:30.288Z,23.90
2023-04-18T04:31:30.301Z,25.90
2023-04-18T04:32:30.286Z,25.20
2023-04-18T04:33:30.268Z,24.80
2023-04-18T04:34:30.444Z,25.90
2023-04-18T04:35:30.301Z,25.30
2023-04-18T04:36:30.237Z,25.60
2023-04-18T04:37:30.238Z,25.50
2023-04-18T04:38:30.251Z,26.10
2023-04-18T04:39:30.231Z,25.80
2023-04-18T04:40:30.257Z,25.10
2023-04-18T04:41:30.331Z,26.60
2023-04-18T04:42:30.228Z,26.10
2023-04-18T04:43:30.198Z,27.00
2023-04-18T04:44:30.269Z,25.90
2023-04-18T04:45:30.264Z,26.10
2023-04-18T04:46:30.210Z,25.70
2023-04-18T04:47:30.210Z,26.40
2023-04-18T04:48:30.183Z,25.90
2023-04-18T04:49:30.191Z,27.50
2023-04-18T04:50:30.196Z,26.40
2023-04-18T04:51:30.149Z,25.30
2023-04-18T04:52:30.157Z,27.30
2023-04-18T04:53:30.184Z,25.10
2023-04-18T04:54:30.174Z,26.60
2023-04-18T04:55:30.152Z,25.80
2023-04-18T04:56:30.174Z,24.70
2023-04-18T04:57:30.116Z,24.90
2023-04-18T04:58:30.127Z,25.90
2023-04-18T04:59:30.115Z,27.50
2023-04-18T05:00:30.128Z,25.60
2023-04-18T05:01:30.239Z,25.40
2023-04-18T05:02:30.239Z,23.40
2023-04-18T05:03:30.226Z,26.80
2023-04-18T05:04:30.198Z,25.40
2023-04-18T05:05:30.101Z,24.10
2023-04-18T05:06:30.113Z,25.10
2023-04-18T05:07:30.073Z,24.20
2023-04-18T05:08:30.107Z,24.90
2023-04-18T05:09:30.073Z,25.40
2023-04-18T05:10:30.078Z,25.00
2023-04-18T05:11:30.065Z,23.70
2023-04-18T05:12:30.053Z,23.10
2023-04-18T05:13:30.031Z,24.50
2023-04-18T05:14:30.036Z,22.70
2023-04-18T05:15:30.052Z,24.20
2023-04-18T05:16:30.102Z,23.30
2023-04-18T05:17:30.106Z,22.70
2023-04-18T05:18:30.038Z,25.70
2023-04-18T05:19:30.029Z,20.40
2023-04-18T05:20:30.009Z,22.70
2023-04-18T05:21:29.985Z,21.30
2023-04-18T05:22:29.998Z,21.20
2023-04-18T05:23:29.982Z,20.10
2023-04-18T05:24:29.986Z,18.80
2023-04-18T05:25:30.096Z,17.70
2023-04-18T05:26:29.973Z,19.10
2023-04-18T05:27:29.947Z,19.70
2023-04-18T05:28:29.973Z,18.80
2023-04-18T05:29:29.976Z,18.70
2023-04-18T05:30:29.968Z,20.90
2023-04-18T05:31:30.025Z,18.40
2023-04-18T05:32:29.968Z,20.10
2023-04-18T05:33:29.945Z,18.80
2023-04-18T05:34:29.932Z,18.30
2023-04-18T05:35:29.933Z,19.20
2023-04-18T05:36:29.942Z,18.50
2023-04-18T05:37:29.930Z,19.20
2023-04-18T05:38:29.918Z,19.00
2023-04-18T05:39:29.904Z,18.70
2023-04-18T05:40:29.915Z,17.60
2023-04-18T05:41:29.886Z,17.30
2023-04-18T05:42:29.895Z,17.10
2023-04-18T05:43:29.905Z,18.40
2023-04-18T05:44:29.891Z,15.00
2023-04-18T05:45:29.875Z,15.80
2023-04-18T05:46:29.949Z,15.60
2023-04-18T05:47:30.349Z,16.10
2023-04-18T05:48:29.865Z,14.50
2023-04-18T05:49:29.854Z,16.50
2023-04-18T05:50:29.845Z,17.10
2023-04-18T05:51:29.837Z,15.80
2023-04-18T05:52:29.857Z,13.50
2023-04-18T05:53:29.879Z,14.20
2023-04-18T05:54:29.848Z,14.60
2023-04-18T05:55:29.825Z,14.70
2023-04-18T05:56:29.815Z,14.90
2023-04-18T05:57:29.807Z,15.30
2023-04-18T05:58:36.858Z,14.50
2023-04-18T05:59:29.784Z,16.80
2023-04-18T06:00:29.810Z,15.70
2023-04-18T06:01:29.784Z,15.10
2023-04-18T06:02:29.829Z,16.20
2023-04-18T06:03:30.145Z,14.10
2023-04-18T06:04:29.880Z,14.40
2023-04-18T06:05:30.044Z,13.80
2023-04-18T06:06:29.799Z,14.90
2023-04-18T06:07:29.728Z,12.60
2023-04-18T06:08:29.759Z,14.10
2023-04-18T06:09:29.749Z,15.90
2023-04-18T06:10:29.729Z,14.50
2023-04-18T06:11:29.710Z,13.10
2023-04-18T06:12:29.716Z,13.40
2023-04-18T06:13:29.695Z,13.70
2023-04-18T06:14:29.732Z,16.10
2023-04-18T06:15:29.690Z,14.30
2023-04-18T06:16:29.757Z,13.60
2023-04-18T06:17:29.730Z,15.10
2023-04-18T06:18:29.733Z,14.80
2023-04-18T06:19:29.675Z,13.60
2023-04-18T06:20:29.710Z,11.70
2023-04-18T06:21:29.660Z,13.90
2023-04-18T06:22:29.676Z,13.40
2023-04-18T06:23:29.643Z,13.80
2023-04-18T06:24:31.158Z,13.20
2023-04-18T06:25:29.662Z,13.60
2023-04-18T06:26:29.674Z,13.60
2023-04-18T06:27:31.902Z,14.00
2023-04-18T06:28:29.641Z,14.40
2023-04-18T06:29:29.638Z,12.60
2023-04-18T06:30:29.651Z,12.50
2023-04-18T06:31:29.621Z,13.60
2023-04-18T06:32:29.663Z,14.50
2023-04-18T06:33:29.609Z,12.70
2023-04-18T06:34:29.600Z,14.90
2023-04-18T06:35:29.646Z,14.40
2023-04-18T06:36:29.612Z,12.80
2023-04-18T06:37:29.611Z,13.60
2023-04-18T06:38:29.609Z,12.40
2023-04-18T06:39:29.568Z,12.40
2023-04-18T06:40:29.616Z,14.70
2023-04-18T06:41:29.560Z,11.40
2023-04-18T06:42:29.584Z,13.80
2023-04-18T06:43:29.547Z,13.80
2023-04-18T06:44:29.600Z,13.80
2023-04-18T06:45:29.569Z,13.30
2023-04-18T06:46:29.692Z,13.30
2023-04-18T06:47:29.557Z,13.30
2023-04-18T06:48:29.536Z,12.90
2023-04-18T06:49:29.550Z,13.60
2023-04-18T06:50:29.570Z,15.60
2023-04-18T06:51:29.539Z,12.30
2023-04-18T06:52:29.514Z,13.80
2023-04-18T06:53:29.489Z,15.00
2023-04-18T06:54:29.520Z,15.60
2023-04-18T06:55:29.472Z,13.00
2023-04-18T06:56:29.517Z,12.00
2023-04-18T06:57:29.480Z,12.40
2023-04-18T06:58:29.488Z,13.50
2023-04-18T06:59:29.458Z,13.10
2023-04-18T07:00:29.573Z,13.60
2023-04-18T07:01:29.482Z,13.10
2023-04-18T07:02:29.537Z,14.50
2023-04-18T07:03:29.633Z,15.20
2023-04-18T07:04:29.556Z,14.10
2023-04-18T07:05:29.705Z,14.80
2023-04-18T07:06:29.443Z,14.90
2023-04-18T07:07:29.411Z,14.80
2023-04-18T07:08:29.464Z,13.50
2023-04-18T07:09:29.431Z,16.30
2023-04-18T07:10:29.429Z,14.00
2023-04-18T07:11:29.387Z,14.80
2023-04-18T07:12:29.397Z,16.00
2023-04-18T07:13:29.381Z,13.80
2023-04-18T07:14:29.395Z,14.90
2023-04-18T07:15:29.389Z,14.50
2023-04-18T07:16:29.462Z,14.00
2023-04-18T07:17:29.420Z,15.60
2023-04-18T07:18:37.511Z,17.20
2023-04-18T07:19:30.340Z,13.60
2023-04-18T07:20:29.510Z,14.80
2023-04-18T07:21:29.384Z,13.60
2023-04-18T07:22:29.329Z,16.80
2023-04-18T07:23:29.316Z,13.30
2023-04-18T07:24:29.335Z,14.10
2023-04-18T07:25:29.322Z,13.90
2023-04-18T07:26:29.307Z,15.00
2023-04-18T07:27:29.310Z,16.30
2023-04-18T07:28:29.302Z,14.00
2023-04-18T07:29:29.274Z,14.40
2023-04-18T07:30:29.307Z,15.10
2023-04-18T07:31:29.342Z,13.50
2023-04-18T07:32:29.349Z,13.30
2023-04-18T07:33:29.272Z,14.10
2023-04-18T07:34:29.262Z,14.70
2023-04-18T07:35:29.242Z,12.90
2023-04-18T07:36:29.294Z,13.70
2023-04-18T07:37:29.383Z,15.70
2023-04-18T07:38:29.265Z,12.80
2023-04-18T07:39:29.247Z,14.00
2023-04-18T07:40:29.248Z,14.90
2023-04-18T07:41:29.233Z,13.00
2023-04-18T07:42:29.248Z,14.70
2023-04-18T07:43:29.273Z,14.40
2023-04-18T07:44:29.216Z,14.40
2023-04-18T07:45:29.180Z,13.70
2023-04-18T07:46:29.210Z,14.10
2023-04-18T07:47:30.162Z,14.30
2023-04-18T07:48:29.217Z,14.60
2023-04-18T07:49:29.221Z,15.50
2023-04-18T07:50:29.186Z,12.70
2023-04-18T07:51:29.182Z,14.70
2023-04-18T07:52:29.185Z,14.30
2023-04-18T07:53:29.157Z,14.10
2023-04-18T07:54:29.174Z,13.20
2023-04-18T07:55:29.143Z,14.90
2023-04-18T07:56:29.160Z,13.60
2023-04-18T07:57:29.123Z,13.10
2023-04-18T07:58:29.140Z,13.50
2023-04-18T07:59:29.109Z,13.50
2023-04-18T08:00:29.190Z,13.80
2023-04-18T08:01:29.155Z,13.40
2023-04-18T08:02:29.309Z,15.40
2023-04-18T08:03:29.250Z,13.10
2023-04-18T08:04:30.453Z,14.00
2023-04-18T08:05:29.135Z,14.00
2023-04-18T08:06:29.143Z,14.60
2023-04-18T08:07:29.092Z,13.90
2023-04-18T08:08:29.074Z,14.90
2023-04-18T08:09:29.085Z,13.60
2023-04-18T08:10:29.086Z,14.90
2023-04-18T08:11:29.057Z,15.60
2023-04-18T08:12:29.052Z,15.00
2023-04-18T08:13:29.046Z,15.40
2023-04-18T08:14:29.037Z,15.00
2023-04-18T08:15:29.032Z,14.30
2023-04-18T08:16:29.101Z,16.20
2023-04-18T08:17:29.037Z,16.00
2023-04-18T08:18:29.044Z,15.80
2023-04-18T08:19:29.022Z,16.90
2023-04-18T08:20:29.054Z,17.00
2023-04-18T08:21:28.986Z,15.70
2023-04-18T08:22:29.039Z,17.00
2023-04-18T08:23:29.027Z,17.40
2023-04-18T08:24:28.988Z,17.20
2023-04-18T08:25:28.981Z,17.40
2023-04-18T08:26:28.966Z,18.10
2023-04-18T08:27:28.982Z,19.70
2023-04-18T08:28:28.997Z,21.40
2023-04-18T08:29:28.970Z,19.80
2023-04-18T08:30:28.992Z,21.30
2023-04-18T08:31:28.947Z,20.10
2023-04-18T08:32:29.016Z,21.00
2023-04-18T08:33:28.904Z,20.60
2023-04-18T08:34:28.926Z,20.60
2023-04-18T08:35:28.942Z,20.90
2023-04-18T08:36:28.906Z,20.80
2023-04-18T08:37:28.901Z,20.60
2023-04-18T08:38:28.902Z,21.10
2023-04-18T08:39:28.870Z,21.80
2023-04-18T08:40:28.899Z,22.70
2023-04-18T08:41:28.965Z,23.30
2023-04-18T08:42:28.875Z,22.30
2023-04-18T08:43:28.842Z,24.20
2023-04-18T08:44:28.845Z,23.90
2023-04-18T08:45:28.916Z,22.40
2023-04-18T08:46:28.983Z,21.60
2023-04-18T08:47:28.829Z,22.40
2023-04-18T08:48:28.875Z,21.80
2023-04-18T08:49:28.834Z,22.30
2023-04-18T08:50:28.820Z,23.60
2023-04-18T08:51:28.795Z,22.40
2023-04-18T08:52:28.822Z,23.70
2023-04-18T08:53:28.803Z,22.70
2023-04-18T08:54:28.790Z,22.40
2023-04-18T08:55:28.786Z,23.20
2023-04-18T08:56:28.803Z,24.00
2023-04-18T08:57:28.989Z,22.20
2023-04-18T08:58:28.852Z,22.90
2023-04-18T08:59:28.753Z,25.90
2023-04-18T09:00:28.769Z,23.20
2023-04-18T09:01:28.800Z,22.80
2023-04-18T09:02:28.808Z,24.50
2023-04-18T09:03:28.810Z,24.90
2023-04-18T09:04:28.935Z,22.80
2023-04-18T09:05:28.715Z,24.10
2023-04-18T09:06:28.757Z,22.60
2023-04-18T09:07:28.724Z,25.50
2023-04-18T09:08:28.713Z,23.50
2023-04-18T09:09:28.702Z,22.30
2023-04-18T09:10:28.753Z,23.60
2023-04-18T09:11:28.818Z,22.60
2023-04-18T09:12:28.697Z,24.90
2023-04-18T09:13:28.908Z,25.30
2023-04-18T09:14:28.727Z,25.90
2023-04-18T09:15:28.665Z,25.10
2023-04-18T09:16:28.690Z,26.90
2023-04-18T09:17:28.676Z,27.80
2023-04-18T09:18:28.677Z,26.50
2023-04-18T09:19:28.628Z,27.30
2023-04-18T09:20:28.644Z,28.70
2023-04-18T09:21:28.637Z,27.20
2023-04-18T09:22:28.617Z,26.40
2023-04-18T09:23:28.636Z,26.00
2023-04-18T09:24:28.638Z,25.00
2023-04-18T09:25:28.657Z,26.60
2023-04-18T09:26:28.609Z,29.20
2023-04-18T09:27:28.601Z,26.70
2023-04-18T09:28:28.604Z,28.80
2023-04-18T09:29:28.852Z,26.80
2023-04-18T09:30:28.588Z,28.40
2023-04-18T09:31:28.627Z,28.60
2023-04-18T09:32:28.574Z,30.10
2023-04-18T09:33:28.593Z,28.10
2023-04-18T09:34:28.577Z,31.90
2023-04-18T09:35:28.532Z,30.70
2023-04-18T09:36:28.634Z,31.10
2023-04-18T09:37:28.507Z,29.10
2023-04-18T09:38:28.529Z,29.10
2023-04-18T09:39:28.565Z,28.90
2023-04-18T09:40:28.513Z,31.10
2023-04-18T09:41:28.502Z,29.10
2023-04-18T09:42:29.078Z,30.30
2023-04-18T09:43:28.489Z,32.60
2023-04-18T09:44:28.579Z,32.90
2023-04-18T09:45:28.487Z,31.00
2023-04-18T09:46:28.508Z,32.00
2023-04-18T09:47:28.523Z,32.30
2023-04-18T09:48:28.469Z,31.70
2023-04-18T09:49:28.448Z,31.90
2023-04-18T09:50:28.467Z,30.20
2023-04-18T09:51:28.451Z,29.80
2023-04-18T09:52:28.457Z,31.50
2023-04-18T09:53:28.429Z,29.70
2023-04-18T09:54:28.447Z,30.20
2023-04-18T09:55:28.432Z,29.70
2023-04-18T09:56:28.443Z,28.50
2023-04-18T09:57:28.407Z,29.90
2023-04-18T09:58:28.411Z,28.20
2023-04-18T09:59:28.411Z,27.70
2023-04-18T10:00:28.432Z,27.50
2023-04-18T10:01:28.424Z,26.50
2023-04-18T10:02:28.428Z,27.70
2023-04-18T10:03:28.421Z,27.90
2023-04-18T10:04:28.436Z,28.80
2023-04-18T10:05:28.457Z,28.30
2023-04-18T10:06:28.381Z,28.70
2023-04-18T10:07:28.336Z,28.10
2023-04-18T10:08:28.386Z,27.20
2023-04-18T10:09:28.339Z,28.70
2023-04-18T10:10:28.335Z,27.30
2023-04-18T10:11:28.305Z,27.90
2023-04-18T10:12:28.324Z,27.80
2023-04-18T10:13:28.350Z,28.10
2023-04-18T10:14:28.580Z,28.50
2023-04-18T10:15:28.273Z,27.20
2023-04-18T10:16:28.327Z,27.30
2023-04-18T10:17:29.408Z,24.30
2023-04-18T10:18:28.420Z,24.50
2023-04-18T10:19:28.269Z,23.50
2023-04-18T10:20:28.253Z,25.20
2023-04-18T10:21:28.230Z,25.60
2023-04-18T10:22:28.271Z,24.10
2023-04-18T10:23:28.275Z,23.90
2023-04-18T10:24:28.226Z,23.70
2023-04-18T10:25:28.205Z,24.80
2023-04-18T10:26:28.218Z,23.90
2023-04-18T10:27:28.208Z,23.80
2023-04-18T10:28:28.218Z,22.90
2023-04-18T10:29:28.205Z,23.50
2023-04-18T10:30:28.207Z,21.90
2023-04-18T10:31:28.479Z,20.60
2023-04-18T10:32:28.197Z,21.60
2023-04-18T10:33:31.962Z,19.80
2023-04-18T10:34:28.162Z,20.50
2023-04-18T10:35:28.181Z,21.40
2023-04-18T10:36:28.439Z,21.10
2023-04-18T10:37:28.159Z,21.60
2023-04-18T10:38:28.159Z,21.60
2023-04-18T10:39:28.173Z,20.80
2023-04-18T10:40:28.106Z,21.40
2023-04-18T10:41:28.147Z,21.30
2023-04-18T10:42:28.237Z,25.30
2023-04-18T10:43:28.090Z,23.70
2023-04-18T10:44:28.093Z,23.40
2023-04-18T10:45:28.097Z,23.20
2023-04-18T10:46:31.572Z,21.90
2023-04-18T10:47:28.154Z,22.40
2023-04-18T10:48:28.064Z,22.60
2023-04-18T10:49:30.274Z,23.50
2023-04-18T10:50:28.057Z,22.00
2023-04-18T10:51:28.025Z,23.20
2023-04-18T10:52:28.034Z,24.20
2023-04-18T10:53:28.029Z,24.20
2023-04-18T10:54:28.029Z,27.20
2023-04-18T10:55:28.024Z,25.80
2023-04-18T10:56:28.009Z,26.80
2023-04-18T10:57:28.013Z,27.30
2023-04-18T10:58:28.022Z,26.80
2023-04-18T10:59:27.967Z,28.40
2023-04-18T11:00:28.015Z,28.40
2023-04-18T11:01:30.270Z,27.20
2023-04-18T11:02:28.052Z,28.00
2023-04-18T11:03:28.035Z,26.90
2023-04-18T11:04:27.986Z,28.10
2023-04-18T11:05:28.192Z,27.40
2023-04-18T11:06:28.292Z,28.30
2023-04-18T11:07:29.936Z,27.40
2023-04-18T11:08:27.938Z,27.30
2023-04-18T11:09:27.929Z,27.70
2023-04-18T11:10:27.951Z,25.40
2023-04-18T11:11:27.908Z,28.40
2023-04-18T11:12:27.923Z,24.50
2023-04-18T11:13:27.895Z,24.60
2023-04-18T11:14:27.885Z,25.80
2023-04-18T11:15:30.884Z,24.00
2023-04-18T11:16:27.937Z,25.30
2023-04-18T11:17:27.887Z,23.50
2023-04-18T11:18:27.887Z,23.60
2023-04-18T11:19:27.837Z,24.70
2023-04-18T11:20:27.884Z,24.00
2023-04-18T11:21:30.267Z,24.60
2023-04-18T11:22:27.838Z,25.70
2023-04-18T11:23:27.810Z,23.60
2023-04-18T11:24:27.831Z,23.80
2023-04-18T11:25:27.830Z,23.20
2023-04-18T11:26:27.811Z,23.00
2023-04-18T11:27:27.805Z,23.50
2023-04-18T11:28:27.843Z,23.40
2023-04-18T11:29:27.788Z,22.50
2023-04-18T11:30:27.792Z,23.40
2023-04-18T11:31:27.809Z,23.30
2023-04-18T11:32:27.904Z,25.80
2023-04-18T11:33:27.759Z,23.60
2023-04-18T11:34:27.782Z,23.50
2023-04-18T11:35:27.761Z,24.70
2023-04-18T11:36:27.745Z,23.30
2023-04-18T11:37:27.797Z,22.90
2023-04-18T11:38:27.732Z,24.80
2023-04-18T11:39:27.710Z,22.20
2023-04-18T11:40:27.739Z,22.20
2023-04-18T11:41:27.701Z,22.40
2023-04-18T11:42:27.703Z,22.90
2023-04-18T11:43:27.714Z,23.00
2023-04-18T11:44:27.689Z,21.00
2023-04-18T11:45:27.704Z,22.20
2023-04-18T11:46:27.742Z,22.30
2023-04-18T11:47:27.682Z,23.70
2023-04-18T11:48:27.692Z,22.10
2023-04-18T11:49:27.690Z,22.60
2023-04-18T11:50:28.324Z,22.00
2023-04-18T11:51:27.643Z,20.30
2023-04-18T11:52:27.650Z,19.20
2023-04-18T11:53:27.633Z,21.10
2023-04-18T11:54:27.618Z,19.20
2023-04-18T11:55:27.616Z,17.40
2023-04-18T11:56:27.660Z,16.90
2023-04-18T11:57:27.586Z,17.40
2023-04-18T11:58:27.607Z,18.30
2023-04-18T11:59:27.569Z,17.70
2023-04-18T12:00:27.582Z,15.50
2023-04-18T12:01:27.562Z,17.00
2023-04-18T12:02:27.753Z,19.20
2023-04-18T12:03:27.664Z,16.60
2023-04-18T12:04:27.794Z,15.80
2023-04-18T12:05:27.660Z,15.90
2023-04-18T12:06:27.636Z,18.50
2023-04-18T12:07:27.516Z,16.00
2023-04-18T12:08:27.532Z,15.60
2023-04-18T12:09:27.590Z,15.50
2023-04-18T12:10:27.495Z,18.00
2023-04-18T12:11:27.483Z,17.10
2023-04-18T12:12:27.490Z,14.80
2023-04-18T12:13:27.470Z,16.40
2023-04-18T12:14:27.500Z,15.80
2023-04-18T12:15:27.442Z,15.80
2023-04-18T12:16:27.519Z,16.30
2023-04-18T12:17:27.495Z,15.20
2023-04-18T12:18:27.431Z,15.50
2023-04-18T12:19:27.436Z,17.00
2023-04-18T12:20:27.427Z,17.80
2023-04-18T12:21:27.409Z,15.40
2023-04-18T12:22:27.425Z,17.40
2023-04-18T12:23:27.379Z,16.70
2023-04-18T12:24:27.442Z,17.10
2023-04-18T12:25:27.828Z,16.70
2023-04-18T12:26:27.429Z,19.30
2023-04-18T12:27:27.350Z,16.30
2023-04-18T12:28:27.368Z,18.60
2023-04-18T12:29:27.365Z,17.70
2023-04-18T12:30:27.351Z,15.90
2023-04-18T12:31:27.339Z,16.70
2023-04-18T12:32:27.374Z,18.10
2023-04-18T12:33:27.319Z,18.00
2023-04-18T12:34:27.322Z,17.80
2023-04-18T12:35:27.303Z,17.00
2023-04-18T12:36:27.290Z,17.60
2023-04-18T12:37:27.274Z,16.60
2023-04-18T12:38:27.287Z,16.30
2023-04-18T12:39:27.403Z,16.20
2023-04-18T12:40:27.289Z,17.40
2023-04-18T12:41:27.278Z,17.00
2023-04-18T12:42:27.246Z,14.70
2023-04-18T12:43:27.225Z,16.80
2023-04-18T12:44:27.233Z,18.20
2023-04-18T12:45:27.224Z,17.00
2023-04-18T12:46:27.282Z,17.30
2023-04-18T12:47:27.290Z,19.10
2023-04-18T12:48:27.206Z,15.90
2023-04-18T12:49:27.181Z,17.70
2023-04-18T12:50:27.229Z,15.90
2023-04-18T12:51:27.179Z,16.90
2023-04-18T12:52:27.193Z,17.00