createdAt,value
2023-01-26T00:00:41.820Z,1019.11
2023-01-26T00:01:41.838Z,1019.10
2023-01-26T00:02:41.880Z,1019.08
2023-01-26T00:03:41.919Z,1019.05
2023-01-26T00:04:41.883Z,1019.07
2023-01-26T00:05:41.915Z,1019.07
2023-01-26T00:06:41.919Z,1019.06
2023-01-26T00:07:41.929Z,1019.09
2023-01-26T00:08:41.948Z,1019.11
2023-01-26T00:09:41.965Z,1019.08
2023-01-26T00:10:41.990Z,1019.06
2023-01-26T00:11:41.994Z,1019.11
2023-01-26T00:12:42.013Z,1019.03
2023-01-26T00:13:42.026Z,1019.02
2023-01-26T00:14:42.044Z,1018.98
2023-01-26T00:15:42.059Z,1018.97
2023-01-26T00:16:42.068Z,1018.93
2023-01-26T00:17:42.096Z,1018.92
2023-01-26T00:18:42.117Z,1018.90
2023-01-26T00:19:42.144Z,1018.90
2023-01-26T00:20:42.140Z,1018.89
2023-01-26T00:21:42.153Z,1018.91
2023-01-26T00:22:42.166Z,1018.89
2023-01-26T00:23:42.181Z,1018.90
2023-01-26T00:24:42.197Z,1018.88
2023-01-26T00:25:42.213Z,1018.79
2023-01-26T00:26:42.230Z,1018.80
2023-01-26T00:27:42.252Z,1018.77
2023-01-26T00:28:42.264Z,1018.79
2023-01-26T00:29:42.284Z,1018.78
2023-01-26T00:30:42.333Z,1018.73
2023-01-26T00:31:42.334Z,1018.74
2023-01-26T00:32:42.321Z,1018.77
2023-01-26T00:33:42.344Z,1018.75
2023-01-26T00:34:42.353Z,1018.75
2023-01-26T00:35:42.373Z,1018.76
2023-01-26T00:36:42.385Z,1018.73
2023-01-26T00:39:21.667Z,1018.62
2023-01-26T00:40:21.131Z,1018.58
2023-01-26T00:42:25.138Z,1018.59
2023-01-26T00:43:25.154Z,1018.56
2023-01-26T00:45:29.626Z,1018.66
2023-01-26T00:46:29.173Z,1018.66
2023-01-26T00:48:33.135Z,1018.61
2023-01-26T00:49:33.152Z,1018.60
2023-01-26T00:51:37.673Z,1018.55
2023-01-26T00:52:37.155Z,1018.51
2023-01-26T00:54:41.180Z,1018.53
2023-01-26T00:55:41.156Z,1018.52
2023-01-26T00:57:46.349Z,1018.54
2023-01-26T00:58:45.862Z,1018.58
2023-01-26T00:59:45.876Z,1018.56
2023-01-26T01:00:45.958Z,1018.57
2023-01-26T01:01:46.003Z,1018.57
2023-01-26T01:02:45.923Z,1018.55
2023-01-26T01:03:45.940Z,1018.56
2023-01-26T01:04:45.955Z,1018.54
2023-01-26T01:05:45.976Z,1018.56
2023-01-26T01:06:45.999Z,1018.55
2023-01-26T01:07:46.001Z,1018.53
2023-01-26T01:08:46.040Z,1018.51
2023-01-26T01:09:46.033Z,1018.49
2023-01-26T01:10:46.049Z,1018.45
2023-01-26T01:11:46.064Z,1018.47
2023-01-26T01:12:46.093Z,1018.45
2023-01-26T01:13:46.093Z,1018.47
2023-01-26T01:14:46.114Z,1018.41
2023-01-26T01:15:46.148Z,1018.46
2023-01-26T01:16:46.141Z,1018.47
2023-01-26T01:17:46.159Z,1018.45
2023-01-26T01:18:46.171Z,1018.48
2023-01-26T01:19:46.201Z,1018.51
2023-01-26T01:20:46.202Z,1018.50
2023-01-26T01:21:46.236Z,1018.53
2023-01-26T01:22:46.236Z,1018.55
2023-01-26T01:23:46.402Z,1018.54
2023-01-26T01:24:46.315Z,1018.53
2023-01-26T01:25:46.283Z,1018.58
2023-01-26T01:26:46.299Z,1018.54
2023-01-26T01:27:46.327Z,1018.58
2023-01-26T01:28:46.331Z,1018.55
2023-01-26T01:29:46.352Z,1018.49
2023-01-26T01:30:46.386Z,1018.53
2023-01-26T01:31:46.486Z,1018.46
2023-01-26T01:32:46.392Z,1018.46
2023-01-26T01:33:46.408Z,1018.46
2023-01-26T01:34:46.424Z,1018.49
2023-01-26T01:35:46.438Z,1018.48
2023-01-26T01:36:46.457Z,1018.47
2023-01-26T01:37:46.467Z,1018.43
2023-01-26T01:38:46.489Z,1018.42
2023-01-26T01:39:46.502Z,1018.43
2023-01-26T01:40:46.527Z,1018.42
2023-01-26T01:41:46.530Z,1018.42
2023-01-26T01:42:46.547Z,1018.43
2023-01-26T01:43:46.576Z,1018.41
2023-01-26T01:44:46.578Z,1018.38
2023-01-26T01:45:46.599Z,1018.41
2023-01-26T01:46:46.657Z,1018.39
2023-01-26T01:47:46.645Z,1018.39
2023-01-26T01:48:46.640Z,1018.38
2023-01-26T01:49:46.680Z,1018.36
2023-01-26T01:50:46.674Z,1018.38
2023-01-26T01:51:46.693Z,1018.39
2023-01-26T01:52:46.704Z,1018.32
2023-01-26T01:53:46.730Z,1018.34
2023-01-26T01:54:46.740Z,1018.35
2023-01-26T01:55:46.767Z,1018.34
2023-01-26T01:56:46.767Z,1018.34
2023-01-26T01:57:46.782Z,1018.32
2023-01-26T01:58:46.802Z,1018.33
2023-01-26T01:59:46.812Z,1018.32
2023-01-26T02:00:46.852Z,1018.28
2023-01-26T02:01:46.914Z,1018.26
2023-01-26T02:02:46.864Z,1018.23
2023-01-26T02:03:46.876Z,1018.23
2023-01-26T02:04:46.893Z,1018.21
2023-01-26T02:05:46.923Z,1018.18
2023-01-26T02:06:46.944Z,1018.15
2023-01-26T02:07:46.939Z,1018.18
2023-01-26T02:08:46.954Z,1018.18
2023-01-26T02:09:46.977Z,1018.19
2023-01-26T02:10:46.996Z,1018.17
2023-01-26T02:11:47.005Z,1018.18
2023-01-26T02:12:47.026Z,1018.16
2023-01-26T02:13:47.067Z,1018.15
2023-01-26T02:14:47.049Z,1018.17
2023-01-26T02:15:47.065Z,1018.14
2023-01-26T02:16:47.085Z,1018.12
2023-01-26T02:17:47.097Z,1018.09
2023-01-26T02:18:47.142Z,1018.07
2023-01-26T02:19:47.126Z,1018.04
2023-01-26T02:20:47.145Z,1018.06
2023-01-26T02:21:47.160Z,1018.02
2023-01-26T02:22:47.188Z,1018.01
2023-01-26T02:23:47.226Z,1017.99
2023-01-26T02:24:47.208Z,1018.00
2023-01-26T02:25:47.224Z,1018.00
2023-01-26T02:26:47.239Z,1018.03
2023-01-26T02:27:47.254Z,1018.05
2023-01-26T02:28:47.280Z,1018.06
2023-01-26T02:29:47.289Z,1018.07
2023-01-26T02:30:47.336Z,1018.01
2023-01-26T02:31:47.386Z,1018.03
2023-01-26T02:32:47.335Z,1018.01
2023-01-26T02:33:47.353Z,1017.99
2023-01-26T02:34:47.400Z,1017.98
2023-01-26T02:35:47.427Z,1017.97
2023-01-26T02:36:47.398Z,1017.96
2023-01-26T02:37:47.408Z,1017.91
2023-01-26T02:38:47.431Z,1017.93
2023-01-26T02:39:47.487Z,1017.90
2023-01-26T02:40:47.460Z,1017.91
2023-01-26T02:41:47.480Z,1017.92
2023-01-26T02:42:47.498Z,1017.98
2023-01-26T02:43:47.507Z,1017.99
2023-01-26T02:44:47.527Z,1018.04
2023-01-26T02:45:47.554Z,1018.07
2023-01-26T02:46:47.559Z,1018.09
2023-01-26T02:47:47.578Z,1018.06
2023-01-26T02:48:47.585Z,1018.06
2023-01-26T02:49:47.620Z,1018.02
2023-01-26T02:50:47.620Z,1018.02
2023-01-26T02:51:47.644Z,1018.00
2023-01-26T02:52:47.655Z,1017.99
2023-01-26T02:53:47.665Z,1018.03
2023-01-26T02:54:47.681Z,1018.02
2023-01-26T02:55:47.696Z,1018.01
2023-01-26T02:56:47.714Z,1018.02
2023-01-26T02:57:47.729Z,1017.98
2023-01-26T02:58:47.768Z,1018.00
2023-01-26T02:59:47.768Z,1017.97
2023-01-26T03:00:47.849Z,1017.99
2023-01-26T03:01:47.839Z,1017.97
2023-01-26T03:02:47.811Z,1018.00
2023-01-26T03:03:47.821Z,1017.98
2023-01-26T03:04:47.840Z,1018.02
2023-01-26T03:05:47.853Z,1018.02
2023-01-26T03:06:47.870Z,1017.99
2023-01-26T03:07:47.888Z,1017.96
2023-01-26T03:08:47.898Z,1017.95
2023-01-26T03:09:47.915Z,1017.91
2023-01-26T03:10:47.937Z,1017.93
2023-01-26T03:11:47.944Z,1017.96
2023-01-26T03:12:48.012Z,1017.98
2023-01-26T03:13:47.977Z,1017.99
2023-01-26T03:14:47.991Z,1017.99
2023-01-26T03:15:48.147Z,1017.95
2023-01-26T03:16:48.023Z,1017.87
2023-01-26T03:17:48.038Z,1017.88
2023-01-26T03:18:48.064Z,1017.89
2023-01-26T03:19:48.066Z,1017.85
2023-01-26T03:20:48.088Z,1017.86
2023-01-26T03:21:48.098Z,1017.86
2023-01-26T03:22:48.115Z,1017.80
2023-01-26T03:23:48.164Z,1017.85
2023-01-26T03:24:48.154Z,1017.85
2023-01-26T03:25:48.161Z,1017.87
2023-01-26T03:26:48.685Z,1017.85
2023-01-26T03:27:48.195Z,1017.86
2023-01-26T03:28:48.210Z,1017.84
2023-01-26T03:29:48.223Z,1017.82
2023-01-26T03:30:48.287Z,1017.84
2023-01-26T03:31:48.253Z,1017.78
2023-01-26T03:32:48.276Z,1017.76
2023-01-26T03:33:48.287Z,1017.76
2023-01-26T03:34:48.312Z,1017.80
2023-01-26T03:35:56.816Z,1017.81
2023-01-26T03:37:52.797Z,1017.77
2023-01-26T03:38:52.367Z,1017.78
2023-01-26T03:40:45.253Z,1017.79
2023-01-26T03:41:45.259Z,1017.79
2023-01-26T03:43:49.758Z,1017.81
2023-01-26T03:44:49.275Z,1017.83
2023-01-26T03:46:53.380Z,1017.84
2023-01-26T03:47:53.286Z,1017.88
2023-01-26T03:49:57.757Z,1017.81
2023-01-26T03:50:57.283Z,1017.79
2023-01-26T03:53:01.295Z,1017.77
2023-01-26T03:54:01.361Z,1017.75
2023-01-26T03:56:05.785Z,1017.75
2023-01-26T03:57:05.333Z,1017.76
2023-01-26T03:59:09.383Z,1017.77
2023-01-26T04:00:09.700Z,1017.75
2023-01-26T04:02:02.931Z,1017.70
2023-01-26T04:03:02.473Z,1017.70
2023-01-26T04:05:06.476Z,1017.65
2023-01-26T04:06:15.750Z,1017.67
2023-01-26T04:08:10.964Z,1017.73
2023-01-26T04:09:10.493Z,1017.69
2023-01-26T04:11:14.509Z,1017.68
2023-01-26T04:12:14.510Z,1017.62
2023-01-26T04:14:18.989Z,1017.61
2023-01-26T04:15:18.500Z,1017.61
2023-01-26T04:17:22.544Z,1017.61
2023-01-26T04:18:22.539Z,1017.62
2023-01-26T04:20:15.509Z,1017.65
2023-01-26T04:21:15.466Z,1017.64
2023-01-26T04:23:19.479Z,1017.68
2023-01-26T04:24:19.545Z,1017.69
2023-01-26T04:26:23.957Z,1017.70
2023-01-26T04:27:23.475Z,1017.70
2023-01-26T04:29:27.478Z,1017.61
2023-01-26T04:30:27.490Z,1017.67
2023-01-26T04:32:31.971Z,1017.69
2023-01-26T04:33:31.494Z,1017.67
2023-01-26T04:35:35.503Z,1017.64
2023-01-26T04:36:35.505Z,1017.65
2023-01-26T04:38:39.994Z,1017.61
2023-01-26T04:39:39.531Z,1017.60
2023-01-26T04:41:43.523Z,1017.61
2023-01-26T04:42:43.536Z,1017.59
2023-01-26T04:44:48.041Z,1017.61
2023-01-26T04:45:47.557Z,1017.58
2023-01-26T04:47:51.544Z,1017.59
2023-01-26T04:48:51.548Z,1017.57
2023-01-26T04:50:45.019Z,1017.58
2023-01-26T04:51:44.480Z,1017.58
2023-01-26T04:53:48.472Z,1017.53
2023-01-26T04:54:48.475Z,1017.57
2023-01-26T04:56:52.974Z,1017.57
2023-01-26T04:57:52.480Z,1017.55
2023-01-26T04:59:56.482Z,1017.56
2023-01-26T05:00:56.490Z,1017.59
2023-01-26T05:03:01.000Z,1017.60
2023-01-26T05:04:00.512Z,1017.63
2023-01-26T05:06:04.496Z,1017.60
2023-01-26T05:07:04.506Z,1017.61
2023-01-26T05:09:08.979Z,1017.60
2023-01-26T05:10:08.688Z,1017.55
2023-01-26T05:12:01.631Z,1017.56
2023-01-26T05:13:01.652Z,1017.56
2023-01-26T05:15:06.144Z,1017.56
2023-01-26T05:16:05.642Z,1017.53
2023-01-26T05:18:09.630Z,1017.53
2023-01-26T05:19:09.638Z,1017.48
2023-01-26T05:21:03.111Z,1017.48
2023-01-26T05:22:02.566Z,1017.48
2023-01-26T05:24:06.596Z,1017.46
2023-01-26T05:25:06.594Z,1017.48
2023-01-26T05:27:11.062Z,1017.51
2023-01-26T05:28:10.575Z,1017.49
2023-01-26T05:30:03.502Z,1017.50
2023-01-26T05:31:03.541Z,1017.51
2023-01-26T05:33:08.029Z,1017.50
2023-01-26T05:34:07.523Z,1017.48
2023-01-26T05:36:11.512Z,1017.53
2023-01-26T05:37:14.380Z,1017.46
2023-01-26T05:39:16.007Z,1017.49
2023-01-26T05:40:15.523Z,1017.54
2023-01-26T05:42:19.521Z,1017.59
2023-01-26T05:43:19.524Z,1017.54
2023-01-26T05:45:24.017Z,1017.57
2023-01-26T05:46:23.539Z,1017.59
2023-01-26T05:48:27.547Z,1017.55
2023-01-26T05:49:27.529Z,1017.57
2023-01-26T05:51:32.013Z,1017.52
2023-01-26T05:52:31.533Z,1017.53
2023-01-26T05:54:35.536Z,1017.51
2023-01-26T05:55:35.542Z,1017.48
2023-01-26T05:57:29.040Z,1017.51
2023-01-26T05:58:28.675Z,1017.47
2023-01-26T06:00:21.608Z,1017.48
2023-01-26T06:01:21.639Z,1017.48
2023-01-26T06:03:26.093Z,1017.54
2023-01-26T06:04:25.714Z,1017.50
2023-01-26T06:06:29.648Z,1017.51
2023-01-26T06:07:29.621Z,1017.54
2023-01-26T06:09:23.639Z,1017.52
2023-01-26T06:10:22.750Z,1017.49
2023-01-26T06:12:26.789Z,1017.48
2023-01-26T06:13:26.773Z,1017.52
2023-01-26T06:15:31.255Z,1017.54
2023-01-26T06:16:30.793Z,1017.54
2023-01-26T06:18:34.781Z,1017.47
2023-01-26T06:19:34.780Z,1017.52
2023-01-26T06:21:39.270Z,1017.47
2023-01-26T06:22:38.797Z,1017.49
2023-01-26T06:24:42.806Z,1017.47
2023-01-26T06:25:42.798Z,1017.47
2023-01-26T06:27:47.289Z,1017.51
2023-01-26T06:28:46.804Z,1017.53
2023-01-26T06:30:39.824Z,1017.54
2023-01-26T06:31:39.929Z,1017.53
2023-01-26T06:33:44.253Z,1017.57
2023-01-26T06:34:43.778Z,1017.61
2023-01-26T06:36:47.796Z,1017.55
2023-01-26T06:37:47.797Z,1017.60
2023-01-26T06:39:52.283Z,1017.55
2023-01-26T06:40:51.794Z,1017.57
2023-01-26T06:42:55.799Z,1017.55
2023-01-26T06:43:55.805Z,1017.57
2023-01-26T06:46:00.331Z,1017.57
2023-01-26T06:46:59.809Z,1017.57
2023-01-26T06:48:52.939Z,1017.54
2023-01-26T06:49:52.944Z,1017.53
2023-01-26T06:51:57.463Z,1017.55
2023-01-26T06:52:56.964Z,1017.57
2023-01-26T06:55:01.474Z,1017.56
2023-01-26T06:56:01.510Z,1017.55
2023-01-26T06:57:01.487Z,1017.57
2023-01-26T06:58:01.509Z,1017.57
2023-01-26T06:59:01.516Z,1017.58
2023-01-26T07:00:01.567Z,1017.57
2023-01-26T07:01:01.579Z,1017.55
2023-01-26T07:02:01.576Z,1017.53
2023-01-26T07:03:01.580Z,1017.51
2023-01-26T07:04:01.596Z,1017.52
2023-01-26T07:05:01.618Z,1017.50
2023-01-26T07:06:01.629Z,1017.49
2023-01-26T07:07:01.649Z,1017.51
2023-01-26T07:08:01.656Z,1017.47
2023-01-26T07:09:01.669Z,1017.47
2023-01-26T07:10:01.697Z,1017.43
2023-01-26T07:11:01.718Z,1017.43
2023-01-26T07:12:01.719Z,1017.43
2023-01-26T07:13:01.738Z,1017.44
2023-01-26T07:14:01.748Z,1017.50
2023-01-26T07:15:01.771Z,1017.45
2023-01-26T07:16:01.837Z,1017.43
2023-01-26T07:17:01.804Z,1017.45
2023-01-26T07:18:01.814Z,1017.46
2023-01-26T07:19:01.843Z,1017.46
2023-01-26T07:20:01.856Z,1017.45
2023-01-26T07:21:01.864Z,1017.48
2023-01-26T07:22:01.999Z,1017.45
2023-01-26T07:23:01.895Z,1017.46
2023-01-26T07:24:01.935Z,1017.45
2023-01-26T07:25:01.939Z,1017.46
2023-01-26T07:26:01.995Z,1017.49
2023-01-26T07:27:01.962Z,1017.47
2023-01-26T07:28:01.975Z,1017.50
2023-01-26T07:29:01.991Z,1017.52
2023-01-26T07:30:02.008Z,1017.51
2023-01-26T07:31:02.062Z,1017.53
2023-01-26T07:32:02.151Z,1017.56
2023-01-26T07:33:02.056Z,1017.53
2023-01-26T07:34:02.083Z,1017.54
2023-01-26T07:35:02.090Z,1017.57
2023-01-26T07:36:02.141Z,1017.60
2023-01-26T07:37:02.120Z,1017.61
2023-01-26T07:38:02.134Z,1017.60
2023-01-26T07:39:02.176Z,1017.63
2023-01-26T07:40:02.170Z,1017.62
2023-01-26T07:41:02.184Z,1017.63
2023-01-26T07:42:02.204Z,1017.61
2023-01-26T07:43:02.221Z,1017.61
2023-01-26T07:44:02.284Z,1017.61
2023-01-26T07:45:02.274Z,1017.61
2023-01-26T07:46:02.265Z,1017.58
2023-01-26T07:47:02.283Z,1017.60
2023-01-26T07:48:02.302Z,1017.60
2023-01-26T07:49:02.313Z,1017.63
2023-01-26T07:50:02.338Z,1017.62
2023-01-26T07:51:02.348Z,1017.62
2023-01-26T07:52:04.539Z,1017.65
2023-01-26T07:53:02.381Z,1017.67
2023-01-26T07:54:02.399Z,1017.68
2023-01-26T07:55:02.410Z,1017.70
2023-01-26T07:56:02.430Z,1017.70
2023-01-26T07:57:02.453Z,1017.70
2023-01-26T07:58:02.462Z,1017.69
2023-01-26T07:59:03.930Z,1017.68
2023-01-26T08:00:02.495Z,1017.66
2023-01-26T08:01:02.540Z,1017.65
2023-01-26T08:02:02.589Z,1017.64
2023-01-26T08:03:02.583Z,1017.66
2023-01-26T08:04:02.559Z,1017.66
2023-01-26T08:05:02.578Z,1017.67
2023-01-26T08:06:02.598Z,1017.70
2023-01-26T08:07:02.607Z,1017.68
2023-01-26T08:08:02.624Z,1017.70
2023-01-26T08:09:02.654Z,1017.67
2023-01-26T08:10:02.657Z,1017.71
2023-01-26T08:11:02.677Z,1017.69
2023-01-26T08:12:02.689Z,1017.72
2023-01-26T08:13:02.722Z,1017.70
2023-01-26T08:14:02.744Z,1017.74
2023-01-26T08:15:02.735Z,1017.74
2023-01-26T08:16:02.797Z,1017.78
2023-01-26T08:17:02.772Z,1017.82
2023-01-26T08:18:02.786Z,1017.84
2023-01-26T08:19:02.802Z,1017.87
2023-01-26T08:20:02.823Z,1017.86
2023-01-26T08:21:02.844Z,1017.86
2023-01-26T08:22:02.857Z,1017.86
2023-01-26T08:23:02.872Z,1017.85
2023-01-26T08:24:02.910Z,1017.85
2023-01-26T08:25:02.897Z,1017.80
2023-01-26T08:26:02.925Z,1017.84
2023-01-26T08:27:03.053Z,1017.81
2023-01-26T08:28:02.949Z,1017.82
2023-01-26T08:29:02.967Z,1017.84
2023-01-26T08:30:02.977Z,1017.81
2023-01-26T08:31:03.057Z,1017.82
2023-01-26T08:32:03.058Z,1017.84
2023-01-26T08:33:03.078Z,1017.87
2023-01-26T08:34:03.043Z,1017.86
2023-01-26T08:35:03.073Z,1017.84
2023-01-26T08:36:03.091Z,1017.86
2023-01-26T08:37:03.099Z,1017.87
2023-01-26T08:38:03.116Z,1017.82
2023-01-26T08:39:03.129Z,1017.86
2023-01-26T08:40:03.146Z,1017.80
2023-01-26T08:41:03.165Z,1017.81
2023-01-26T08:42:03.180Z,1017.77
2023-01-26T08:43:03.344Z,1017.76
2023-01-26T08:44:03.211Z,1017.75
2023-01-26T08:45:03.234Z,1017.75
2023-01-26T08:46:03.295Z,1017.75
2023-01-26T08:47:03.260Z,1017.74
2023-01-26T08:48:03.305Z,1017.72
2023-01-26T08:49:03.314Z,1017.72
2023-01-26T08:50:03.314Z,1017.71
2023-01-26T08:51:03.344Z,1017.73
2023-01-26T08:52:03.384Z,1017.79
2023-01-26T08:53:03.391Z,1017.76
2023-01-26T08:54:03.376Z,1017.80
2023-01-26T08:55:03.394Z,1017.79
2023-01-26T08:56:03.413Z,1017.79
2023-01-26T08:57:03.427Z,1017.79
2023-01-26T08:58:03.453Z,1017.78
2023-01-26T08:59:03.484Z,1017.80
2023-01-26T09:00:03.487Z,1017.78
2023-01-26T09:01:03.525Z,1017.81
2023-01-26T09:02:03.641Z,1017.79
2023-01-26T09:03:03.779Z,1017.84
2023-01-26T09:04:03.543Z,1017.84
2023-01-26T09:05:03.567Z,1017.86
2023-01-26T09:06:03.594Z,1017.86
2023-01-26T09:07:03.614Z,1017.83
2023-01-26T09:08:03.653Z,1017.85
2023-01-26T09:09:03.639Z,1017.87
2023-01-26T09:10:03.643Z,1017.90
2023-01-26T09:11:10.824Z,1017.89
2023-01-26T09:13:08.173Z,1017.88
2023-01-26T09:14:07.692Z,1017.84
2023-01-26T09:16:11.775Z,1017.89
2023-01-26T09:17:11.696Z,1017.87
2023-01-26T09:19:16.190Z,1017.87
2023-01-26T09:20:15.749Z,1017.89
2023-01-26T09:22:19.849Z,1017.94
2023-01-26T09:23:19.716Z,1017.98
2023-01-26T09:25:24.211Z,1017.92
2023-01-26T09:26:23.743Z,1017.97
2023-01-26T09:28:16.871Z,1017.99
2023-01-26T09:29:16.887Z,1017.96
2023-01-26T09:31:21.954Z,1017.96
2023-01-26T09:32:21.375Z,1017.94
2023-01-26T09:34:25.382Z,1017.93
2023-01-26T09:35:25.382Z,1017.93
2023-01-26T09:37:29.862Z,1017.96
2023-01-26T09:38:29.387Z,1017.96
2023-01-26T09:40:22.369Z,1017.98
2023-01-26T09:41:22.324Z,1018.00
2023-01-26T09:43:26.806Z,1018.01
2023-01-26T09:44:26.323Z,1018.02
2023-01-26T09:46:30.358Z,1017.93
2023-01-26T09:47:30.333Z,1017.94
2023-01-26T09:49:34.818Z,1017.95
2023-01-26T09:50:34.342Z,1017.93
2023-01-26T09:52:38.351Z,1017.95
2023-01-26T09:53:38.348Z,1017.97
2023-01-26T09:55:31.899Z,1018.02
2023-01-26T09:56:31.481Z,1017.97
2023-01-26T09:58:35.480Z,1017.93
2023-01-26T09:59:35.488Z,1017.88
2023-01-26T10:01:40.056Z,1017.84
2023-01-26T10:02:39.492Z,1017.83
2023-01-26T10:04:43.519Z,1017.85
2023-01-26T10:05:43.529Z,1017.85
2023-01-26T10:07:47.995Z,1017.86
2023-01-26T10:08:47.632Z,1017.86
2023-01-26T10:10:40.572Z,1017.85
2023-01-26T10:11:40.574Z,1017.82
2023-01-26T10:13:45.091Z,1017.77
2023-01-26T10:14:44.605Z,1017.79
2023-01-26T10:16:48.607Z,1017.80
2023-01-26T10:17:48.613Z,1017.76
2023-01-26T10:19:42.088Z,1017.79
2023-01-26T10:20:41.746Z,1017.79
2023-01-26T10:22:45.783Z,1017.75
2023-01-26T10:23:45.757Z,1017.73
2023-01-26T10:25:50.271Z,1017.76
2023-01-26T10:26:49.770Z,1017.74
2023-01-26T10:28:53.775Z,1017.79
2023-01-26T10:29:53.780Z,1017.72
2023-01-26T10:31:58.276Z,1017.69
2023-01-26T10:32:57.850Z,1017.66
2023-01-26T10:35:01.870Z,1017.63
2023-01-26T10:36:01.883Z,1017.59
2023-01-26T10:38:06.752Z,1017.61
2023-01-26T10:39:06.075Z,1017.57
2023-01-26T10:40:59.019Z,1017.57
2023-01-26T10:41:59.027Z,1017.60
2023-01-26T10:44:03.498Z,1017.57
2023-01-26T10:45:03.067Z,1017.59
2023-01-26T10:47:07.048Z,1017.56
2023-01-26T10:48:07.063Z,1017.53
2023-01-26T10:50:12.041Z,1017.54
2023-01-26T10:51:11.057Z,1017.57
2023-01-26T10:53:15.085Z,1017.57
2023-01-26T10:54:15.069Z,1017.53
2023-01-26T10:56:19.569Z,1017.54
2023-01-26T10:57:19.104Z,1017.52
2023-01-26T10:59:23.097Z,1017.50
2023-01-26T11:00:23.128Z,1017.53
2023-01-26T11:02:27.832Z,1017.51
2023-01-26T11:03:27.111Z,1017.53
2023-01-26T11:05:31.137Z,1017.46
2023-01-26T11:06:31.161Z,1017.51
2023-01-26T11:08:35.643Z,1017.50
2023-01-26T11:09:35.158Z,1017.51
2023-01-26T11:11:39.172Z,1017.58
2023-01-26T11:12:39.172Z,1017.54
2023-01-26T11:14:43.668Z,1017.53
2023-01-26T11:15:43.193Z,1017.50
2023-01-26T11:17:47.190Z,1017.52
2023-01-26T11:18:47.201Z,1017.50
2023-01-26T11:20:40.170Z,1017.51
2023-01-26T11:21:40.132Z,1017.47
2023-01-26T11:23:44.143Z,1017.46
2023-01-26T11:24:44.143Z,1017.44
2023-01-26T11:26:48.638Z,1017.44
2023-01-26T11:27:48.227Z,1017.44
2023-01-26T11:29:52.227Z,1017.40
2023-01-26T11:30:52.255Z,1017.43
2023-01-26T11:32:56.715Z,1017.41
2023-01-26T11:33:56.254Z,1017.38
2023-01-26T11:36:00.775Z,1017.37
2023-01-26T11:37:00.276Z,1017.36
2023-01-26T11:39:04.759Z,1017.33
2023-01-26T11:40:04.289Z,1017.34
2023-01-26T11:42:08.286Z,1017.30
2023-01-26T11:43:08.293Z,1017.28
2023-01-26T11:46:06.539Z,1017.28
2023-01-26T11:47:05.978Z,1017.30
2023-01-26T11:48:05.967Z,1017.25
2023-01-26T11:49:05.986Z,1017.27
2023-01-26T11:50:06.004Z,1017.25
2023-01-26T11:51:06.059Z,1017.27
2023-01-26T11:52:06.041Z,1017.27
2023-01-26T11:53:06.055Z,1017.27
2023-01-26T11:54:06.071Z,1017.27
2023-01-26T11:55:06.090Z,1017.26
2023-01-26T11:56:06.105Z,1017.25
2023-01-26T11:57:06.128Z,1017.25
2023-01-26T11:58:06.141Z,1017.21
2023-01-26T11:59:06.156Z,1017.19
2023-01-26T12:00:06.272Z,1017.18
2023-01-26T12:01:06.188Z,1017.14
2023-01-26T12:02:06.237Z,1017.15
2023-01-26T12:03:06.285Z,1017.14
2023-01-26T12:04:06.246Z,1017.13
2023-01-26T12:05:06.257Z,1017.10
2023-01-26T12:06:06.278Z,1017.15
2023-01-26T12:07:06.288Z,1017.12
2023-01-26T12:08:06.309Z,1017.13
2023-01-26T12:09:06.325Z,1017.10
2023-01-26T12:10:06.408Z,1017.10
2023-01-26T12:11:06.358Z,1017.11
2023-01-26T12:12:06.370Z,1017.05
2023-01-26T12:13:06.398Z,1017.05
2023-01-26T12:14:06.406Z,1017.03
2023-01-26T12:15:06.442Z,1017.04
2023-01-26T12:16:06.441Z,1017.06
2023-01-26T12:17:17.616Z,1017.02
2023-01-26T12:18:06.475Z,1017.00
2023-01-26T12:19:11.187Z,1016.98
2023-01-26T12:20:06.508Z,1016.99
2023-01-26T12:21:06.539Z,1016.99
2023-01-26T12:22:06.589Z,1016.97
2023-01-26T12:23:06.552Z,1016.97
2023-01-26T12:24:07.285Z,1016.95
2023-01-26T12:25:18.885Z,1016.90
2023-01-26T12:26:06.611Z,1016.88
2023-01-26T12:27:06.626Z,1016.90
2023-01-26T12:28:06.640Z,1016.86
2023-01-26T12:29:09.016Z,1016.88
2023-01-26T12:30:06.670Z,1016.85
2023-01-26T12:31:06.811Z,1016.84
2023-01-26T12:32:06.722Z,1016.81
2023-01-26T12:33:06.723Z,1016.77
2023-01-26T12:34:06.764Z,1016.76
2023-01-26T12:35:06.758Z,1016.73
2023-01-26T12:36:06.775Z,1016.75
2023-01-26T12:37:06.790Z,1016.74
2023-01-26T12:38:17.611Z,1016.70
2023-01-26T12:39:06.823Z,1016.75
2023-01-26T12:40:06.857Z,1016.76
2023-01-26T12:41:06.862Z,1016.71
2023-01-26T12:42:06.877Z,1016.72
2023-01-26T12:43:06.893Z,1016.68
2023-01-26T12:44:06.916Z,1016.69
2023-01-26T12:45:06.932Z,1016.65
2023-01-26T12:46:06.974Z,1016.63
2023-01-26T12:47:06.965Z,1016.62
2023-01-26T12:48:06.980Z,1016.61
2023-01-26T12:49:06.997Z,1016.62
2023-01-26T12:50:07.098Z,1016.61
2023-01-26T12:51:07.027Z,1016.60
2023-01-26T12:52:07.049Z,1016.62
2023-01-26T12:53:07.065Z,1016.63
2023-01-26T12:54:07.078Z,1016.59
2023-01-26T12:55:07.096Z,1016.61
2023-01-26T12:56:07.120Z,1016.55
2023-01-26T12:57:07.131Z,1016.53
2023-01-26T12:58:07.147Z,1016.50
2023-01-26T12:59:07.167Z,1016.50
2023-01-26T13:00:07.183Z,1016.50
2023-01-26T13:01:07.237Z,1016.49
2023-01-26T13:02:07.230Z,1016.46
2023-01-26T13:03:07.236Z,1016.45
2023-01-26T13:04:07.250Z,1016.47
2023-01-26T13:05:07.268Z,1016.47
2023-01-26T13:06:07.291Z,1016.46
2023-01-26T13:07:07.302Z,1016.52
2023-01-26T13:08:07.335Z,1016.50
2023-01-26T13:09:07.343Z,1016.52
2023-01-26T13:10:07.356Z,1016.53
2023-01-26T13:11:07.374Z,1016.48
2023-01-26T13:12:07.391Z,1016.47
2023-01-26T13:13:07.409Z,1016.51
2023-01-26T13:14:07.432Z,1016.55
2023-01-26T13:15:07.444Z,1016.57
2023-01-26T13:16:07.520Z,1016.62
2023-01-26T13:17:07.474Z,1016.55
2023-01-26T13:18:07.496Z,1016.59
2023-01-26T13:19:07.513Z,1016.54
2023-01-26T13:20:07.527Z,1016.55
2023-01-26T13:21:07.547Z,1016.51
2023-01-26T13:22:07.560Z,1016.55
2023-01-26T13:23:07.580Z,1016.50
2023-01-26T13:24:07.652Z,1016.55
2023-01-26T13:25:07.612Z,1016.52
2023-01-26T13:26:10.169Z,1016.54
2023-01-26T13:27:07.646Z,1016.52
2023-01-26T13:28:07.662Z,1016.55
2023-01-26T13:29:07.676Z,1016.55
2023-01-26T13:30:07.712Z,1016.54
2023-01-26T13:31:07.776Z,1016.55
2023-01-26T13:32:07.730Z,1016.54
2023-01-26T13:33:07.747Z,1016.55
2023-01-26T13:34:07.766Z,1016.57
2023-01-26T13:35:07.782Z,1016.51
2023-01-26T13:36:07.798Z,1016.54
2023-01-26T13:37:07.815Z,1016.54
2023-01-26T13:38:07.837Z,1016.53
2023-01-26T13:39:07.857Z,1016.48
2023-01-26T13:40:07.965Z,1016.49
2023-01-26T13:41:07.895Z,1016.45
2023-01-26T13:42:07.902Z,1016.45
2023-01-26T13:43:20.764Z,1016.48
2023-01-26T13:44:07.943Z,1016.49
2023-01-26T13:45:07.950Z,1016.53
2023-01-26T13:46:08.021Z,1016.54
2023-01-26T13:47:07.995Z,1016.54
2023-01-26T13:48:08.005Z,1016.52
2023-01-26T13:49:08.081Z,1016.53
2023-01-26T13:50:08.103Z,1016.56
2023-01-26T13:51:08.064Z,1016.61
2023-01-26T13:52:08.091Z,1016.58
2023-01-26T13:53:08.088Z,1016.61
2023-01-26T13:54:08.115Z,1016.62
2023-01-26T13:55:08.123Z,1016.57
2023-01-26T13:56:08.174Z,1016.54
2023-01-26T13:57:08.158Z,1016.51
2023-01-26T13:58:08.175Z,1016.54
2023-01-26T13:59:08.195Z,1016.54
2023-01-26T14:00:08.219Z,1016.49
2023-01-26T14:01:08.227Z,1016.53
2023-01-26T14:02:08.291Z,1016.50
2023-01-26T14:03:08.337Z,1016.52
2023-01-26T14:04:08.276Z,1016.56
2023-01-26T14:05:08.293Z,1016.55
2023-01-26T14:06:08.309Z,1016.55
2023-01-26T14:07:08.326Z,1016.57
2023-01-26T14:08:08.347Z,1016.56
2023-01-26T14:09:08.365Z,1016.60
2023-01-26T14:10:08.379Z,1016.59
2023-01-26T14:11:08.436Z,1016.61
2023-01-26T14:12:08.427Z,1016.61
2023-01-26T14:13:08.437Z,1016.56
2023-01-26T14:14:08.449Z,1016.56
2023-01-26T14:15:08.485Z,1016.57
2023-01-26T14:16:08.593Z,1016.55